createdAt,value
2023-04-30T00:01:15.574Z,7.73
2023-04-30T00:03:42.840Z,7.87
2023-04-30T00:06:10.541Z,7.67
2023-04-30T00:08:37.827Z,8.27
2023-04-30T00:11:05.217Z,7.10
2023-04-30T00:13:32.565Z,7.40
2023-04-30T00:15:59.973Z,7.33
2023-04-30T00:18:27.256Z,7.13
2023-04-30T00:20:54.723Z,6.57
2023-04-30T00:23:22.037Z,7.30
2023-04-30T00:25:49.357Z,9.17
2023-04-30T00:28:16.630Z,25.03
2023-04-30T00:30:43.953Z,20.93
2023-04-30T00:33:11.292Z,8.40
2023-04-30T00:35:38.566Z,7.07
2023-04-30T00:38:05.799Z,7.10
2023-04-30T00:40:35.093Z,7.63
2023-04-30T00:43:02.653Z,7.83
2023-04-30T00:45:29.945Z,7.83
2023-04-30T00:47:57.343Z,8.20
2023-04-30T00:50:24.959Z,8.13
2023-04-30T00:52:52.192Z,8.23
2023-04-30T00:55:20.182Z,8.50
2023-04-30T00:57:47.638Z,8.43
2023-04-30T01:00:15.262Z,8.20
2023-04-30T01:02:42.706Z,8.23
2023-04-30T01:05:10.026Z,7.93
2023-04-30T01:07:39.080Z,7.70
2023-04-30T01:10:07.131Z,8.07
2023-04-30T01:12:34.359Z,8.20
2023-04-30T01:15:24.219Z,8.17
2023-04-30T01:18:03.150Z,8.10
2023-04-30T01:20:31.767Z,7.93
2023-04-30T01:23:05.091Z,7.97
2023-04-30T01:25:38.124Z,7.73
2023-04-30T01:28:05.617Z,8.63
2023-04-30T01:30:33.407Z,7.80
2023-04-30T01:33:00.971Z,7.83
2023-04-30T01:35:55.087Z,7.77
2023-04-30T01:38:28.890Z,7.77
2023-04-30T01:40:56.103Z,8.00
2023-04-30T01:43:29.149Z,7.73
2023-04-30T01:46:09.175Z,7.43
2023-04-30T01:48:44.344Z,7.80
2023-04-30T01:51:21.127Z,7.70
2023-04-30T01:53:51.742Z,7.47
2023-04-30T01:56:41.981Z,7.80
2023-04-30T01:59:09.849Z,8.43
2023-04-30T02:01:37.206Z,7.97
2023-04-30T02:04:04.967Z,8.10
2023-04-30T02:06:32.773Z,8.33
2023-04-30T02:09:05.441Z,7.70
2023-04-30T02:11:33.434Z,7.70
2023-04-30T02:14:00.810Z,7.50
2023-04-30T02:16:28.062Z,7.87
2023-04-30T02:18:55.814Z,7.80
2023-04-30T02:21:23.650Z,7.87
2023-04-30T02:23:51.129Z,8.40
2023-04-30T02:26:18.533Z,8.27
2023-04-30T02:28:46.218Z,8.27
2023-04-30T02:31:13.592Z,7.90
2023-04-30T02:33:40.808Z,8.27
2023-04-30T02:36:08.189Z,7.87
2023-04-30T02:38:35.678Z,7.63
2023-04-30T02:41:03.645Z,7.83
2023-04-30T02:43:30.870Z,7.77
2023-04-30T02:45:58.226Z,8.73
2023-04-30T02:48:25.537Z,8.07
2023-04-30T02:50:52.773Z,8.47
2023-04-30T02:53:19.996Z,8.67
2023-04-30T02:55:47.722Z,8.53
2023-04-30T02:58:15.081Z,8.53
2023-04-30T03:00:42.541Z,8.90
2023-04-30T03:03:10.050Z,8.67
2023-04-30T03:05:39.289Z,9.00
2023-04-30T03:08:06.532Z,9.50
2023-04-30T03:10:33.846Z,9.40
2023-04-30T03:13:01.315Z,9.50
2023-04-30T03:18:12.163Z,9.67
2023-04-30T03:20:39.500Z,10.10
2023-04-30T03:23:06.976Z,10.00
2023-04-30T03:25:34.425Z,9.97
2023-04-30T03:28:01.621Z,10.50
2023-04-30T03:30:28.945Z,10.37
2023-04-30T03:32:56.199Z,10.23
2023-04-30T03:35:24.474Z,10.80
2023-04-30T03:37:52.138Z,10.50
2023-04-30T03:40:19.581Z,10.30
2023-04-30T03:42:48.189Z,11.47
2023-04-30T03:45:16.997Z,11.00
2023-04-30T03:47:44.612Z,10.27
2023-04-30T03:50:12.482Z,10.00
2023-04-30T03:52:39.807Z,9.27
2023-04-30T03:55:07.479Z,10.37
2023-04-30T03:57:35.544Z,10.60
2023-04-30T04:00:07.776Z,11.57
2023-04-30T04:02:35.364Z,10.50
2023-04-30T04:05:03.060Z,11.17
2023-04-30T04:07:30.460Z,10.70
2023-04-30T04:09:58.144Z,10.83
2023-04-30T04:12:25.724Z,11.13
2023-04-30T04:14:54.035Z,11.50
2023-04-30T04:17:21.383Z,11.33
2023-04-30T04:19:48.906Z,11.97
2023-04-30T04:22:16.151Z,11.30
2023-04-30T04:24:43.392Z,11.80
2023-04-30T04:27:10.887Z,10.97
2023-04-30T04:29:38.228Z,11.07
2023-04-30T04:32:06.820Z,11.60
2023-04-30T04:34:34.486Z,11.53
2023-04-30T04:37:01.925Z,11.43
2023-04-30T04:39:29.840Z,12.10
2023-04-30T04:41:58.260Z,11.70
2023-04-30T04:44:26.417Z,10.97
2023-04-30T04:46:54.121Z,11.70
2023-04-30T04:49:21.486Z,12.40
2023-04-30T04:51:48.840Z,10.93
2023-04-30T04:54:16.216Z,12.03
2023-04-30T04:56:43.384Z,11.60
2023-04-30T04:59:10.614Z,11.57
2023-04-30T05:01:39.117Z,10.93
2023-04-30T05:04:06.548Z,11.50
2023-04-30T05:06:34.174Z,12.13
2023-04-30T05:09:01.535Z,11.43
2023-04-30T05:11:28.974Z,11.73
2023-04-30T05:13:58.284Z,11.03
2023-04-30T05:16:26.739Z,10.90
2023-04-30T05:18:53.949Z,11.70
2023-04-30T05:21:21.344Z,11.87
2023-04-30T05:23:48.772Z,12.03
2023-04-30T05:26:15.962Z,11.90
2023-04-30T05:28:43.263Z,11.67
2023-04-30T05:31:10.509Z,11.43
2023-04-30T05:33:37.713Z,12.00
2023-04-30T05:36:05.044Z,11.27
2023-04-30T05:38:32.273Z,11.30
2023-04-30T05:40:59.613Z,11.77
2023-04-30T05:43:26.957Z,11.03
2023-04-30T05:45:54.377Z,11.27
2023-04-30T05:48:22.485Z,10.87
2023-04-30T05:50:49.904Z,10.80
2023-04-30T05:53:17.232Z,10.80
2023-04-30T05:55:44.589Z,11.07
2023-04-30T05:58:11.832Z,10.70
2023-04-30T06:00:39.558Z,9.93
2023-04-30T06:03:07.884Z,10.37
2023-04-30T06:05:36.807Z,9.90
2023-04-30T06:08:04.233Z,10.47
2023-04-30T06:10:31.461Z,11.00
2023-04-30T06:12:58.734Z,9.97
2023-04-30T06:15:25.979Z,10.00
2023-04-30T06:17:53.224Z,10.63
2023-04-30T06:20:20.930Z,10.93
2023-04-30T06:22:48.398Z,10.50
2023-04-30T06:25:15.878Z,9.70
2023-04-30T06:27:43.065Z,10.43
2023-04-30T06:30:11.026Z,10.40
2023-04-30T06:32:38.344Z,10.23
2023-04-30T06:35:06.218Z,10.73
2023-04-30T06:37:37.615Z,10.33
2023-04-30T06:40:06.190Z,9.83
2023-04-30T06:42:36.781Z,10.23
2023-04-30T06:45:06.743Z,10.90
2023-04-30T06:47:36.429Z,15.07
2023-04-30T06:50:03.731Z,11.63
2023-04-30T06:52:31.437Z,10.73
2023-04-30T06:54:58.835Z,10.90
2023-04-30T06:57:27.318Z,10.03
2023-04-30T06:59:55.131Z,10.33
2023-04-30T07:02:23.135Z,9.33
2023-04-30T07:04:51.329Z,9.27
2023-04-30T07:07:18.550Z,8.87
2023-04-30T07:09:46.358Z,9.17
2023-04-30T07:12:13.727Z,9.23
2023-04-30T07:14:41.285Z,8.93
2023-04-30T07:17:08.591Z,8.70
2023-04-30T07:19:35.887Z,8.53
2023-04-30T07:22:03.980Z,9.00
2023-04-30T07:24:31.693Z,8.30
2023-04-30T07:27:03.469Z,10.87
2023-04-30T07:29:32.585Z,10.60
2023-04-30T07:32:00.450Z,9.13
2023-04-30T07:34:28.046Z,8.67
2023-04-30T07:36:55.608Z,8.80
2023-04-30T07:39:22.885Z,9.27
2023-04-30T07:41:50.423Z,8.53
2023-04-30T07:44:18.127Z,11.33
2023-04-30T07:46:45.486Z,8.40
2023-04-30T07:49:12.805Z,6.80
2023-04-30T07:51:40.164Z,7.20
2023-04-30T07:54:07.687Z,6.50
2023-04-30T07:56:35.076Z,7.23
2023-04-30T07:59:02.779Z,7.23
2023-04-30T08:01:30.017Z,7.30
2023-04-30T08:03:57.258Z,7.13
2023-04-30T08:06:24.782Z,7.37
2023-04-30T08:08:52.214Z,7.47
2023-04-30T08:11:19.641Z,7.93
2023-04-30T08:13:49.422Z,7.23
2023-04-30T08:16:17.248Z,7.78
2023-04-30T08:18:46.767Z,6.40
2023-04-30T08:21:14.104Z,7.20
2023-04-30T08:23:42.971Z,6.90
2023-04-30T08:26:10.524Z,6.10
2023-04-30T08:28:37.945Z,5.97
2023-04-30T08:31:05.542Z,5.90
2023-04-30T08:33:33.282Z,5.97
2023-04-30T08:36:00.896Z,5.45
2023-04-30T08:38:29.089Z,6.05
2023-04-30T08:41:22.683Z,5.55
2023-04-30T08:43:53.936Z,5.55
2023-04-30T08:46:23.942Z,5.57
2023-04-30T08:48:51.550Z,5.63
2023-04-30T08:51:18.884Z,5.28
2023-04-30T08:53:46.611Z,4.90
2023-04-30T08:56:14.116Z,5.13
2023-04-30T08:58:41.490Z,5.18
2023-04-30T09:01:09.825Z,5.55
2023-04-30T09:03:37.662Z,5.50
2023-04-30T09:06:05.262Z,5.07
2023-04-30T09:08:47.152Z,4.68
2023-04-30T09:11:30.793Z,5.38
2023-04-30T09:13:58.820Z,4.90
2023-04-30T09:16:26.988Z,4.95
2023-04-30T09:18:54.656Z,4.88
2023-04-30T09:21:35.436Z,5.80
2023-04-30T09:24:03.447Z,4.70
2023-04-30T09:26:39.792Z,4.80
2023-04-30T09:29:10.541Z,4.50
2023-04-30T09:31:38.971Z,4.60
2023-04-30T09:34:06.536Z,4.28
2023-04-30T09:36:34.497Z,4.90
2023-04-30T09:39:10.907Z,4.93
2023-04-30T09:41:39.449Z,5.15
2023-04-30T09:44:06.670Z,6.05
2023-04-30T09:46:35.812Z,5.50
2023-04-30T09:49:03.845Z,4.68
2023-04-30T09:51:31.886Z,4.57
2023-04-30T09:53:59.285Z,4.63
2023-04-30T09:56:27.238Z,4.72
2023-04-30T09:58:55.559Z,4.25
2023-04-30T10:01:23.702Z,4.38
2023-04-30T10:03:51.496Z,4.50
2023-04-30T10:06:19.718Z,4.88
2023-04-30T10:08:52.851Z,4.82
2023-04-30T10:11:21.681Z,4.85
2023-04-30T10:14:02.035Z,4.35
2023-04-30T10:16:41.429Z,4.60
2023-04-30T10:19:13.510Z,4.30
2023-04-30T10:21:44.132Z,4.22
2023-04-30T10:24:11.719Z,4.32
2023-04-30T10:26:39.308Z,4.00
2023-04-30T10:29:06.751Z,3.90
2023-04-30T10:31:34.391Z,3.60
2023-04-30T10:34:10.846Z,3.22
2023-04-30T10:36:41.535Z,3.72
2023-04-30T10:39:09.118Z,3.50
2023-04-30T10:41:36.637Z,3.40
2023-04-30T10:44:05.567Z,3.38
2023-04-30T10:46:35.958Z,3.58
2023-04-30T10:49:03.485Z,3.30
2023-04-30T10:51:51.754Z,4.03
2023-04-30T10:54:27.868Z,3.63
2023-04-30T10:57:00.556Z,3.67
2023-04-30T10:59:29.542Z,3.35
2023-04-30T11:02:01.695Z,3.80
2023-04-30T11:04:29.556Z,3.58
2023-04-30T11:07:08.287Z,3.70
2023-04-30T11:09:40.802Z,3.75
2023-04-30T11:12:30.574Z,4.07
2023-04-30T11:15:07.899Z,3.95
2023-04-30T11:17:35.386Z,4.10
2023-04-30T11:20:02.837Z,3.83
2023-04-30T11:22:35.815Z,3.85
2023-04-30T11:25:07.459Z,3.60
2023-04-30T11:27:35.526Z,4.32
2023-04-30T11:30:03.895Z,4.90
2023-04-30T11:32:35.414Z,3.75
2023-04-30T11:35:06.778Z,3.50
2023-04-30T11:37:38.628Z,3.33
2023-04-30T11:40:08.644Z,3.50
2023-04-30T11:42:36.256Z,3.97
2023-04-30T11:45:08.498Z,3.58
2023-04-30T11:47:46.089Z,3.50
2023-04-30T11:50:14.873Z,3.55
2023-04-30T11:52:42.784Z,3.17
2023-04-30T11:55:17.707Z,3.20
2023-04-30T11:57:46.621Z,2.90
2023-04-30T12:00:17.896Z,2.97
2023-04-30T12:02:46.281Z,2.90
2023-04-30T12:05:15.706Z,2.63
2023-04-30T12:07:47.393Z,2.70
2023-04-30T12:10:15.005Z,3.58
2023-04-30T12:12:44.071Z,3.03
2023-04-30T12:15:12.393Z,3.00
2023-04-30T12:17:39.665Z,2.83
2023-04-30T12:20:08.034Z,2.92
2023-04-30T12:22:35.390Z,3.20
2023-04-30T12:25:07.553Z,4.18
2023-04-30T12:27:35.500Z,5.15
2023-04-30T12:30:13.329Z,4.15
2023-04-30T12:32:44.602Z,3.13
2023-04-30T12:35:16.157Z,2.80
2023-04-30T12:37:44.711Z,2.88
2023-04-30T12:40:14.057Z,3.10
2023-04-30T12:42:45.496Z,3.03
2023-04-30T12:45:12.895Z,2.97
2023-04-30T12:47:41.340Z,3.67
2023-04-30T12:50:10.826Z,3.17
2023-04-30T12:52:38.401Z,2.97
2023-04-30T12:55:16.624Z,3.20
2023-04-30T12:58:04.753Z,3.00
2023-04-30T13:00:44.350Z,2.85
2023-04-30T13:03:12.833Z,2.60
2023-04-30T13:05:41.647Z,2.50
2023-04-30T13:08:09.680Z,3.38
2023-04-30T13:10:36.865Z,3.17
2023-04-30T13:13:04.119Z,3.05
2023-04-30T13:15:31.436Z,2.67
2023-04-30T13:17:58.794Z,2.90
2023-04-30T13:20:26.601Z,2.80
2023-04-30T13:22:54.176Z,2.90
2023-04-30T13:25:22.178Z,2.80
2023-04-30T13:27:49.585Z,3.00
2023-04-30T13:30:17.484Z,2.90
2023-04-30T13:32:46.254Z,2.95
2023-04-30T13:35:13.598Z,3.03
2023-04-30T13:37:41.356Z,2.97
2023-04-30T13:40:09.408Z,2.90
2023-04-30T13:42:40.314Z,2.60
2023-04-30T13:45:08.185Z,2.60
2023-04-30T13:47:35.767Z,2.75
2023-04-30T13:50:03.512Z,2.85
2023-04-30T13:52:30.719Z,3.00
2023-04-30T13:54:58.329Z,3.00
2023-04-30T13:57:26.135Z,2.70
2023-04-30T13:59:55.298Z,2.90
2023-04-30T14:02:22.682Z,2.95
2023-04-30T14:05:04.581Z,2.67
2023-04-30T14:07:32.905Z,2.72
2023-04-30T14:10:00.228Z,2.75
2023-04-30T14:12:27.754Z,2.45
2023-04-30T14:14:55.778Z,3.20
2023-04-30T14:17:23.254Z,3.05
2023-04-30T14:19:50.570Z,2.75
2023-04-30T14:22:18.063Z,2.75
2023-04-30T14:24:45.269Z,2.80
2023-04-30T14:27:12.571Z,2.92
2023-04-30T14:29:39.918Z,2.80
2023-04-30T14:32:07.971Z,2.95
2023-04-30T14:34:35.460Z,3.28
2023-04-30T14:37:03.715Z,2.63
2023-04-30T14:39:31.211Z,2.90
2023-04-30T14:41:58.768Z,2.97
2023-04-30T14:44:26.601Z,3.00
2023-04-30T14:46:55.064Z,3.20
2023-04-30T14:49:22.566Z,3.03
2023-04-30T14:51:49.981Z,2.78
2023-04-30T14:54:17.296Z,3.00
2023-04-30T14:56:45.998Z,2.88
2023-04-30T14:59:13.442Z,2.67
2023-04-30T15:01:41.265Z,3.30
2023-04-30T15:04:09.631Z,3.13
2023-04-30T15:06:37.002Z,3.10
2023-04-30T15:09:04.528Z,2.90
2023-04-30T15:11:31.740Z,2.67
2023-04-30T15:13:59.564Z,2.60
2023-04-30T15:16:26.931Z,2.97
2023-04-30T15:18:55.426Z,2.97
2023-04-30T15:21:24.186Z,3.00
2023-04-30T15:23:52.092Z,3.60
2023-04-30T15:26:19.558Z,3.17
2023-04-30T15:28:47.084Z,3.08
2023-04-30T15:31:14.855Z,3.22
2023-04-30T15:33:42.392Z,3.00
2023-04-30T15:36:11.077Z,2.83
2023-04-30T15:38:38.432Z,3.00
2023-04-30T15:41:05.654Z,3.58
2023-04-30T15:43:33.017Z,2.97
2023-04-30T15:46:00.732Z,3.10
2023-04-30T15:48:28.101Z,3.22
2023-04-30T15:50:56.905Z,3.10
2023-04-30T15:53:24.313Z,3.40
2023-04-30T15:55:52.217Z,3.30
2023-04-30T15:58:19.633Z,3.20
2023-04-30T16:00:47.084Z,3.30
2023-04-30T16:03:14.550Z,3.35
2023-04-30T16:05:42.424Z,3.20
2023-04-30T16:08:10.426Z,2.90
2023-04-30T16:10:38.887Z,3.35
2023-04-30T16:13:06.101Z,6.85
2023-04-30T16:15:33.618Z,10.60
2023-04-30T16:18:01.225Z,5.07
2023-04-30T16:20:28.705Z,5.75
2023-04-30T16:22:56.929Z,3.42
2023-04-30T16:25:24.174Z,3.33
2023-04-30T16:27:51.773Z,2.97
2023-04-30T16:30:19.264Z,3.15
2023-04-30T16:32:46.940Z,3.10
2023-04-30T16:35:14.521Z,3.20
2023-04-30T16:37:41.914Z,2.85
2023-04-30T16:40:09.586Z,2.92
2023-04-30T16:42:37.080Z,2.92
2023-04-30T16:45:04.456Z,3.35
2023-04-30T16:47:32.599Z,2.95
2023-04-30T16:50:00.125Z,3.35
2023-04-30T16:52:28.397Z,2.97
2023-04-30T16:54:55.663Z,2.83
2023-04-30T16:57:25.207Z,3.05
2023-04-30T16:59:53.269Z,3.10
2023-04-30T17:02:21.142Z,3.38
2023-04-30T17:04:48.473Z,3.15
2023-04-30T17:07:17.459Z,3.05
2023-04-30T17:09:44.667Z,3.00
2023-04-30T17:12:12.026Z,3.03
2023-04-30T17:14:39.304Z,2.95
2023-04-30T17:17:06.784Z,2.85
2023-04-30T17:19:34.261Z,2.78
2023-04-30T17:22:01.870Z,2.78
2023-04-30T17:24:29.199Z,3.00
2023-04-30T17:26:56.394Z,3.33
2023-04-30T17:29:24.335Z,7.03
2023-04-30T17:31:51.743Z,3.25
2023-04-30T17:34:19.116Z,2.90
2023-04-30T17:36:46.348Z,3.30
2023-04-30T17:39:14.722Z,3.33
2023-04-30T17:41:42.757Z,3.33
2023-04-30T17:44:09.905Z,3.92
2023-04-30T17:46:37.438Z,3.00
2023-04-30T17:49:04.664Z,3.70
2023-04-30T17:51:32.609Z,3.20
2023-04-30T17:54:00.533Z,3.10
2023-04-30T17:56:31.431Z,3.40
2023-04-30T17:58:59.951Z,2.80
2023-04-30T18:01:27.608Z,3.10
2023-04-30T18:03:55.341Z,3.20
2023-04-30T18:06:22.811Z,3.10
2023-04-30T18:08:50.161Z,3.25
2023-04-30T18:11:17.398Z,3.47
2023-04-30T18:13:45.043Z,2.97
2023-04-30T18:16:14.137Z,3.78
2023-04-30T18:18:41.487Z,3.45
2023-04-30T18:21:08.888Z,4.93
2023-04-30T18:23:36.738Z,4.63
2023-04-30T18:26:04.323Z,5.03
2023-04-30T18:28:34.087Z,4.18
2023-04-30T18:31:01.912Z,4.43
2023-04-30T18:33:29.102Z,5.43
2023-04-30T18:35:57.198Z,5.90
2023-04-30T18:38:24.627Z,5.03
2023-04-30T18:40:55.883Z,5.00
2023-04-30T18:43:26.121Z,4.00
2023-04-30T18:45:53.455Z,5.03
2023-04-30T18:48:23.155Z,3.20
2023-04-30T18:50:51.001Z,3.28
2023-04-30T18:53:18.740Z,2.92
2023-04-30T18:55:49.568Z,3.17
2023-04-30T18:58:17.016Z,3.05
2023-04-30T19:00:44.268Z,2.90
2023-04-30T19:03:12.287Z,3.30
2023-04-30T19:05:39.618Z,3.50
2023-04-30T19:08:07.998Z,3.70
2023-04-30T19:10:36.487Z,2.80
2023-04-30T19:13:04.152Z,3.30
2023-04-30T19:15:31.481Z,3.20
2023-04-30T19:17:59.045Z,3.00
2023-04-30T19:20:26.496Z,3.25
2023-04-30T19:22:53.725Z,3.00
2023-04-30T19:25:20.967Z,3.50
2023-04-30T19:27:48.670Z,3.22
2023-04-30T19:30:16.240Z,3.17
2023-04-30T19:32:43.478Z,3.10
2023-04-30T19:35:11.416Z,3.20
2023-04-30T19:37:38.876Z,3.87
2023-04-30T19:40:12.788Z,3.17
2023-04-30T19:42:40.240Z,3.17
2023-04-30T19:45:09.679Z,3.50
2023-04-30T19:47:38.193Z,3.40
2023-04-30T19:50:09.204Z,4.23
2023-04-30T19:52:36.926Z,3.67
2023-04-30T19:55:04.388Z,3.37
2023-04-30T19:57:36.155Z,3.33
2023-04-30T20:00:06.733Z,3.17
2023-04-30T20:02:35.577Z,3.50
2023-04-30T20:05:06.471Z,3.37
2023-04-30T20:07:34.405Z,3.43
2023-04-30T20:10:01.645Z,3.80
2023-04-30T20:12:28.855Z,3.47
2023-04-30T20:14:56.096Z,4.10
2023-04-30T20:17:23.415Z,3.63
2023-04-30T20:19:50.704Z,3.30
2023-04-30T20:22:18.065Z,3.87
2023-04-30T20:24:45.414Z,3.47
2023-04-30T20:27:12.865Z,3.37
2023-04-30T20:29:42.452Z,3.60
2023-04-30T20:32:09.895Z,3.77
2023-04-30T20:34:39.330Z,3.57
2023-04-30T20:37:06.727Z,3.50
2023-04-30T20:39:33.998Z,3.60
2023-04-30T20:42:01.671Z,3.37
2023-04-30T20:44:28.947Z,5.03
2023-04-30T20:46:56.301Z,4.97
2023-04-30T20:49:23.515Z,4.60
2023-04-30T20:51:50.928Z,4.53
2023-04-30T20:54:18.388Z,3.97
2023-04-30T20:56:47.274Z,4.53
2023-04-30T20:59:15.005Z,4.90
2023-04-30T21:01:42.466Z,4.77
2023-04-30T21:04:09.727Z,5.30
2023-04-30T21:06:37.235Z,8.50
2023-04-30T21:09:06.596Z,5.70
2023-04-30T21:11:34.746Z,4.90
2023-04-30T21:14:03.005Z,5.00
2023-04-30T21:16:31.373Z,5.33
2023-04-30T21:18:59.254Z,4.40
2023-04-30T21:21:27.554Z,4.43
2023-04-30T21:23:55.382Z,4.47
2023-04-30T21:26:23.454Z,4.70
2023-04-30T21:28:52.560Z,4.53
2023-04-30T21:31:20.399Z,4.20
2023-04-30T21:33:48.605Z,4.80
2023-04-30T21:36:19.003Z,4.73
2023-04-30T21:38:46.316Z,4.90
2023-04-30T21:41:17.331Z,4.37
2023-04-30T21:43:44.738Z,4.20
2023-04-30T21:46:13.545Z,3.97
2023-04-30T21:48:41.201Z,4.17
2023-04-30T21:51:12.810Z,6.33
2023-04-30T21:53:41.147Z,5.33
2023-04-30T21:56:08.843Z,4.73
2023-04-30T21:58:36.557Z,4.70
2023-04-30T22:01:04.775Z,3.77
2023-04-30T22:03:32.950Z,3.80
2023-04-30T22:06:01.030Z,3.87
2023-04-30T22:08:28.509Z,4.30
2023-04-30T22:10:59.470Z,4.33
2023-04-30T22:13:27.557Z,4.23
2023-04-30T22:15:55.618Z,4.27
2023-04-30T22:18:24.391Z,4.23
2023-04-30T22:20:52.163Z,3.97
2023-04-30T22:23:22.867Z,3.90
2023-04-30T22:25:50.929Z,4.40
2023-04-30T22:28:19.367Z,4.23
2023-04-30T22:30:46.813Z,4.37
2023-04-30T22:33:14.098Z,4.37
2023-04-30T22:35:41.515Z,3.90
2023-04-30T22:38:08.894Z,4.53
2023-04-30T22:40:42.424Z,4.27
2023-04-30T22:43:10.116Z,5.10
2023-04-30T22:45:40.645Z,4.40
2023-04-30T22:48:09.836Z,4.33
2023-04-30T22:50:37.490Z,4.60
2023-04-30T22:53:04.954Z,4.40
2023-04-30T22:55:32.938Z,4.37
2023-04-30T22:58:02.709Z,4.43
2023-04-30T23:00:29.988Z,4.97
2023-04-30T23:02:59.510Z,4.60
2023-04-30T23:05:26.808Z,4.23
2023-04-30T23:07:54.177Z,4.73
2023-04-30T23:10:27.521Z,4.60
2023-04-30T23:12:56.316Z,4.37
2023-04-30T23:15:23.669Z,4.33
2023-04-30T23:17:51.854Z,4.30
2023-04-30T23:20:19.265Z,4.20
2023-04-30T23:22:47.224Z,4.20
2023-04-30T23:25:14.487Z,4.30
2023-04-30T23:27:41.936Z,4.70
2023-04-30T23:30:09.785Z,4.47
2023-04-30T23:32:37.272Z,4.60
2023-04-30T23:35:04.839Z,5.23
2023-04-30T23:37:32.209Z,5.40
2023-04-30T23:40:00.855Z,5.37
2023-04-30T23:42:28.138Z,5.33
2023-04-30T23:44:55.500Z,6.90
2023-04-30T23:47:23.091Z,6.37
2023-04-30T23:49:50.430Z,6.03
2023-04-30T23:52:17.678Z,6.10
2023-04-30T23:54:44.989Z,5.93
2023-04-30T23:57:12.365Z,5.50
2023-04-30T23:59:39.736Z,6.10
