createdAt,value
2023-02-12T00:00:03.998Z,4.8
2023-02-12T00:05:02.173Z,4.85
2023-02-12T00:10:03.002Z,4.88
2023-02-12T00:15:02.834Z,5.01
2023-02-12T00:20:02.806Z,4.96
2023-02-12T00:25:02.515Z,5.08
2023-02-12T00:30:02.395Z,4.96
2023-02-12T00:35:03.168Z,4.87
2023-02-12T00:40:02.849Z,4.94
2023-02-12T00:45:02.563Z,4.94
2023-02-12T00:50:02.268Z,4.93
2023-02-12T00:55:03.662Z,4.92
2023-02-12T01:00:02.706Z,4.86
2023-02-12T01:05:02.573Z,4.85
2023-02-12T01:10:02.256Z,4.9
2023-02-12T01:15:03.218Z,4.7
2023-02-12T01:20:03.228Z,4.74
2023-02-12T01:25:02.816Z,4.94
2023-02-12T01:30:02.671Z,5.1
2023-02-12T01:35:02.588Z,5.04
2023-02-12T01:40:02.508Z,4.85
2023-02-12T01:45:02.479Z,4.85
2023-02-12T01:50:02.866Z,4.59
2023-02-12T01:55:03.073Z,4.55
2023-02-12T02:00:02.298Z,4.47
2023-02-12T02:05:03.074Z,4.59
2023-02-12T02:10:02.511Z,4.61
2023-02-12T02:15:02.738Z,4.61
2023-02-12T02:20:02.839Z,4.67
2023-02-12T02:25:02.601Z,4.37
2023-02-12T02:30:02.398Z,4.56
2023-02-12T02:35:02.624Z,4.68
2023-02-12T02:40:02.908Z,4.64
2023-02-12T02:45:02.681Z,4.56
2023-02-12T02:50:02.369Z,4.45
2023-02-12T02:55:03.245Z,4.55
2023-02-12T03:00:03.130Z,4.45
2023-02-12T03:05:02.753Z,4.43
2023-02-12T03:10:02.516Z,4.39
2023-02-12T03:15:02.216Z,4.43
2023-02-12T03:20:02.962Z,4.36
2023-02-12T03:25:02.677Z,4.49
2023-02-12T03:30:02.489Z,4.45
2023-02-12T03:35:03.157Z,4.34
2023-02-12T03:40:03.058Z,4.29
2023-02-12T03:45:02.827Z,4.4
2023-02-12T03:50:02.518Z,4.27
2023-02-12T04:00:02.912Z,4.02
2023-02-12T04:05:02.675Z,4.33
2023-02-12T04:15:02.259Z,4.6
2023-02-12T04:20:03.107Z,4.53
2023-02-12T04:25:02.752Z,4.38
2023-02-12T04:30:02.560Z,4.22
2023-02-12T04:35:02.469Z,4.01
2023-02-12T04:40:03.152Z,4.05
2023-02-12T04:50:02.657Z,3.97
2023-02-12T04:55:02.984Z,3.83
2023-02-12T05:00:02.271Z,3.75
2023-02-12T05:05:02.993Z,3.73
2023-02-12T05:10:03.038Z,3.75
2023-02-12T05:15:02.720Z,3.78
2023-02-12T05:20:02.762Z,3.69
2023-02-12T05:25:02.609Z,3.6
2023-02-12T05:30:02.338Z,3.6
2023-02-12T05:40:02.365Z,3.69
2023-02-12T05:45:03.081Z,3.64
2023-02-12T05:50:02.788Z,3.8
2023-02-12T05:55:03.376Z,3.61
2023-02-12T06:00:02.817Z,3.59
2023-02-12T06:05:02.417Z,3.59
2023-02-12T06:10:02.290Z,3.69
2023-02-12T06:15:03.103Z,3.74
2023-02-12T06:25:02.959Z,3.94
2023-02-12T06:30:02.702Z,3.73
2023-02-12T06:40:03.196Z,3.92
2023-02-12T06:45:03.128Z,4.23
2023-02-12T06:50:03.167Z,4.07
2023-02-12T07:00:02.733Z,4.01
2023-02-12T07:05:02.452Z,3.98
2023-02-12T07:10:02.195Z,3.87
2023-02-12T07:15:02.398Z,4.02
2023-02-12T07:20:02.249Z,4.1
2023-02-12T07:25:02.989Z,4.22
2023-02-12T07:35:02.435Z,4.48
2023-02-12T07:40:03.177Z,4.6
2023-02-12T07:45:02.963Z,4.64
2023-02-12T07:50:02.661Z,4.88
2023-02-12T07:55:03.554Z,5.04
2023-02-12T08:00:02.814Z,5.05
2023-02-12T08:05:02.678Z,5.18
2023-02-12T08:10:02.479Z,5.12
2023-02-12T08:15:02.485Z,5.25
2023-02-12T08:20:03.158Z,5.37
2023-02-12T08:25:02.420Z,5.49
2023-02-12T08:30:02.253Z,5.48
2023-02-12T08:35:03.058Z,5.52
2023-02-12T08:40:02.822Z,5.58
2023-02-12T08:45:02.676Z,5.61
2023-02-12T08:50:02.450Z,5.68
2023-02-12T08:55:03.036Z,5.71
2023-02-12T09:00:03.002Z,5.85
2023-02-12T09:05:02.756Z,6.03
2023-02-12T09:10:02.508Z,6.14
2023-02-12T09:15:02.272Z,6.06
2023-02-12T09:20:03.107Z,6.08
2023-02-12T09:25:02.835Z,6.26
2023-02-12T09:30:02.889Z,6.18
2023-02-12T09:35:02.518Z,6.24
2023-02-12T09:40:02.951Z,6.27
2023-02-12T09:45:02.616Z,6.28
2023-02-12T09:50:02.376Z,6.52
2023-02-12T09:55:02.883Z,6.71
2023-02-12T10:00:03.136Z,7.12
2023-02-12T10:05:03.027Z,7.58
2023-02-12T10:10:02.491Z,7.35
2023-02-12T10:15:02.263Z,6.95
2023-02-12T10:20:03.189Z,7.02
2023-02-12T10:25:02.949Z,7.05
2023-02-12T10:30:02.731Z,7.35
2023-02-12T10:35:02.668Z,7.01
2023-02-12T10:40:02.475Z,6.83
2023-02-12T10:45:02.399Z,6.73
2023-02-12T10:55:04.020Z,6.9
2023-02-12T11:00:02.704Z,6.82
2023-02-12T11:05:02.420Z,7.31
2023-02-12T11:10:03.138Z,7.49
2023-02-12T11:25:02.538Z,7.92
2023-02-12T11:30:03.061Z,8.26
2023-02-12T11:40:03.009Z,8.05
2023-02-12T11:45:02.687Z,8.05
2023-02-12T11:50:02.652Z,7.78
2023-02-12T11:55:03.227Z,7.52
2023-02-12T12:00:03.081Z,7.53
2023-02-12T12:10:02.466Z,8.04
2023-02-12T12:25:03.215Z,8.71
2023-02-12T12:30:03.442Z,8.98
2023-02-12T12:50:02.287Z,8
2023-02-12T12:55:03.917Z,8.41
2023-02-12T13:00:02.788Z,8.37
2023-02-12T13:05:02.786Z,8.4
2023-02-12T13:10:02.556Z,8.27
2023-02-12T13:15:02.435Z,8.79
2023-02-12T13:20:02.469Z,8.79
2023-02-12T13:25:02.442Z,8.62
2023-02-12T13:30:03.195Z,8.44
2023-02-12T13:35:02.975Z,8.13
2023-02-12T13:40:03.048Z,8.1
2023-02-12T13:45:02.741Z,8.05
2023-02-12T13:50:02.689Z,8.01
2023-02-12T13:55:03.458Z,8.29
2023-02-12T14:00:02.361Z,8.33
2023-02-12T14:05:03.174Z,8.3
2023-02-12T14:10:02.913Z,8.4
2023-02-12T14:15:02.612Z,8.55
2023-02-12T14:20:02.392Z,8.38
2023-02-12T14:25:03.126Z,8.26
2023-02-12T14:30:02.996Z,8.02
2023-02-12T14:35:02.569Z,7.94
2023-02-12T14:40:02.273Z,7.84
2023-02-12T14:45:03.110Z,7.78
2023-02-12T14:50:02.879Z,7.65
2023-02-12T14:55:03.313Z,7.64
2023-02-12T15:00:02.463Z,7.67
2023-02-12T15:05:03.283Z,7.64
2023-02-12T15:10:03.136Z,7.56
2023-02-12T15:15:03.182Z,7.43
2023-02-12T15:20:02.843Z,7.36
2023-02-12T15:25:02.552Z,7.34
2023-02-12T15:30:02.444Z,7.24
2023-02-12T15:35:02.268Z,7.13
2023-02-12T15:40:02.517Z,7.06
2023-02-12T15:45:02.267Z,7
2023-02-12T15:50:03.063Z,6.96
2023-02-12T15:55:03.705Z,7.04
2023-02-12T16:00:02.829Z,7.02
2023-02-12T16:05:02.637Z,6.91
2023-02-12T16:10:02.418Z,6.68
2023-02-12T16:15:03.123Z,6.45
2023-02-12T16:20:03.093Z,6.4
2023-02-12T16:25:02.861Z,6.31
2023-02-12T16:30:02.840Z,6.27
2023-02-12T16:35:02.496Z,6.2
2023-02-12T16:40:02.714Z,6.17
2023-02-12T16:45:03.597Z,6.23
2023-02-12T16:50:03.170Z,6.24
2023-02-12T16:55:03.485Z,6.2
2023-02-12T17:00:02.786Z,6.17
2023-02-12T17:05:02.617Z,6.06
2023-02-12T17:10:02.296Z,6.09
2023-02-12T17:15:03.198Z,6.03
2023-02-12T17:20:02.933Z,5.73
2023-02-12T17:25:02.820Z,5.65
2023-02-12T17:30:02.852Z,5.39
2023-02-12T17:35:02.749Z,5.38
2023-02-12T17:40:02.585Z,5.3
2023-02-12T17:45:02.784Z,5.33
2023-02-12T17:50:02.471Z,5.28
2023-02-12T17:55:03.922Z,5.18
2023-02-12T18:00:02.897Z,5.2
2023-02-12T18:05:02.545Z,5.46
2023-02-12T18:10:02.310Z,5.5
2023-02-12T18:15:03.232Z,5.49
2023-02-12T18:20:03.238Z,5.36
2023-02-12T18:25:02.861Z,5.4
2023-02-12T18:30:02.748Z,5.38
2023-02-12T18:35:02.496Z,5.39
2023-02-12T18:40:02.208Z,5.29
2023-02-12T18:45:02.307Z,5.16
2023-02-12T18:50:03.025Z,5.13
2023-02-12T18:55:03.711Z,5.1
2023-02-12T19:00:02.687Z,4.94
2023-02-12T19:05:02.364Z,5.09
2023-02-12T19:10:03.313Z,4.99
2023-02-12T19:15:02.772Z,4.89
2023-02-12T19:20:02.871Z,4.8
2023-02-12T19:25:03.014Z,4.93
2023-02-12T19:30:02.413Z,5.03
2023-02-12T19:35:03.066Z,5.09
2023-02-12T19:40:03.070Z,5.15
2023-02-12T19:45:02.849Z,5.19
2023-02-12T19:50:02.765Z,5.18
2023-02-12T19:55:03.236Z,5.21
2023-02-12T20:00:03.226Z,5.28
2023-02-12T20:05:02.388Z,5.32
2023-02-12T20:10:03.075Z,5.32
2023-02-12T20:15:03.018Z,5.24
2023-02-12T20:20:02.845Z,5.22
2023-02-12T20:25:02.467Z,5.21
2023-02-12T20:30:02.339Z,5.13
2023-02-12T20:35:03.087Z,5.04
2023-02-12T20:40:03.230Z,5.06
2023-02-12T20:45:02.852Z,5.23
2023-02-12T20:50:02.482Z,5.27
2023-02-12T20:55:02.867Z,4.99
2023-02-12T21:00:03.035Z,5.09
2023-02-12T21:05:02.795Z,5.27
2023-02-12T21:10:02.687Z,5.16
2023-02-12T21:15:03.221Z,5.05
2023-02-12T21:20:03.098Z,4.84
2023-02-12T21:25:02.861Z,4.67
2023-02-12T21:30:02.568Z,4.52
2023-02-12T21:35:02.337Z,4.61
2023-02-12T21:40:03.173Z,4.71
2023-02-12T21:45:02.737Z,4.83
2023-02-12T21:50:02.656Z,4.83
2023-02-12T21:55:03.372Z,4.84
2023-02-12T22:00:03.161Z,4.88
2023-02-12T22:05:03.022Z,4.91
2023-02-12T22:10:02.978Z,4.93
2023-02-12T22:15:02.689Z,5.02
2023-02-12T22:20:02.418Z,5.07
2023-02-12T22:25:02.318Z,5.03
2023-02-12T22:30:02.507Z,4.96
2023-02-12T22:35:02.500Z,4.96
2023-02-12T22:40:03.174Z,5.08
2023-02-12T22:45:02.969Z,5.1
2023-02-12T22:50:02.660Z,5.12
2023-02-12T22:55:02.795Z,5.24
2023-02-12T23:00:03.240Z,5.2
2023-02-12T23:05:02.518Z,5.41
2023-02-12T23:10:02.367Z,5.46
2023-02-12T23:15:03.209Z,5.58
2023-02-12T23:20:02.923Z,5.49
2023-02-12T23:25:02.734Z,5.49
2023-02-12T23:30:02.423Z,5.44
2023-02-12T23:35:03.100Z,5.39
2023-02-12T23:40:02.896Z,5.29
2023-02-12T23:45:02.623Z,5.36
2023-02-12T23:50:02.354Z,5.41
2023-02-12T23:55:04.125Z,5.42
