createdAt,value
2019-01-10T00:01:16.674Z,3.20
2019-01-10T00:03:47.806Z,3.10
2019-01-10T00:06:18.828Z,3.10
2019-01-10T00:08:50.015Z,3.00
2019-01-10T00:11:21.437Z,3.00
2019-01-10T00:13:52.357Z,2.90
2019-01-10T00:16:23.445Z,2.90
2019-01-10T00:18:54.518Z,2.70
2019-01-10T00:21:25.285Z,2.70
2019-01-10T00:23:56.349Z,2.60
2019-01-10T00:26:27.163Z,2.60
2019-01-10T00:28:58.142Z,2.50
2019-01-10T00:31:29.316Z,2.40
2019-01-10T00:34:00.340Z,2.30
2019-01-10T00:36:32.204Z,2.20
2019-01-10T00:39:03.520Z,2.10
2019-01-10T00:41:34.820Z,2.10
2019-01-10T00:44:05.983Z,2.00
2019-01-10T00:46:38.226Z,1.90
2019-01-10T00:49:09.084Z,1.80
2019-01-10T00:51:40.248Z,1.80
2019-01-10T00:54:11.112Z,1.70
2019-01-10T00:56:43.400Z,1.70
2019-01-10T00:59:14.412Z,1.70
2019-01-10T01:01:45.797Z,1.60
2019-01-10T01:04:16.880Z,1.60
2019-01-10T01:06:47.758Z,1.60
2019-01-10T01:09:18.885Z,1.60
2019-01-10T01:11:49.586Z,1.60
2019-01-10T01:14:20.364Z,1.60
2019-01-10T01:16:51.453Z,1.50
2019-01-10T01:19:22.596Z,1.50
2019-01-10T01:21:54.401Z,1.50
2019-01-10T01:24:25.405Z,1.50
2019-01-10T01:26:56.741Z,1.50
2019-01-10T01:29:30.250Z,1.50
2019-01-10T01:32:01.220Z,1.40
2019-01-10T01:34:32.217Z,1.40
2019-01-10T01:37:03.628Z,1.40
2019-01-10T01:39:34.606Z,1.40
2019-01-10T01:42:05.776Z,1.40
2019-01-10T01:44:36.842Z,1.40
2019-01-10T01:47:07.982Z,1.30
2019-01-10T01:49:38.967Z,1.30
2019-01-10T01:52:10.045Z,1.30
2019-01-10T01:54:40.849Z,1.30
2019-01-10T01:57:11.924Z,1.30
2019-01-10T01:59:42.755Z,1.30
2019-01-10T02:02:13.968Z,1.30
2019-01-10T02:04:45.000Z,1.30
2019-01-10T02:07:16.389Z,1.30
2019-01-10T02:09:47.958Z,1.40
2019-01-10T02:12:18.995Z,1.30
2019-01-10T02:14:49.908Z,1.30
2019-01-10T02:17:20.728Z,1.30
2019-01-10T02:19:51.765Z,1.30
2019-01-10T02:22:22.603Z,1.30
2019-01-10T02:24:53.685Z,1.30
2019-01-10T02:27:24.780Z,1.30
2019-01-10T02:29:56.140Z,1.30
2019-01-10T02:32:27.212Z,1.30
2019-01-10T02:34:58.336Z,1.30
2019-01-10T02:37:29.304Z,1.30
2019-01-10T02:40:00.422Z,1.30
2019-01-10T02:42:31.833Z,1.30
2019-01-10T02:45:02.929Z,1.30
2019-01-10T02:47:33.677Z,1.40
2019-01-10T02:50:05.623Z,1.40
2019-01-10T02:52:36.687Z,1.40
2019-01-10T02:55:07.848Z,1.30
2019-01-10T02:57:38.932Z,1.30
2019-01-10T03:00:13.056Z,1.30
2019-01-10T03:02:44.076Z,1.30
2019-01-10T03:05:15.447Z,1.20
2019-01-10T03:07:46.546Z,1.20
2019-01-10T03:10:19.517Z,1.20
2019-01-10T03:12:50.951Z,1.20
2019-01-10T03:15:21.761Z,1.20
2019-01-10T03:17:52.916Z,1.10
2019-01-10T03:20:24.244Z,1.10
2019-01-10T03:22:55.293Z,1.20
2019-01-10T03:25:26.372Z,1.20
2019-01-10T03:27:57.484Z,1.20
2019-01-10T03:30:28.732Z,1.20
2019-01-10T03:32:59.650Z,1.20
2019-01-10T03:35:30.724Z,1.20
2019-01-10T03:38:01.910Z,1.20
2019-01-10T03:40:32.779Z,1.20
2019-01-10T03:43:03.921Z,1.20
2019-01-10T03:45:35.017Z,1.20
2019-01-10T03:48:06.056Z,1.20
2019-01-10T03:50:37.945Z,1.10
2019-01-10T03:53:09.377Z,1.10
2019-01-10T03:55:40.681Z,1.10
2019-01-10T03:58:12.441Z,1.10
2019-01-10T04:00:43.425Z,1.20
2019-01-10T04:03:14.168Z,1.20
2019-01-10T04:05:45.164Z,1.20
2019-01-10T04:08:16.275Z,1.20
2019-01-10T04:10:47.496Z,1.10
2019-01-10T04:13:18.786Z,1.10
2019-01-10T04:15:49.549Z,1.10
2019-01-10T04:18:20.569Z,1.10
2019-01-10T04:20:51.877Z,1.10
2019-01-10T04:23:23.097Z,1.10
2019-01-10T04:25:53.913Z,1.10
2019-01-10T04:28:25.081Z,1.10
2019-01-10T04:30:56.320Z,1.10
2019-01-10T04:33:27.391Z,1.10
2019-01-10T04:35:58.785Z,1.10
2019-01-10T04:38:29.698Z,1.10
2019-01-10T04:41:00.435Z,1.10
2019-01-10T04:43:31.506Z,1.20
2019-01-10T04:46:02.581Z,1.10
2019-01-10T04:48:33.630Z,1.10
2019-01-10T04:51:04.652Z,1.10
2019-01-10T04:53:35.949Z,1.10
2019-01-10T04:56:06.755Z,1.10
2019-01-10T04:58:37.483Z,1.10
2019-01-10T05:01:08.568Z,1.10
2019-01-10T05:03:40.033Z,1.10
2019-01-10T05:06:11.037Z,1.10
2019-01-10T05:08:42.539Z,1.10
2019-01-10T05:11:13.378Z,1.10
2019-01-10T05:13:44.211Z,1.20
2019-01-10T05:16:15.141Z,1.20
2019-01-10T05:18:46.955Z,1.20
2019-01-10T05:21:18.060Z,1.20
2019-01-10T05:23:50.034Z,1.20
2019-01-10T05:26:21.371Z,1.10
2019-01-10T05:28:52.481Z,1.10
2019-01-10T05:31:23.612Z,1.10
2019-01-10T05:33:55.042Z,1.10
2019-01-10T05:36:25.817Z,1.20
2019-01-10T05:38:56.924Z,1.20
2019-01-10T05:41:28.109Z,1.20
2019-01-10T05:43:59.144Z,1.10
2019-01-10T05:46:30.064Z,1.20
2019-01-10T05:49:01.040Z,1.20
2019-01-10T05:51:32.104Z,1.20
2019-01-10T05:54:03.188Z,1.20
2019-01-10T05:56:34.132Z,1.20
2019-01-10T05:59:05.284Z,1.20
2019-01-10T06:01:36.292Z,1.20
2019-01-10T06:04:07.190Z,1.30
2019-01-10T06:06:39.533Z,1.30
2019-01-10T06:09:10.694Z,1.30
2019-01-10T06:11:41.807Z,1.30
2019-01-10T06:14:12.847Z,1.30
2019-01-10T06:16:45.176Z,1.30
2019-01-10T06:19:16.280Z,1.30
2019-01-10T06:21:47.293Z,1.30
2019-01-10T06:24:18.656Z,1.40
2019-01-10T06:26:49.545Z,1.30
2019-01-10T06:29:21.105Z,1.40
2019-01-10T06:31:52.386Z,1.40
2019-01-10T06:34:23.773Z,1.40
2019-01-10T06:36:54.872Z,1.40
2019-01-10T06:39:27.550Z,1.40
2019-01-10T06:41:59.420Z,1.40
2019-01-10T06:44:30.752Z,1.40
2019-01-10T06:47:01.676Z,1.40
2019-01-10T06:49:35.113Z,1.40
2019-01-10T06:52:06.008Z,1.40
2019-01-10T06:54:36.964Z,1.50
2019-01-10T06:57:08.209Z,1.50
2019-01-10T06:59:39.664Z,1.50
2019-01-10T07:02:10.906Z,1.50
2019-01-10T07:04:43.259Z,1.50
2019-01-10T07:07:14.500Z,1.50
2019-01-10T07:09:45.617Z,1.50
2019-01-10T07:12:16.627Z,1.50
2019-01-10T07:14:53.514Z,1.50
2019-01-10T07:17:21.071Z,1.50
2019-01-10T07:19:52.018Z,1.50
2019-01-10T07:22:23.237Z,1.50
2019-01-10T07:24:55.533Z,1.50
2019-01-10T07:27:26.976Z,1.50
2019-01-10T07:29:59.671Z,1.50
2019-01-10T07:32:30.901Z,1.60
2019-01-10T07:35:07.589Z,1.60
2019-01-10T07:37:39.079Z,1.60
2019-01-10T07:40:13.284Z,1.60
2019-01-10T07:42:44.359Z,1.60
2019-01-10T07:45:20.926Z,1.60
2019-01-10T07:47:52.483Z,1.60
2019-01-10T07:50:35.041Z,1.60
2019-01-10T07:53:08.395Z,1.60
2019-01-10T07:55:40.563Z,1.70
2019-01-10T07:58:12.272Z,1.70
2019-01-10T08:00:44.030Z,1.70
2019-01-10T08:03:17.375Z,1.70
2019-01-10T08:05:49.120Z,1.70
2019-01-10T08:08:20.766Z,1.70
2019-01-10T08:10:52.467Z,1.70
2019-01-10T08:13:25.917Z,1.70
2019-01-10T08:15:58.574Z,1.70
2019-01-10T08:18:30.976Z,1.70
2019-01-10T08:21:02.372Z,1.80
2019-01-10T08:23:34.179Z,1.80
2019-01-10T08:26:06.232Z,1.80
2019-01-10T08:28:37.713Z,1.70
2019-01-10T08:31:09.245Z,1.70
2019-01-10T08:33:40.859Z,1.70
2019-01-10T08:36:12.867Z,1.70
2019-01-10T08:38:47.860Z,1.80
2019-01-10T08:41:19.381Z,1.80
2019-01-10T08:43:50.758Z,1.80
2019-01-10T08:46:21.928Z,1.80
2019-01-10T08:48:53.562Z,1.80
2019-01-10T08:51:25.100Z,1.90
2019-01-10T08:53:58.703Z,1.90
2019-01-10T08:56:30.578Z,1.90
2019-01-10T08:59:02.283Z,1.90
2019-01-10T09:01:34.502Z,1.90
2019-01-10T09:04:06.408Z,2.00
2019-01-10T09:06:38.160Z,2.00
2019-01-10T09:09:10.058Z,2.00
2019-01-10T09:11:41.836Z,2.00
2019-01-10T09:14:13.226Z,2.00
2019-01-10T09:16:44.909Z,2.00
2019-01-10T09:19:16.458Z,2.00
2019-01-10T09:21:48.154Z,2.00
2019-01-10T09:24:19.635Z,2.00
2019-01-10T09:26:51.126Z,2.10
2019-01-10T09:29:22.690Z,2.10
2019-01-10T09:31:54.354Z,2.20
2019-01-10T09:34:25.787Z,2.20
2019-01-10T09:36:57.054Z,2.20
2019-01-10T09:39:28.129Z,2.20
2019-01-10T09:41:59.028Z,2.30
2019-01-10T09:44:30.216Z,2.30
2019-01-10T09:47:01.833Z,2.30
2019-01-10T09:49:32.759Z,2.20
2019-01-10T09:52:03.890Z,2.30
2019-01-10T09:54:35.264Z,2.40
2019-01-10T09:57:16.512Z,2.50
2019-01-10T09:59:47.733Z,2.50
2019-01-10T10:02:20.412Z,2.50
2019-01-10T10:04:51.424Z,2.50
2019-01-10T10:07:22.757Z,2.60
2019-01-10T10:09:53.875Z,2.60
2019-01-10T10:12:24.928Z,2.70
2019-01-10T10:14:57.632Z,2.70
2019-01-10T10:17:28.821Z,2.80
2019-01-10T10:20:00.028Z,2.80
2019-01-10T10:22:31.554Z,2.80
2019-01-10T10:25:02.785Z,2.90
2019-01-10T10:27:34.032Z,2.90
2019-01-10T10:30:07.028Z,2.90
2019-01-10T10:32:38.240Z,2.90
2019-01-10T10:35:09.428Z,3.00
2019-01-10T10:37:40.714Z,3.00
2019-01-10T10:40:14.319Z,3.00
2019-01-10T10:42:45.784Z,3.10
2019-01-10T10:45:17.870Z,3.10
2019-01-10T10:47:48.979Z,3.20
2019-01-10T10:50:28.209Z,3.20
2019-01-10T10:52:59.852Z,3.30
2019-01-10T10:55:30.813Z,3.30
2019-01-10T10:58:01.778Z,3.30
2019-01-10T11:00:32.824Z,3.40
2019-01-10T11:03:04.149Z,3.50
2019-01-10T11:05:35.353Z,3.50
2019-01-10T11:08:06.348Z,3.60
2019-01-10T11:10:37.613Z,3.70
2019-01-10T11:13:08.804Z,3.70
2019-01-10T11:15:45.635Z,3.80
2019-01-10T11:18:16.936Z,3.80
2019-01-10T11:20:48.333Z,3.90
2019-01-10T11:23:19.618Z,4.00
2019-01-10T11:25:51.255Z,4.00
2019-01-10T11:28:23.666Z,4.10
2019-01-10T11:30:56.343Z,4.20
2019-01-10T11:33:28.173Z,4.20
2019-01-10T11:35:59.272Z,4.30
2019-01-10T11:38:30.629Z,4.30
2019-01-10T11:41:04.645Z,4.40
2019-01-10T11:43:40.174Z,4.40
2019-01-10T11:46:19.631Z,4.50
2019-01-10T11:48:50.409Z,4.50
2019-01-10T11:51:21.600Z,4.50
2019-01-10T11:53:54.303Z,4.50
2019-01-10T11:56:25.473Z,4.50
2019-01-10T11:58:57.217Z,4.60
2019-01-10T12:01:30.540Z,4.60
2019-01-10T12:04:02.107Z,4.70
2019-01-10T12:06:36.325Z,4.70
2019-01-10T12:09:08.207Z,4.70
2019-01-10T12:11:42.011Z,4.80
2019-01-10T12:14:13.282Z,4.80
2019-01-10T12:16:44.660Z,4.80
2019-01-10T12:19:15.845Z,4.80
2019-01-10T12:21:47.056Z,4.80
2019-01-10T12:24:18.348Z,4.80
2019-01-10T12:26:50.397Z,4.80
2019-01-10T12:29:21.321Z,4.80
2019-01-10T12:31:52.344Z,4.90
2019-01-10T12:34:23.467Z,4.90
2019-01-10T12:37:00.299Z,4.80
2019-01-10T12:39:27.292Z,4.80
2019-01-10T12:41:58.446Z,4.90
2019-01-10T12:44:29.724Z,4.90
2019-01-10T12:47:02.876Z,4.90
2019-01-10T12:49:36.144Z,4.90
2019-01-10T12:52:07.756Z,4.90
2019-01-10T12:54:38.792Z,4.90
2019-01-10T12:57:09.900Z,4.90
2019-01-10T12:59:40.969Z,4.90
2019-01-10T13:02:12.061Z,4.90
2019-01-10T13:04:43.236Z,5.00
2019-01-10T13:07:14.071Z,5.00
2019-01-10T13:09:44.956Z,5.00
2019-01-10T13:12:16.052Z,5.10
2019-01-10T13:14:47.121Z,5.10
2019-01-10T13:17:18.455Z,5.20
2019-01-10T13:19:50.488Z,5.20
2019-01-10T13:22:21.620Z,5.20
2019-01-10T13:24:52.346Z,5.20
2019-01-10T13:27:23.341Z,5.20
2019-01-10T13:29:55.689Z,5.20
2019-01-10T13:32:26.838Z,5.10
2019-01-10T13:34:58.061Z,5.10
2019-01-10T13:37:30.288Z,5.10
2019-01-10T13:40:02.357Z,5.10
2019-01-10T13:42:33.368Z,5.10
2019-01-10T13:45:04.810Z,5.00
2019-01-10T13:47:36.031Z,5.00
2019-01-10T13:50:11.384Z,5.00
2019-01-10T13:52:42.691Z,5.00
2019-01-10T13:55:14.727Z,5.00
2019-01-10T13:57:45.482Z,5.00
2019-01-10T14:00:19.169Z,5.00
2019-01-10T14:02:50.385Z,5.00
2019-01-10T14:05:21.407Z,5.00
2019-01-10T14:07:52.645Z,5.00
2019-01-10T14:10:24.114Z,5.10
2019-01-10T14:12:55.416Z,5.10
2019-01-10T14:15:33.968Z,5.10
2019-01-10T14:18:06.372Z,5.20
2019-01-10T14:20:37.436Z,5.20
2019-01-10T14:23:09.010Z,5.20
2019-01-10T14:25:40.262Z,5.20
2019-01-10T14:28:11.534Z,5.20
2019-01-10T14:30:42.872Z,5.20
2019-01-10T14:33:15.126Z,5.20
2019-01-10T14:35:47.437Z,5.10
2019-01-10T14:38:21.915Z,5.10
2019-01-10T14:44:10.101Z,5.00
2019-01-10T14:47:10.548Z,4.90
2019-01-10T14:49:48.015Z,4.80
2019-01-10T14:52:28.431Z,4.80
2019-01-10T14:55:15.028Z,4.80
2019-01-10T14:57:51.972Z,4.80
2019-01-10T15:00:27.076Z,4.80
2019-01-10T15:03:03.121Z,4.70
2019-01-10T15:05:39.614Z,4.60
2019-01-10T15:35:54.056Z,4.40
2019-01-10T15:39:05.645Z,4.40
2019-01-10T15:42:50.815Z,4.40
2019-01-10T15:45:26.465Z,4.40
2019-01-10T15:48:33.294Z,4.40
2019-01-10T15:51:49.525Z,4.40
2019-01-10T16:00:37.084Z,4.30
2019-01-10T16:03:22.097Z,4.20
2019-01-10T16:12:24.283Z,4.00
2019-01-10T16:18:35.513Z,4.00
2019-01-10T16:21:28.510Z,4.10
2019-01-10T16:24:17.698Z,4.00
2019-01-10T16:27:26.457Z,4.10
2019-01-10T16:33:52.903Z,4.10
2019-01-10T16:39:38.800Z,4.10
2019-01-10T16:42:11.910Z,4.10
2019-01-10T16:45:08.325Z,4.10
2019-01-10T16:47:43.815Z,4.20
2019-01-10T16:54:45.192Z,4.20
2019-01-10T16:58:07.589Z,4.20
2019-01-10T17:00:53.622Z,4.20
2019-01-10T17:03:56.905Z,4.10
2019-01-10T17:13:27.802Z,4.10
2019-01-10T17:58:55.742Z,3.70
2019-01-10T18:08:22.334Z,3.70
2019-01-10T18:11:47.720Z,3.70
2019-01-10T18:18:15.758Z,3.60
2019-01-10T18:40:02.398Z,3.50
2019-01-10T18:42:35.928Z,3.50
2019-01-10T18:45:13.035Z,3.40
2019-01-10T18:47:56.713Z,3.50
2019-01-10T18:50:25.749Z,3.50
2019-01-10T18:53:03.592Z,3.40
2019-01-10T18:55:37.129Z,3.40
2019-01-10T18:58:12.334Z,3.40
2019-01-10T19:00:44.460Z,3.40
2019-01-10T19:03:20.279Z,3.40
2019-01-10T19:06:01.200Z,3.40
2019-01-10T19:08:33.383Z,3.50
2019-01-10T19:11:06.439Z,3.50
2019-01-10T19:13:38.066Z,3.50
2019-01-10T19:16:11.049Z,3.50
2019-01-10T19:18:42.780Z,3.40
2019-01-10T19:21:22.499Z,3.40
2019-01-10T19:56:28.104Z,3.30
2019-01-10T19:59:33.046Z,3.30
2019-01-10T20:02:36.917Z,3.30
2019-01-10T20:05:27.550Z,3.20
2019-01-10T20:11:59.519Z,3.20
2019-01-10T20:14:38.310Z,3.20
2019-01-10T20:17:22.226Z,3.20
2019-01-10T20:20:06.268Z,3.20
2019-01-10T20:26:08.820Z,3.20
2019-01-10T20:32:21.780Z,3.20
2019-01-10T20:35:01.698Z,3.20
2019-01-10T20:37:41.532Z,3.20
2019-01-10T20:40:44.932Z,3.20
2019-01-10T20:43:20.276Z,3.20
2019-01-10T20:46:23.704Z,3.20
2019-01-10T20:50:06.492Z,3.20
2019-01-10T21:00:41.495Z,3.20
2019-01-10T21:03:24.089Z,3.20
2019-01-10T21:05:58.925Z,3.20
2019-01-10T21:08:40.929Z,3.20
2019-01-10T21:11:33.025Z,3.20
2019-01-10T21:14:05.855Z,3.20
2019-01-10T21:16:47.023Z,3.10
2019-01-10T21:19:26.496Z,3.20
2019-01-10T21:22:42.526Z,3.20
2019-01-10T21:25:23.228Z,3.20
2019-01-10T21:27:57.294Z,3.20
2019-01-10T21:30:29.059Z,3.30
2019-01-10T21:33:00.916Z,3.30
2019-01-10T21:38:47.005Z,3.30
2019-01-10T21:41:18.764Z,3.30
2019-01-10T21:43:51.829Z,3.30
2019-01-10T21:46:25.488Z,3.30
2019-01-10T21:49:00.303Z,3.30
2019-01-10T21:51:32.713Z,3.30
2019-01-10T21:54:04.957Z,3.30
2019-01-10T21:56:53.305Z,3.30
2019-01-10T21:59:32.699Z,3.40
2019-01-10T22:02:09.280Z,3.40
2019-01-10T22:04:40.937Z,3.30
2019-01-10T22:07:17.743Z,3.40
2019-01-10T22:10:15.784Z,3.40
2019-01-10T22:13:04.135Z,3.40
2019-01-10T22:15:40.502Z,3.40
2019-01-10T22:18:26.948Z,3.40
2019-01-10T22:20:59.529Z,3.40
2019-01-10T22:23:42.378Z,3.40
2019-01-10T22:26:33.930Z,3.40
2019-01-10T22:29:06.970Z,3.40
2019-01-10T22:31:53.988Z,3.50
2019-01-10T22:34:50.237Z,3.50
2019-01-10T22:37:29.062Z,3.50
2019-01-10T22:39:59.874Z,3.50
2019-01-10T22:46:30.294Z,3.50
2019-01-10T22:49:56.913Z,3.60
2019-01-10T22:52:30.963Z,3.60
2019-01-10T22:55:03.761Z,3.60
2019-01-10T22:57:44.395Z,3.60
2019-01-10T23:00:56.854Z,3.60
2019-01-10T23:03:42.317Z,3.60
2019-01-10T23:06:16.101Z,3.60
2019-01-10T23:09:16.713Z,3.60
2019-01-10T23:12:40.217Z,3.60
2019-01-10T23:15:33.900Z,3.60
2019-01-10T23:18:26.453Z,3.60
2019-01-10T23:21:21.233Z,3.60
2019-01-10T23:24:07.558Z,3.60
2019-01-10T23:27:12.945Z,3.70
2019-01-10T23:30:11.268Z,3.70
2019-01-10T23:33:02.404Z,3.70
2019-01-10T23:36:04.227Z,3.70
2019-01-10T23:38:43.406Z,3.70
2019-01-10T23:42:39.474Z,3.80
2019-01-10T23:45:31.831Z,3.80
2019-01-10T23:49:04.986Z,3.80
2019-01-10T23:52:17.143Z,3.80
2019-01-10T23:55:07.470Z,3.80
2019-01-10T23:58:22.178Z,3.80
