createdAt,value
2022-09-06T00:01:39.111Z,4.07
2022-09-06T00:04:06.284Z,3.95
2022-09-06T00:06:32.980Z,3.78
2022-09-06T00:09:00.609Z,3.75
2022-09-06T00:11:27.847Z,3.75
2022-09-06T00:13:54.656Z,4.00
2022-09-06T00:16:27.221Z,4.10
2022-09-06T00:18:56.740Z,4.53
2022-09-06T00:21:28.992Z,4.05
2022-09-06T00:23:56.166Z,4.32
2022-09-06T00:26:23.603Z,4.50
2022-09-06T00:28:50.670Z,4.70
2022-09-06T00:31:20.399Z,3.92
2022-09-06T00:33:47.530Z,4.03
2022-09-06T00:36:14.721Z,4.63
2022-09-06T00:38:42.155Z,4.13
2022-09-06T00:41:11.406Z,3.88
2022-09-06T00:43:39.863Z,3.75
2022-09-06T00:46:09.122Z,3.65
2022-09-06T00:48:38.752Z,3.95
2022-09-06T00:51:09.346Z,4.57
2022-09-06T00:53:36.488Z,4.15
2022-09-06T00:56:03.632Z,4.22
2022-09-06T00:58:30.486Z,4.15
2022-09-06T01:00:57.140Z,4.05
2022-09-06T01:03:25.167Z,4.60
2022-09-06T01:06:05.046Z,4.57
2022-09-06T01:08:57.772Z,4.20
2022-09-06T01:11:24.835Z,4.43
2022-09-06T01:14:05.938Z,4.30
2022-09-06T01:17:01.837Z,5.07
2022-09-06T01:19:52.369Z,4.53
2022-09-06T01:22:46.375Z,4.50
2022-09-06T01:25:45.263Z,4.85
2022-09-06T01:28:35.699Z,4.25
2022-09-06T01:31:38.786Z,4.70
2022-09-06T01:34:08.466Z,4.72
2022-09-06T01:37:08.264Z,4.57
2022-09-06T01:39:36.791Z,4.63
2022-09-06T01:42:17.898Z,4.53
2022-09-06T01:44:53.707Z,4.75
2022-09-06T01:47:24.155Z,4.57
2022-09-06T01:49:59.876Z,4.93
2022-09-06T01:52:43.313Z,4.72
2022-09-06T01:55:46.942Z,4.50
2022-09-06T01:58:52.620Z,5.25
2022-09-06T02:01:45.911Z,5.15
2022-09-06T02:04:18.871Z,4.80
2022-09-06T02:06:50.840Z,5.38
2022-09-06T02:09:22.416Z,5.00
2022-09-06T02:11:56.482Z,4.32
2022-09-06T02:14:33.419Z,4.35
2022-09-06T02:17:00.854Z,4.38
2022-09-06T02:19:39.450Z,4.40
2022-09-06T02:22:09.968Z,5.07
2022-09-06T02:24:39.702Z,4.60
2022-09-06T02:27:07.388Z,4.95
2022-09-06T02:29:35.277Z,4.97
2022-09-06T02:32:08.562Z,5.53
2022-09-06T02:34:39.938Z,5.13
2022-09-06T02:37:07.609Z,5.38
2022-09-06T02:39:35.040Z,5.15
2022-09-06T02:42:02.331Z,5.60
2022-09-06T02:44:29.454Z,5.53
2022-09-06T02:46:57.394Z,4.85
2022-09-06T02:49:25.382Z,5.53
2022-09-06T02:51:52.555Z,5.50
2022-09-06T02:54:19.182Z,4.88
2022-09-06T02:56:51.545Z,5.20
2022-09-06T02:59:18.928Z,5.40
2022-09-06T03:01:46.055Z,5.72
2022-09-06T03:04:13.171Z,5.07
2022-09-06T03:06:40.263Z,5.18
2022-09-06T03:09:07.082Z,5.45
2022-09-06T03:11:34.187Z,5.03
2022-09-06T03:14:00.860Z,5.13
2022-09-06T03:16:27.798Z,5.45
2022-09-06T03:18:54.950Z,5.53
2022-09-06T03:21:21.675Z,4.57
2022-09-06T03:23:49.705Z,5.07
2022-09-06T03:26:16.803Z,4.95
2022-09-06T03:28:43.668Z,5.45
2022-09-06T03:31:10.911Z,4.82
2022-09-06T03:33:37.835Z,5.70
2022-09-06T03:36:05.109Z,5.40
2022-09-06T03:38:32.533Z,5.90
2022-09-06T03:40:59.711Z,5.43
2022-09-06T03:43:27.520Z,5.60
2022-09-06T03:45:57.227Z,4.95
2022-09-06T03:48:26.901Z,5.45
2022-09-06T03:50:55.395Z,4.95
2022-09-06T03:53:23.174Z,4.95
2022-09-06T03:55:52.636Z,5.10
2022-09-06T03:58:21.402Z,4.70
2022-09-06T04:00:48.237Z,4.90
2022-09-06T04:03:15.584Z,5.32
2022-09-06T04:05:46.454Z,5.05
2022-09-06T04:08:13.672Z,5.00
2022-09-06T04:10:40.946Z,4.40
2022-09-06T04:13:07.635Z,5.13
2022-09-06T04:15:34.304Z,5.60
2022-09-06T04:18:00.988Z,5.32
2022-09-06T04:20:27.646Z,5.25
2022-09-06T04:22:54.471Z,5.75
2022-09-06T04:25:21.395Z,4.72
2022-09-06T04:27:48.478Z,5.25
2022-09-06T04:30:15.799Z,5.10
2022-09-06T04:32:42.446Z,5.65
2022-09-06T04:35:09.339Z,5.32
2022-09-06T04:37:35.990Z,5.22
2022-09-06T04:40:03.473Z,5.35
2022-09-06T04:42:30.570Z,5.43
2022-09-06T04:44:57.652Z,5.35
2022-09-06T04:47:25.788Z,5.20
2022-09-06T04:49:53.596Z,5.32
2022-09-06T04:52:20.662Z,5.50
2022-09-06T04:54:47.719Z,5.25
2022-09-06T04:57:14.411Z,5.63
2022-09-06T04:59:41.492Z,6.00
2022-09-06T05:02:08.595Z,5.38
2022-09-06T05:04:35.687Z,6.07
2022-09-06T05:07:04.885Z,6.57
2022-09-06T05:09:32.748Z,5.57
2022-09-06T05:11:59.883Z,5.80
2022-09-06T05:14:27.359Z,6.15
2022-09-06T05:16:54.825Z,6.38
2022-09-06T05:19:22.355Z,5.53
2022-09-06T05:21:51.125Z,5.75
2022-09-06T05:24:17.858Z,6.75
2022-09-06T05:26:44.964Z,6.50
2022-09-06T05:29:12.046Z,6.38
2022-09-06T05:31:39.209Z,6.00
2022-09-06T05:34:06.064Z,6.53
2022-09-06T05:36:33.267Z,6.15
2022-09-06T05:39:00.255Z,6.75
2022-09-06T05:41:27.626Z,6.18
2022-09-06T05:43:54.789Z,6.18
2022-09-06T05:46:22.194Z,6.43
2022-09-06T05:48:57.991Z,6.78
2022-09-06T05:51:24.635Z,6.78
2022-09-06T05:53:51.778Z,6.85
2022-09-06T05:56:19.168Z,6.45
2022-09-06T05:58:46.303Z,7.05
2022-09-06T06:01:19.162Z,7.32
2022-09-06T06:04:03.688Z,7.15
2022-09-06T06:06:34.665Z,7.15
2022-09-06T06:09:01.725Z,6.90
2022-09-06T06:11:30.643Z,7.05
2022-09-06T06:13:58.820Z,7.18
2022-09-06T06:16:25.954Z,7.22
2022-09-06T06:18:53.093Z,6.80
2022-09-06T06:21:25.055Z,6.22
2022-09-06T06:23:53.857Z,7.68
2022-09-06T06:26:21.004Z,6.60
2022-09-06T06:28:48.816Z,6.70
2022-09-06T06:31:15.993Z,6.80
2022-09-06T06:33:43.315Z,5.95
2022-09-06T06:36:15.876Z,6.35
2022-09-06T06:38:44.348Z,6.10
2022-09-06T06:41:16.123Z,6.47
2022-09-06T06:43:43.178Z,6.32
2022-09-06T06:46:15.455Z,6.00
2022-09-06T06:48:43.657Z,6.28
2022-09-06T06:51:12.567Z,7.00
2022-09-06T06:53:39.741Z,6.57
2022-09-06T06:56:26.554Z,6.72
2022-09-06T06:58:58.671Z,6.57
2022-09-06T07:01:27.569Z,6.30
2022-09-06T07:03:54.690Z,6.47
2022-09-06T07:09:09.308Z,6.15
2022-09-06T07:11:35.976Z,6.07
2022-09-06T07:14:02.611Z,6.07
2022-09-06T07:16:32.338Z,6.03
2022-09-06T07:18:59.365Z,6.00
2022-09-06T07:21:42.551Z,5.90
2022-09-06T07:24:09.812Z,6.00
2022-09-06T07:26:39.500Z,5.65
2022-09-06T07:29:07.696Z,5.85
2022-09-06T07:34:24.953Z,6.15
2022-09-06T07:36:56.045Z,6.28
2022-09-06T07:39:23.385Z,5.75
2022-09-06T07:41:50.177Z,5.90
2022-09-06T07:44:17.000Z,6.45
2022-09-06T07:46:43.742Z,6.00
2022-09-06T07:49:10.479Z,5.53
2022-09-06T07:51:38.177Z,5.93
2022-09-06T07:56:51.955Z,6.03
2022-09-06T07:59:18.617Z,5.43
2022-09-06T08:01:47.358Z,6.07
2022-09-06T08:04:14.537Z,5.90
2022-09-06T08:09:34.990Z,5.57
2022-09-06T08:12:06.887Z,5.45
2022-09-06T08:14:34.905Z,5.30
2022-09-06T08:17:02.523Z,4.93
2022-09-06T08:19:29.240Z,4.85
2022-09-06T08:21:56.147Z,5.28
2022-09-06T08:24:22.932Z,5.32
2022-09-06T08:26:49.777Z,4.95
2022-09-06T08:29:16.536Z,4.88
2022-09-06T08:31:44.669Z,5.32
2022-09-06T08:34:15.090Z,5.13
2022-09-06T08:36:42.257Z,4.72
2022-09-06T08:39:10.211Z,4.53
2022-09-06T08:41:48.971Z,4.10
2022-09-06T08:47:20.965Z,4.18
2022-09-06T08:50:05.369Z,3.80
2022-09-06T08:53:16.752Z,4.13
2022-09-06T08:55:55.619Z,3.90
2022-09-06T08:58:37.930Z,4.13
2022-09-06T09:01:11.586Z,3.50
2022-09-06T09:03:44.729Z,3.50
2022-09-06T09:06:16.985Z,3.97
2022-09-06T09:08:47.939Z,4.20
2022-09-06T09:11:18.487Z,3.28
2022-09-06T09:13:47.958Z,3.90
2022-09-06T09:16:15.281Z,3.70
2022-09-06T09:18:45.929Z,3.17
2022-09-06T09:21:13.436Z,3.88
2022-09-06T09:23:40.090Z,3.85
2022-09-06T09:26:14.111Z,3.03
2022-09-06T09:29:11.395Z,3.42
2022-09-06T09:31:42.371Z,3.40
2022-09-06T09:34:33.741Z,3.50
2022-09-06T09:40:33.371Z,3.40
2022-09-06T09:43:16.502Z,3.10
2022-09-06T09:45:44.333Z,4.93
2022-09-06T09:48:21.946Z,5.47
2022-09-06T09:50:49.315Z,4.20
2022-09-06T09:53:20.687Z,5.00
2022-09-06T09:55:48.046Z,5.00
2022-09-06T09:58:31.580Z,5.00
2022-09-06T10:01:09.893Z,5.68
2022-09-06T10:09:29.406Z,4.72
2022-09-06T10:11:58.657Z,4.50
2022-09-06T10:14:27.200Z,5.65
2022-09-06T10:16:54.075Z,5.50
2022-09-06T10:19:35.675Z,5.38
2022-09-06T10:22:21.783Z,4.43
2022-09-06T10:25:32.282Z,3.40
2022-09-06T10:28:24.874Z,3.72
2022-09-06T10:31:12.666Z,3.17
2022-09-06T10:34:10.220Z,3.58
2022-09-06T10:37:13.115Z,3.10
2022-09-06T10:40:07.465Z,3.28
2022-09-06T10:42:50.351Z,3.10
2022-09-06T10:45:35.204Z,3.70
2022-09-06T10:48:04.696Z,3.47
2022-09-06T10:50:55.230Z,3.38
2022-09-06T10:53:27.622Z,3.13
2022-09-06T10:56:15.817Z,3.28
2022-09-06T11:01:42.038Z,3.10
2022-09-06T11:04:13.595Z,3.63
2022-09-06T11:06:46.008Z,4.00
2022-09-06T11:09:22.747Z,3.60
2022-09-06T11:12:03.654Z,3.45
2022-09-06T11:14:30.900Z,3.53
2022-09-06T11:17:06.629Z,3.63
2022-09-06T11:19:45.141Z,3.10
2022-09-06T11:22:28.625Z,3.80
2022-09-06T11:24:55.683Z,2.70
2022-09-06T11:27:56.079Z,2.88
2022-09-06T11:30:26.275Z,2.90
2022-09-06T11:33:24.248Z,2.72
2022-09-06T11:35:52.486Z,3.33
2022-09-06T11:38:24.757Z,3.05
2022-09-06T11:41:16.325Z,4.00
2022-09-06T11:43:52.953Z,3.10
2022-09-06T11:46:40.989Z,3.25
2022-09-06T11:49:11.380Z,3.67
2022-09-06T11:51:40.787Z,3.70
2022-09-06T11:54:18.627Z,3.80
2022-09-06T11:56:57.412Z,4.03
2022-09-06T11:59:33.888Z,4.03
2022-09-06T12:02:06.910Z,4.38
2022-09-06T12:05:00.381Z,4.53
2022-09-06T12:09:55.060Z,5.25
2022-09-06T12:12:44.214Z,4.18
2022-09-06T12:15:32.098Z,4.70
2022-09-06T12:18:00.024Z,5.50
2022-09-06T12:20:48.277Z,7.55
2022-09-06T12:23:36.914Z,5.97
2022-09-06T12:26:09.987Z,6.55
2022-09-06T12:28:47.162Z,6.13
2022-09-06T12:31:27.246Z,6.10
2022-09-06T12:33:55.007Z,7.10
2022-09-06T12:36:30.239Z,6.93
2022-09-06T12:39:08.231Z,6.78
2022-09-06T12:41:43.426Z,6.03
2022-09-06T12:44:10.983Z,7.05
2022-09-06T12:46:39.857Z,6.18
2022-09-06T12:49:11.812Z,7.70
2022-09-06T12:51:40.466Z,6.75
2022-09-06T12:54:20.949Z,6.47
2022-09-06T12:56:48.054Z,6.30
2022-09-06T12:59:20.966Z,6.22
2022-09-06T13:01:56.663Z,7.05
2022-09-06T13:04:42.389Z,6.47
2022-09-06T13:07:13.138Z,7.05
2022-09-06T13:09:43.272Z,5.95
2022-09-06T13:12:17.780Z,5.75
2022-09-06T13:14:44.459Z,6.35
2022-09-06T13:17:24.006Z,6.95
2022-09-06T13:19:50.808Z,6.50
2022-09-06T13:22:47.541Z,5.30
2022-09-06T13:25:25.919Z,6.97
2022-09-06T13:28:01.438Z,5.40
2022-09-06T13:30:31.398Z,6.80
2022-09-06T13:32:58.205Z,5.25
2022-09-06T13:35:29.221Z,6.15
2022-09-06T13:38:23.045Z,6.10
2022-09-06T13:43:47.610Z,5.93
2022-09-06T13:46:17.313Z,5.63
2022-09-06T13:48:44.876Z,5.20
2022-09-06T13:51:11.912Z,5.82
2022-09-06T13:53:39.112Z,4.70
2022-09-06T13:56:08.373Z,5.78
2022-09-06T14:01:03.112Z,4.60
2022-09-06T14:03:32.363Z,5.10
2022-09-06T14:06:00.188Z,3.92
2022-09-06T14:08:43.904Z,5.20
2022-09-06T14:11:17.267Z,5.30
2022-09-06T14:13:44.340Z,4.57
2022-09-06T14:16:11.489Z,4.13
2022-09-06T14:18:38.964Z,4.30
2022-09-06T14:21:05.905Z,4.70
2022-09-06T14:23:32.891Z,4.20
2022-09-06T14:26:01.593Z,4.65
2022-09-06T14:28:31.067Z,4.10
2022-09-06T14:30:57.807Z,3.83
2022-09-06T14:33:24.510Z,4.40
2022-09-06T14:35:52.274Z,4.25
2022-09-06T14:38:18.987Z,5.10
2022-09-06T14:40:45.650Z,4.80
2022-09-06T14:43:12.405Z,5.50
2022-09-06T14:45:39.081Z,4.82
2022-09-06T14:48:06.985Z,5.30
2022-09-06T14:50:34.304Z,5.10
2022-09-06T14:53:01.097Z,5.72
2022-09-06T14:55:28.017Z,5.68
2022-09-06T14:57:54.917Z,5.05
2022-09-06T15:00:22.687Z,5.05
2022-09-06T15:02:49.451Z,5.40
2022-09-06T15:05:16.190Z,5.22
2022-09-06T15:07:43.342Z,5.57
2022-09-06T15:10:10.784Z,4.70
2022-09-06T15:12:38.093Z,4.47
2022-09-06T15:15:05.729Z,4.82
2022-09-06T15:17:35.031Z,4.75
2022-09-06T15:20:02.006Z,4.60
2022-09-06T15:22:29.151Z,4.47
2022-09-06T15:24:56.222Z,4.50
2022-09-06T15:27:23.213Z,4.63
2022-09-06T15:29:49.911Z,4.40
2022-09-06T15:32:17.051Z,4.68
2022-09-06T15:34:43.695Z,4.47
2022-09-06T15:37:10.824Z,4.45
2022-09-06T15:39:38.054Z,4.20
2022-09-06T15:42:05.237Z,3.70
2022-09-06T15:44:32.320Z,3.72
2022-09-06T15:46:59.196Z,4.40
2022-09-06T15:49:28.799Z,3.95
2022-09-06T15:52:00.961Z,3.72
2022-09-06T15:54:47.707Z,3.60
2022-09-06T15:57:16.171Z,3.47
2022-09-06T15:59:43.282Z,3.63
2022-09-06T16:02:10.037Z,3.97
2022-09-06T16:04:36.755Z,4.07
2022-09-06T16:07:03.686Z,3.72
2022-09-06T16:09:31.693Z,3.80
2022-09-06T16:11:58.868Z,3.80
2022-09-06T16:14:25.803Z,3.95
2022-09-06T16:16:54.633Z,3.88
2022-09-06T16:19:21.485Z,3.50
2022-09-06T16:21:48.126Z,3.80
2022-09-06T16:24:14.915Z,4.03
2022-09-06T16:26:44.138Z,5.10
2022-09-06T16:29:13.309Z,3.60
2022-09-06T16:31:40.836Z,3.60
2022-09-06T16:34:09.875Z,3.58
2022-09-06T16:36:37.092Z,3.30
2022-09-06T16:39:05.424Z,3.50
2022-09-06T16:41:44.464Z,3.35
2022-09-06T16:44:16.576Z,3.20
2022-09-06T16:46:45.916Z,3.17
2022-09-06T16:49:13.467Z,3.00
2022-09-06T16:51:40.823Z,2.97
2022-09-06T16:54:07.650Z,2.97
2022-09-06T16:56:35.797Z,3.10
2022-09-06T16:59:05.456Z,2.92
2022-09-06T17:01:33.347Z,2.90
2022-09-06T17:04:04.406Z,3.05
2022-09-06T17:06:32.954Z,2.88
2022-09-06T17:09:00.186Z,2.75
2022-09-06T17:11:28.311Z,2.78
2022-09-06T17:13:55.867Z,3.10
2022-09-06T17:16:41.911Z,3.00
2022-09-06T17:19:09.887Z,2.60
2022-09-06T17:21:39.014Z,2.78
2022-09-06T17:24:06.318Z,2.60
2022-09-06T17:26:35.510Z,3.25
2022-09-06T17:29:02.683Z,2.95
2022-09-06T17:31:30.135Z,2.85
2022-09-06T17:33:59.498Z,2.50
2022-09-06T17:36:30.297Z,3.35
2022-09-06T17:39:05.136Z,2.47
2022-09-06T17:41:40.864Z,2.55
2022-09-06T17:46:47.633Z,3.53
2022-09-06T17:49:24.356Z,4.53
2022-09-06T17:51:52.066Z,3.03
2022-09-06T17:54:19.436Z,2.83
2022-09-06T17:56:46.217Z,3.13
2022-09-06T17:59:15.429Z,3.20
2022-09-06T18:01:44.514Z,2.65
2022-09-06T18:04:12.547Z,4.40
2022-09-06T18:06:41.156Z,3.38
2022-09-06T18:09:14.684Z,3.72
2022-09-06T18:11:44.491Z,3.40
2022-09-06T18:14:15.875Z,3.45
2022-09-06T18:16:46.915Z,3.50
2022-09-06T18:19:16.016Z,3.70
2022-09-06T18:21:43.318Z,3.40
2022-09-06T18:24:13.538Z,3.30
2022-09-06T18:26:42.456Z,4.03
2022-09-06T18:29:12.948Z,3.42
2022-09-06T18:31:40.837Z,3.08
2022-09-06T18:34:08.731Z,3.03
2022-09-06T18:36:36.012Z,3.15
2022-09-06T18:39:04.805Z,3.15
2022-09-06T18:41:51.553Z,3.40
2022-09-06T18:44:18.637Z,3.60
2022-09-06T18:46:45.712Z,3.30
2022-09-06T18:49:14.892Z,3.88
2022-09-06T18:51:42.199Z,3.50
2022-09-06T18:54:10.777Z,3.72
2022-09-06T18:56:37.470Z,4.07
2022-09-06T18:59:05.203Z,3.78
2022-09-06T19:01:32.938Z,3.65
2022-09-06T19:04:00.683Z,3.75
2022-09-06T19:06:29.591Z,3.65
2022-09-06T19:09:05.213Z,3.53
2022-09-06T19:11:32.803Z,4.15
2022-09-06T19:14:00.932Z,3.88
2022-09-06T19:16:29.072Z,4.50
2022-09-06T19:18:56.712Z,4.75
2022-09-06T19:21:25.276Z,4.50
2022-09-06T19:23:57.713Z,5.10
2022-09-06T19:26:26.547Z,4.65
2022-09-06T19:28:59.791Z,5.03
2022-09-06T19:31:29.834Z,5.40
2022-09-06T19:33:57.291Z,5.82
2022-09-06T19:36:25.543Z,6.00
2022-09-06T19:39:18.492Z,8.93
2022-09-06T19:41:47.484Z,7.60
2022-09-06T19:44:16.168Z,6.53
2022-09-06T19:46:45.975Z,6.60
2022-09-06T19:49:14.941Z,6.55
2022-09-06T19:51:43.746Z,6.72
2022-09-06T19:54:10.812Z,7.40
2022-09-06T19:56:37.621Z,7.07
2022-09-06T19:59:08.721Z,7.10
2022-09-06T20:01:37.192Z,7.15
2022-09-06T20:04:07.899Z,7.90
2022-09-06T20:06:35.521Z,7.53
2022-09-06T20:09:05.097Z,8.38
2022-09-06T20:11:33.762Z,8.65
2022-09-06T20:14:01.015Z,9.20
2022-09-06T20:16:28.363Z,9.30
2022-09-06T20:18:56.416Z,8.98
2022-09-06T20:21:23.139Z,10.10
2022-09-06T20:23:51.637Z,9.10
2022-09-06T20:26:19.538Z,9.50
2022-09-06T20:28:47.407Z,8.95
2022-09-06T20:31:16.747Z,9.80
2022-09-06T20:33:48.784Z,10.43
2022-09-06T20:36:16.985Z,9.90
2022-09-06T20:38:44.834Z,10.60
2022-09-06T20:41:29.612Z,10.57
2022-09-06T20:43:58.198Z,9.82
2022-09-06T20:46:29.213Z,10.02
2022-09-06T20:48:58.236Z,10.07
2022-09-06T20:51:25.399Z,9.45
2022-09-06T20:53:54.400Z,9.98
2022-09-06T20:56:29.251Z,10.85
2022-09-06T20:59:00.980Z,10.40
2022-09-06T21:01:34.834Z,10.23
2022-09-06T21:04:04.133Z,10.20
2022-09-06T21:06:35.848Z,9.98
2022-09-06T21:09:10.269Z,10.23
2022-09-06T21:11:38.043Z,9.88
2022-09-06T21:14:05.272Z,10.65
2022-09-06T21:16:32.789Z,10.30
2022-09-06T21:19:02.020Z,10.38
2022-09-06T21:21:31.159Z,10.55
2022-09-06T21:23:59.767Z,9.75
2022-09-06T21:26:26.885Z,9.80
2022-09-06T21:28:54.338Z,9.23
2022-09-06T21:31:24.146Z,9.63
2022-09-06T21:33:52.767Z,10.25
2022-09-06T21:36:29.817Z,10.38
2022-09-06T21:38:59.201Z,10.02
2022-09-06T21:41:27.028Z,9.73
2022-09-06T21:43:56.551Z,10.02
2022-09-06T21:46:31.717Z,9.98
2022-09-06T21:51:27.888Z,10.57
2022-09-06T21:53:56.863Z,10.27
2022-09-06T21:56:24.395Z,10.35
2022-09-06T21:58:56.122Z,9.82
2022-09-06T22:01:28.719Z,11.32
2022-09-06T22:03:56.221Z,11.68
2022-09-06T22:06:28.728Z,11.15
2022-09-06T22:08:57.564Z,10.40
2022-09-06T22:11:34.799Z,12.20
2022-09-06T22:14:03.898Z,11.25
2022-09-06T22:16:32.436Z,12.40
2022-09-06T22:18:59.348Z,11.60
2022-09-06T22:21:26.557Z,10.63
2022-09-06T22:23:57.951Z,9.13
2022-09-06T22:26:26.611Z,8.57
2022-09-06T22:28:55.420Z,7.20
2022-09-06T22:31:23.214Z,5.85
2022-09-06T22:33:50.722Z,7.50
2022-09-06T22:36:17.836Z,6.85
2022-09-06T22:38:44.812Z,6.05
2022-09-06T22:41:11.866Z,6.22
2022-09-06T22:43:38.794Z,4.85
2022-09-06T22:46:08.298Z,3.20
2022-09-06T22:48:35.783Z,3.10
2022-09-06T22:51:04.238Z,3.05
2022-09-06T22:53:31.959Z,3.10
2022-09-06T22:55:58.996Z,3.60
2022-09-06T22:58:29.166Z,4.00
2022-09-06T23:00:56.717Z,4.32
2022-09-06T23:03:23.890Z,3.65
2022-09-06T23:05:51.031Z,3.50
2022-09-06T23:08:17.730Z,3.40
2022-09-06T23:10:44.790Z,3.10
2022-09-06T23:13:11.667Z,2.95
2022-09-06T23:15:40.653Z,3.22
2022-09-06T23:18:08.314Z,3.30
2022-09-06T23:20:37.194Z,3.35
2022-09-06T23:23:04.767Z,2.95
2022-09-06T23:25:31.882Z,3.22
2022-09-06T23:28:00.139Z,3.78
2022-09-06T23:30:27.277Z,3.63
2022-09-06T23:32:56.240Z,3.22
2022-09-06T23:35:23.796Z,3.13
2022-09-06T23:37:51.218Z,3.50
2022-09-06T23:40:18.685Z,3.60
2022-09-06T23:42:45.688Z,3.35
2022-09-06T23:45:12.334Z,3.47
2022-09-06T23:47:39.538Z,2.85
2022-09-06T23:50:07.173Z,3.20
2022-09-06T23:52:34.271Z,3.45
2022-09-06T23:55:00.935Z,3.45
2022-09-06T23:57:27.604Z,3.55
2022-09-06T23:59:54.383Z,3.65
