createdAt,value
2019-02-19T00:00:40.075Z,0.00
2019-02-19T00:01:40.125Z,0.00
2019-02-19T00:02:40.179Z,0.00
2019-02-19T00:03:40.226Z,0.00
2019-02-19T00:04:40.276Z,0.00
2019-02-19T00:05:40.329Z,0.00
2019-02-19T00:06:40.379Z,0.00
2019-02-19T00:07:40.432Z,0.00
2019-02-19T00:08:40.481Z,0.00
2019-02-19T00:09:40.533Z,0.00
2019-02-19T00:10:40.584Z,0.00
2019-02-19T00:11:40.636Z,0.00
2019-02-19T00:12:40.686Z,0.00
2019-02-19T00:13:40.737Z,0.00
2019-02-19T00:14:40.786Z,0.00
2019-02-19T00:15:40.839Z,0.00
2019-02-19T00:16:40.889Z,0.00
2019-02-19T00:17:40.940Z,0.00
2019-02-19T00:18:40.991Z,0.00
2019-02-19T00:19:41.042Z,0.00
2019-02-19T00:20:41.092Z,0.00
2019-02-19T00:21:41.143Z,0.00
2019-02-19T00:22:41.193Z,0.00
2019-02-19T00:23:41.244Z,0.00
2019-02-19T00:24:41.312Z,0.00
2019-02-19T00:25:41.345Z,0.00
2019-02-19T00:26:41.395Z,0.00
2019-02-19T00:27:41.448Z,0.00
2019-02-19T00:28:41.497Z,0.00
2019-02-19T00:29:41.547Z,0.00
2019-02-19T00:30:41.599Z,0.00
2019-02-19T00:31:41.651Z,0.00
2019-02-19T00:32:41.699Z,0.00
2019-02-19T00:33:41.750Z,0.00
2019-02-19T00:34:41.802Z,0.00
2019-02-19T00:35:41.852Z,0.00
2019-02-19T00:36:41.901Z,0.00
2019-02-19T00:37:41.953Z,0.00
2019-02-19T00:38:42.004Z,0.00
2019-02-19T00:39:42.055Z,0.00
2019-02-19T00:40:42.104Z,0.00
2019-02-19T00:41:42.154Z,0.00
2019-02-19T00:42:42.206Z,0.00
2019-02-19T00:43:42.262Z,0.00
2019-02-19T00:44:42.307Z,0.00
2019-02-19T00:45:42.357Z,0.00
2019-02-19T00:46:42.409Z,0.00
2019-02-19T00:47:42.460Z,0.00
2019-02-19T00:48:42.509Z,0.00
2019-02-19T00:49:42.560Z,0.00
2019-02-19T00:50:42.611Z,0.00
2019-02-19T00:51:42.660Z,0.00
2019-02-19T00:52:42.712Z,0.00
2019-02-19T00:53:42.762Z,0.00
2019-02-19T00:54:42.813Z,0.00
2019-02-19T00:55:42.863Z,0.00
2019-02-19T00:56:42.913Z,0.00
2019-02-19T00:57:42.964Z,0.00
2019-02-19T00:58:43.016Z,0.00
2019-02-19T00:59:43.068Z,0.00
2019-02-19T01:00:43.115Z,0.00
2019-02-19T01:01:43.168Z,0.00
2019-02-19T01:02:43.219Z,0.00
2019-02-19T01:03:43.267Z,0.00
2019-02-19T01:04:43.318Z,0.00
2019-02-19T01:05:43.368Z,0.00
2019-02-19T01:06:43.422Z,0.00
2019-02-19T01:07:43.471Z,0.00
2019-02-19T01:08:43.519Z,0.00
2019-02-19T01:09:43.574Z,0.00
2019-02-19T01:10:43.621Z,0.00
2019-02-19T01:11:43.672Z,0.00
2019-02-19T01:12:43.728Z,0.00
2019-02-19T01:13:43.774Z,0.00
2019-02-19T01:14:43.824Z,0.00
2019-02-19T01:15:43.879Z,0.00
2019-02-19T01:16:43.924Z,0.00
2019-02-19T01:17:43.976Z,0.00
2019-02-19T01:18:44.029Z,0.00
2019-02-19T01:19:44.078Z,0.00
2019-02-19T01:20:44.136Z,0.00
2019-02-19T01:21:44.177Z,0.00
2019-02-19T01:22:44.229Z,0.00
2019-02-19T01:23:44.290Z,0.00
2019-02-19T01:24:44.330Z,0.00
2019-02-19T01:25:44.384Z,0.00
2019-02-19T01:26:44.431Z,0.00
2019-02-19T01:27:44.483Z,0.00
2019-02-19T01:28:44.531Z,0.00
2019-02-19T01:29:44.582Z,0.00
2019-02-19T01:30:44.633Z,0.00
2019-02-19T01:31:44.685Z,0.00
2019-02-19T01:32:44.735Z,0.00
2019-02-19T01:33:44.785Z,0.00
2019-02-19T01:34:44.837Z,0.00
2019-02-19T01:35:44.887Z,0.00
2019-02-19T01:36:44.937Z,0.00
2019-02-19T01:37:44.989Z,0.00
2019-02-19T01:38:45.038Z,0.00
2019-02-19T01:39:45.091Z,0.00
2019-02-19T01:40:45.140Z,0.00
2019-02-19T01:41:45.192Z,0.00
2019-02-19T01:42:45.241Z,0.00
2019-02-19T01:43:45.292Z,0.00
2019-02-19T01:44:45.343Z,0.00
2019-02-19T01:45:45.393Z,0.00
2019-02-19T01:46:45.445Z,0.00
2019-02-19T01:47:45.499Z,0.00
2019-02-19T01:48:45.551Z,0.00
2019-02-19T01:49:45.596Z,0.00
2019-02-19T01:50:45.647Z,0.00
2019-02-19T01:51:45.698Z,0.00
2019-02-19T01:52:45.747Z,0.00
2019-02-19T01:53:45.798Z,0.00
2019-02-19T01:54:45.850Z,0.00
2019-02-19T01:55:45.905Z,0.00
2019-02-19T01:56:45.949Z,0.00
2019-02-19T01:57:46.002Z,0.00
2019-02-19T01:58:46.051Z,0.00
2019-02-19T01:59:46.103Z,0.00
2019-02-19T02:00:46.153Z,0.00
2019-02-19T02:01:46.202Z,0.00
2019-02-19T02:02:46.253Z,0.00
2019-02-19T02:03:46.354Z,0.00
2019-02-19T02:04:46.353Z,0.00
2019-02-19T02:05:46.406Z,0.00
2019-02-19T02:06:46.468Z,0.00
2019-02-19T02:07:46.506Z,0.00
2019-02-19T02:08:46.559Z,0.00
2019-02-19T02:09:46.606Z,0.00
2019-02-19T02:10:46.658Z,0.00
2019-02-19T02:11:46.711Z,0.00
2019-02-19T02:12:46.758Z,0.00
2019-02-19T02:13:46.809Z,0.00
2019-02-19T02:14:46.859Z,0.00
2019-02-19T02:15:46.911Z,0.00
2019-02-19T02:16:46.960Z,0.00
2019-02-19T02:17:47.011Z,0.00
2019-02-19T02:18:47.062Z,0.00
2019-02-19T02:19:47.113Z,0.00
2019-02-19T02:20:47.162Z,0.00
2019-02-19T02:21:47.214Z,0.00
2019-02-19T02:22:47.265Z,0.00
2019-02-19T02:23:47.317Z,0.00
2019-02-19T02:24:47.366Z,0.00
2019-02-19T02:25:48.123Z,0.00
2019-02-19T02:26:47.468Z,0.00
2019-02-19T02:27:47.521Z,0.00
2019-02-19T02:28:47.570Z,0.00
2019-02-19T02:29:47.618Z,0.00
2019-02-19T02:30:47.669Z,0.00
2019-02-19T02:31:47.722Z,0.00
2019-02-19T02:32:47.772Z,0.00
2019-02-19T02:33:47.821Z,0.00
2019-02-19T02:34:47.873Z,0.00
2019-02-19T02:35:47.924Z,0.00
2019-02-19T02:36:47.973Z,0.00
2019-02-19T02:37:48.022Z,0.00
2019-02-19T02:38:48.074Z,0.00
2019-02-19T02:39:48.124Z,0.00
2019-02-19T02:40:48.174Z,0.00
2019-02-19T02:41:48.225Z,0.00
2019-02-19T02:42:48.276Z,0.00
2019-02-19T02:43:48.329Z,0.00
2019-02-19T02:44:48.377Z,0.00
2019-02-19T02:45:53.500Z,0.00
2019-02-19T02:46:48.478Z,0.00
2019-02-19T02:47:48.526Z,0.00
2019-02-19T02:48:48.591Z,0.00
2019-02-19T02:49:48.629Z,0.00
2019-02-19T02:50:48.677Z,0.00
2019-02-19T02:51:48.729Z,0.00
2019-02-19T02:52:48.780Z,0.00
2019-02-19T02:53:48.829Z,0.00
2019-02-19T02:54:48.881Z,0.00
2019-02-19T02:55:48.933Z,0.00
2019-02-19T02:56:48.982Z,0.00
2019-02-19T02:57:49.032Z,0.00
2019-02-19T02:58:49.082Z,0.00
2019-02-19T02:59:49.131Z,0.00
2019-02-19T03:00:49.186Z,0.00
2019-02-19T03:01:49.232Z,0.00
2019-02-19T03:02:49.283Z,0.00
2019-02-19T03:03:49.333Z,0.00
2019-02-19T03:04:49.382Z,0.00
2019-02-19T03:05:49.434Z,0.00
2019-02-19T03:06:49.484Z,0.00
2019-02-19T03:07:49.535Z,0.00
2019-02-19T03:08:49.583Z,0.00
2019-02-19T03:09:49.637Z,0.00
2019-02-19T03:10:49.687Z,0.00
2019-02-19T03:11:49.735Z,0.00
2019-02-19T03:12:49.785Z,0.00
2019-02-19T03:13:49.835Z,0.00
2019-02-19T03:14:49.888Z,0.00
2019-02-19T03:15:49.937Z,0.00
2019-02-19T03:16:49.989Z,0.00
2019-02-19T03:17:50.038Z,0.00
2019-02-19T03:18:50.087Z,0.00
2019-02-19T03:19:50.137Z,0.00
2019-02-19T03:20:50.189Z,0.00
2019-02-19T03:21:50.239Z,0.00
2019-02-19T03:22:50.287Z,0.00
2019-02-19T03:23:50.338Z,0.00
2019-02-19T03:24:50.387Z,0.00
2019-02-19T03:25:50.437Z,0.00
2019-02-19T03:26:50.497Z,0.00
2019-02-19T03:27:50.539Z,0.00
2019-02-19T03:28:50.596Z,0.00
2019-02-19T03:29:50.646Z,0.00
2019-02-19T03:30:50.691Z,0.00
2019-02-19T03:31:50.742Z,0.00
2019-02-19T03:32:50.794Z,0.00
2019-02-19T03:33:50.842Z,0.00
2019-02-19T03:34:50.891Z,0.00
2019-02-19T03:35:50.942Z,0.00
2019-02-19T03:36:50.994Z,0.00
2019-02-19T03:37:51.040Z,0.00
2019-02-19T03:38:51.093Z,0.00
2019-02-19T03:39:51.142Z,0.00
2019-02-19T03:40:51.193Z,0.00
2019-02-19T03:41:51.245Z,0.00
2019-02-19T03:42:51.293Z,0.00
2019-02-19T03:43:51.345Z,0.00
2019-02-19T03:44:51.394Z,0.00
2019-02-19T03:45:51.444Z,0.00
2019-02-19T03:46:51.496Z,0.00
2019-02-19T03:47:51.546Z,0.00
2019-02-19T03:48:51.595Z,0.00
2019-02-19T03:49:51.652Z,0.00
2019-02-19T03:50:51.697Z,0.00
2019-02-19T03:51:51.749Z,0.00
2019-02-19T03:52:51.796Z,0.00
2019-02-19T03:53:51.848Z,0.00
2019-02-19T03:54:51.905Z,0.00
2019-02-19T03:55:51.949Z,0.00
2019-02-19T03:56:51.999Z,0.00
2019-02-19T03:57:52.050Z,0.00
2019-02-19T03:58:52.104Z,0.00
2019-02-19T03:59:52.153Z,0.00
2019-02-19T04:00:52.201Z,0.00
2019-02-19T04:01:52.250Z,0.00
2019-02-19T04:02:52.302Z,0.00
2019-02-19T04:03:52.360Z,0.00
2019-02-19T04:04:52.402Z,0.00
2019-02-19T04:05:52.453Z,0.00
2019-02-19T04:06:52.504Z,0.00
2019-02-19T04:07:52.555Z,0.00
2019-02-19T04:08:52.605Z,0.00
2019-02-19T04:09:52.655Z,0.00
2019-02-19T04:10:52.705Z,0.00
2019-02-19T04:11:52.757Z,0.00
2019-02-19T04:12:52.807Z,0.00
2019-02-19T04:13:52.858Z,0.00
2019-02-19T04:14:52.908Z,0.00
2019-02-19T04:15:52.959Z,0.00
2019-02-19T04:16:53.008Z,0.00
2019-02-19T04:17:53.059Z,0.00
2019-02-19T04:18:53.111Z,0.00
2019-02-19T04:19:53.163Z,0.00
2019-02-19T04:20:53.210Z,0.00
2019-02-19T04:21:53.266Z,0.00
2019-02-19T04:22:53.316Z,0.00
2019-02-19T04:23:53.363Z,0.00
2019-02-19T04:24:53.413Z,0.00
2019-02-19T04:25:53.463Z,0.00
2019-02-19T04:26:53.517Z,0.00
2019-02-19T04:27:53.565Z,0.00
2019-02-19T04:28:53.618Z,0.00
2019-02-19T04:29:53.665Z,0.00
2019-02-19T04:30:53.718Z,0.00
2019-02-19T04:31:53.770Z,0.00
2019-02-19T04:32:53.820Z,0.00
2019-02-19T04:33:53.868Z,0.00
2019-02-19T04:34:53.919Z,0.00
2019-02-19T04:35:53.971Z,0.00
2019-02-19T04:36:54.019Z,0.00
2019-02-19T04:37:54.072Z,0.00
2019-02-19T04:38:54.123Z,0.00
2019-02-19T04:39:54.175Z,0.00
2019-02-19T04:40:54.227Z,0.00
2019-02-19T04:41:54.273Z,0.00
2019-02-19T04:42:54.324Z,0.00
2019-02-19T04:43:54.376Z,0.00
2019-02-19T04:44:54.425Z,0.00
2019-02-19T04:45:54.477Z,0.00
2019-02-19T04:46:54.529Z,0.00
2019-02-19T04:47:54.613Z,0.00
2019-02-19T04:48:54.651Z,0.00
2019-02-19T04:49:54.719Z,0.00
2019-02-19T04:50:54.757Z,0.00
2019-02-19T04:51:54.810Z,0.00
2019-02-19T04:52:54.924Z,0.00
2019-02-19T04:53:55.238Z,0.00
2019-02-19T04:54:54.943Z,0.00
2019-02-19T04:55:54.986Z,0.00
2019-02-19T04:56:55.035Z,0.00
2019-02-19T04:57:55.086Z,0.00
2019-02-19T04:58:55.141Z,0.00
2019-02-19T04:59:55.208Z,0.00
2019-02-19T05:00:55.239Z,0.00
2019-02-19T05:01:55.323Z,0.00
2019-02-19T05:02:55.339Z,0.00
2019-02-19T05:03:55.390Z,0.00
2019-02-19T05:04:55.447Z,0.00
2019-02-19T05:05:55.493Z,0.00
2019-02-19T05:06:55.543Z,0.00
2019-02-19T05:07:55.594Z,0.00
2019-02-19T05:08:55.644Z,0.00
2019-02-19T05:09:55.696Z,0.00
2019-02-19T05:10:55.747Z,0.00
2019-02-19T05:11:55.796Z,0.00
2019-02-19T05:12:55.848Z,0.00
2019-02-19T05:13:55.898Z,0.00
2019-02-19T05:14:55.951Z,0.00
2019-02-19T05:15:56.005Z,0.00
2019-02-19T05:16:56.050Z,0.00
2019-02-19T05:17:56.101Z,0.00
2019-02-19T05:18:56.160Z,0.00
2019-02-19T05:19:56.205Z,0.00
2019-02-19T05:20:56.255Z,0.00
2019-02-19T05:21:56.306Z,0.00
2019-02-19T05:22:56.362Z,0.00
2019-02-19T05:23:56.409Z,0.00
2019-02-19T05:24:56.458Z,0.00
2019-02-19T05:25:56.511Z,0.00
2019-02-19T05:26:56.894Z,0.00
2019-02-19T05:27:56.614Z,0.00
2019-02-19T05:28:56.661Z,0.00
2019-02-19T05:29:56.714Z,0.00
2019-02-19T05:30:56.764Z,0.00
2019-02-19T05:31:56.816Z,0.00
2019-02-19T05:32:56.865Z,0.00
2019-02-19T05:33:56.920Z,0.00
2019-02-19T05:34:56.969Z,0.00
2019-02-19T05:35:57.021Z,0.00
2019-02-19T05:36:57.070Z,0.00
2019-02-19T05:37:57.131Z,0.00
2019-02-19T05:38:57.174Z,0.00
2019-02-19T05:39:57.225Z,0.00
2019-02-19T05:40:57.274Z,0.00
2019-02-19T05:41:57.326Z,0.00
2019-02-19T05:42:57.377Z,0.00
2019-02-19T05:43:57.429Z,0.00
2019-02-19T05:44:57.479Z,0.00
2019-02-19T05:45:57.531Z,0.00
2019-02-19T05:46:57.583Z,0.00
2019-02-19T05:47:57.635Z,0.00
2019-02-19T05:48:57.688Z,0.00
2019-02-19T05:49:57.737Z,0.00
2019-02-19T05:50:57.789Z,0.00
2019-02-19T05:51:57.838Z,0.00
2019-02-19T05:52:57.888Z,0.00
2019-02-19T05:53:57.941Z,0.00
2019-02-19T05:54:57.991Z,0.00
2019-02-19T05:55:58.044Z,0.00
2019-02-19T05:56:58.098Z,0.00
2019-02-19T05:57:58.155Z,0.00
2019-02-19T05:58:58.197Z,0.00
2019-02-19T05:59:58.248Z,0.00
2019-02-19T06:00:58.299Z,0.00
2019-02-19T06:01:58.349Z,0.00
2019-02-19T06:02:58.401Z,0.00
2019-02-19T06:03:58.453Z,0.00
2019-02-19T06:04:58.501Z,0.00
2019-02-19T06:05:58.557Z,0.00
2019-02-19T06:06:58.649Z,0.00
2019-02-19T06:07:58.965Z,0.00
2019-02-19T06:08:58.717Z,0.00
2019-02-19T06:09:59.095Z,0.00
2019-02-19T06:10:58.837Z,0.00
2019-02-19T06:11:58.891Z,0.00
2019-02-19T06:12:58.925Z,0.00
2019-02-19T06:13:59.001Z,0.00
2019-02-19T06:14:59.331Z,0.00
2019-02-19T06:15:59.093Z,0.00
2019-02-19T06:16:59.172Z,0.00
2019-02-19T06:17:59.173Z,0.00
2019-02-19T06:18:59.271Z,0.00
2019-02-19T06:19:59.713Z,0.00
2019-02-19T06:20:59.365Z,0.00
2019-02-19T06:21:59.398Z,0.00
2019-02-19T06:22:59.510Z,0.00
2019-02-19T06:23:59.476Z,0.00
2019-02-19T06:24:59.528Z,0.00
2019-02-19T06:25:59.581Z,0.00
2019-02-19T06:26:59.631Z,0.00
2019-02-19T06:27:59.681Z,0.00
2019-02-19T06:28:59.732Z,0.00
2019-02-19T06:29:59.787Z,0.00
2019-02-19T06:30:59.839Z,0.00
2019-02-19T06:31:59.885Z,0.00
2019-02-19T06:32:59.946Z,0.00
2019-02-19T06:33:59.990Z,0.00
2019-02-19T06:35:00.039Z,0.00
2019-02-19T06:36:00.094Z,0.00
2019-02-19T06:37:00.147Z,0.00
2019-02-19T06:38:00.192Z,0.00
2019-02-19T06:39:00.244Z,0.00
2019-02-19T06:40:00.330Z,0.00
2019-02-19T06:41:01.967Z,0.00
2019-02-19T06:42:00.395Z,0.00
2019-02-19T06:43:00.450Z,0.00
2019-02-19T06:44:00.498Z,0.00
2019-02-19T06:45:00.548Z,0.00
2019-02-19T06:46:00.599Z,0.00
2019-02-19T06:47:06.647Z,0.00
2019-02-19T06:48:00.702Z,0.00
2019-02-19T06:49:00.754Z,0.00
2019-02-19T06:50:00.807Z,5.63
2019-02-19T06:51:00.856Z,5.63
2019-02-19T06:52:00.907Z,5.63
2019-02-19T06:53:00.957Z,5.63
2019-02-19T06:54:01.009Z,5.63
2019-02-19T06:55:01.078Z,5.63
2019-02-19T06:56:01.110Z,5.63
2019-02-19T06:57:01.160Z,5.63
2019-02-19T06:58:01.212Z,5.63
2019-02-19T06:59:01.296Z,5.63
2019-02-19T07:00:01.315Z,5.63
2019-02-19T07:01:01.371Z,11.25
2019-02-19T07:02:01.420Z,11.25
2019-02-19T07:03:01.468Z,11.25
2019-02-19T07:04:01.519Z,11.25
2019-02-19T07:05:01.925Z,11.25
2019-02-19T07:06:01.624Z,11.25
2019-02-19T07:07:01.672Z,11.25
2019-02-19T07:08:01.727Z,11.25
2019-02-19T07:09:01.774Z,11.25
2019-02-19T07:10:01.828Z,11.25
2019-02-19T07:11:01.883Z,16.88
2019-02-19T07:12:01.927Z,16.88
2019-02-19T07:13:01.979Z,22.50
2019-02-19T07:14:02.029Z,22.50
2019-02-19T07:15:02.083Z,22.50
2019-02-19T07:16:02.133Z,16.88
2019-02-19T07:17:02.186Z,16.88
2019-02-19T07:18:02.232Z,16.88
2019-02-19T07:19:02.314Z,16.88
2019-02-19T07:20:02.336Z,16.88
2019-02-19T07:21:02.389Z,16.88
2019-02-19T07:22:02.438Z,16.88
2019-02-19T07:23:02.492Z,11.25
2019-02-19T07:24:04.686Z,11.25
2019-02-19T07:25:02.590Z,5.63
2019-02-19T07:26:02.642Z,5.63
2019-02-19T07:27:02.693Z,5.63
2019-02-19T07:28:02.745Z,11.25
2019-02-19T07:29:02.795Z,11.25
2019-02-19T07:30:02.846Z,11.25
2019-02-19T07:31:02.898Z,11.25
2019-02-19T07:32:02.961Z,11.25
2019-02-19T07:33:03.001Z,11.25
2019-02-19T07:34:03.054Z,11.25
2019-02-19T07:35:03.449Z,11.25
2019-02-19T07:36:03.152Z,16.88
2019-02-19T07:37:03.202Z,16.88
2019-02-19T07:38:03.578Z,16.88
2019-02-19T07:39:03.308Z,16.88
2019-02-19T07:40:03.359Z,22.50
2019-02-19T07:41:03.416Z,22.50
2019-02-19T07:42:03.460Z,28.13
2019-02-19T07:43:03.841Z,28.13
2019-02-19T07:44:03.564Z,28.13
2019-02-19T07:45:04.056Z,28.13
2019-02-19T07:46:04.074Z,33.75
2019-02-19T07:47:03.715Z,33.75
2019-02-19T07:48:03.766Z,33.75
2019-02-19T07:49:03.818Z,33.75
2019-02-19T07:50:03.872Z,33.75
2019-02-19T07:51:03.920Z,33.75
2019-02-19T07:52:03.972Z,39.38
2019-02-19T07:53:04.022Z,39.38
2019-02-19T07:54:04.073Z,39.38
2019-02-19T07:55:04.125Z,39.38
2019-02-19T07:56:04.176Z,39.38
2019-02-19T07:57:04.234Z,39.38
2019-02-19T07:58:04.313Z,45.00
2019-02-19T07:59:04.341Z,50.63
2019-02-19T08:00:04.387Z,50.63
2019-02-19T08:01:04.447Z,56.25
2019-02-19T08:02:04.487Z,56.25
2019-02-19T08:03:05.050Z,61.88
2019-02-19T08:04:04.587Z,67.50
2019-02-19T08:05:04.640Z,73.13
2019-02-19T08:06:04.689Z,84.38
2019-02-19T08:07:04.740Z,95.63
2019-02-19T08:08:04.794Z,101.25
2019-02-19T08:09:04.843Z,106.88
2019-02-19T08:10:04.896Z,112.50
2019-02-19T08:11:04.970Z,118.13
2019-02-19T08:12:04.998Z,123.75
2019-02-19T08:13:05.053Z,118.13
2019-02-19T08:14:05.107Z,112.50
2019-02-19T08:15:05.153Z,101.25
2019-02-19T08:16:05.204Z,95.63
2019-02-19T08:17:05.257Z,101.25
2019-02-19T08:18:05.313Z,106.88
2019-02-19T08:19:05.360Z,112.50
2019-02-19T08:20:05.411Z,123.75
2019-02-19T08:21:05.465Z,135.00
2019-02-19T08:22:05.513Z,157.50
2019-02-19T08:23:05.567Z,185.63
2019-02-19T08:24:05.618Z,213.75
2019-02-19T08:25:05.669Z,236.25
2019-02-19T08:26:05.727Z,241.88
2019-02-19T08:27:05.773Z,230.63
2019-02-19T08:28:05.823Z,219.38
2019-02-19T08:29:13.477Z,213.75
2019-02-19T08:30:05.927Z,219.38
2019-02-19T08:31:05.988Z,225.00
2019-02-19T08:32:06.032Z,225.00
2019-02-19T08:33:06.083Z,219.38
2019-02-19T08:34:06.147Z,219.38
2019-02-19T08:35:06.188Z,219.38
2019-02-19T08:36:06.238Z,241.88
2019-02-19T08:37:06.291Z,270.00
2019-02-19T08:38:06.346Z,286.88
2019-02-19T08:39:06.395Z,286.88
2019-02-19T08:40:06.449Z,275.63
2019-02-19T08:41:07.205Z,264.38
2019-02-19T08:42:07.131Z,253.13
2019-02-19T08:43:06.605Z,253.13
2019-02-19T08:44:08.435Z,247.50
2019-02-19T08:45:06.710Z,247.50
2019-02-19T08:46:06.760Z,247.50
2019-02-19T08:47:06.817Z,247.50
2019-02-19T08:48:06.867Z,253.13
2019-02-19T08:49:06.919Z,247.50
2019-02-19T08:50:06.971Z,241.88
2019-02-19T08:51:07.040Z,230.63
2019-02-19T08:52:07.078Z,213.75
2019-02-19T08:53:07.128Z,196.88
2019-02-19T08:54:07.181Z,191.25
2019-02-19T08:55:07.803Z,196.88
2019-02-19T08:56:07.290Z,213.75
2019-02-19T08:57:07.340Z,219.38
2019-02-19T08:58:07.396Z,225.00
2019-02-19T08:59:07.447Z,230.63
2019-02-19T09:00:07.500Z,230.63
2019-02-19T09:01:07.551Z,236.25
2019-02-19T09:02:07.604Z,253.13
2019-02-19T09:03:07.667Z,264.38
2019-02-19T09:04:07.712Z,270.00
2019-02-19T09:05:08.074Z,270.00
2019-02-19T09:06:07.825Z,270.00
2019-02-19T09:07:07.870Z,270.00
2019-02-19T09:08:07.923Z,270.00
2019-02-19T09:09:07.976Z,264.38
2019-02-19T09:10:08.030Z,258.75
2019-02-19T09:11:08.101Z,264.38
2019-02-19T09:12:08.140Z,281.25
2019-02-19T09:13:08.193Z,298.13
2019-02-19T09:14:08.242Z,320.63
2019-02-19T09:15:08.676Z,331.88
2019-02-19T09:16:08.350Z,337.50
2019-02-19T09:17:08.402Z,343.13
2019-02-19T09:18:08.456Z,354.38
2019-02-19T09:19:08.509Z,365.63
2019-02-19T09:20:08.563Z,371.25
2019-02-19T09:21:08.616Z,376.88
2019-02-19T09:22:08.670Z,371.25
2019-02-19T09:23:08.728Z,371.25
2019-02-19T09:24:09.772Z,371.25
2019-02-19T09:25:08.833Z,376.88
2019-02-19T09:26:08.885Z,365.63
2019-02-19T09:27:08.937Z,371.25
2019-02-19T09:28:08.993Z,376.88
2019-02-19T09:29:09.046Z,360.00
2019-02-19T09:30:09.099Z,343.13
2019-02-19T09:31:09.154Z,348.75
2019-02-19T09:32:09.209Z,348.75
2019-02-19T09:33:09.262Z,371.25
2019-02-19T09:34:09.317Z,427.50
2019-02-19T09:35:09.392Z,450.00
2019-02-19T09:36:09.426Z,410.63
2019-02-19T09:37:09.478Z,354.38
2019-02-19T09:38:09.533Z,331.88
2019-02-19T09:39:09.588Z,286.88
2019-02-19T09:40:09.642Z,258.75
2019-02-19T09:41:09.696Z,236.25
2019-02-19T09:42:09.751Z,219.38
2019-02-19T09:43:09.806Z,225.00
2019-02-19T09:44:09.859Z,253.13
2019-02-19T09:45:09.914Z,270.00
2019-02-19T09:46:09.970Z,264.38
2019-02-19T09:47:10.060Z,264.38
2019-02-19T09:48:10.078Z,281.25
2019-02-19T09:49:10.132Z,309.38
2019-02-19T09:50:10.193Z,331.88
2019-02-19T09:51:10.243Z,337.50
2019-02-19T09:52:10.299Z,326.25
2019-02-19T09:53:10.352Z,298.13
2019-02-19T09:54:10.406Z,275.63
2019-02-19T09:55:10.460Z,275.63
2019-02-19T09:56:10.515Z,315.00
2019-02-19T09:57:10.578Z,354.38
2019-02-19T09:58:10.626Z,376.88
2019-02-19T09:59:10.680Z,376.88
2019-02-19T10:00:10.737Z,371.25
2019-02-19T10:01:10.789Z,376.88
2019-02-19T10:02:10.846Z,399.38
2019-02-19T10:03:10.899Z,393.75
2019-02-19T10:04:10.954Z,365.63
2019-02-19T10:05:11.009Z,365.63
2019-02-19T10:06:11.064Z,399.38
2019-02-19T10:07:11.119Z,433.13
2019-02-19T10:08:11.174Z,433.13
2019-02-19T10:09:11.229Z,421.88
2019-02-19T10:10:11.284Z,427.50
2019-02-19T10:11:11.339Z,472.50
2019-02-19T10:12:11.397Z,466.88
2019-02-19T10:13:11.451Z,455.63
2019-02-19T10:14:11.503Z,450.00
2019-02-19T10:15:11.560Z,450.00
2019-02-19T10:16:11.616Z,427.50
2019-02-19T10:17:11.669Z,388.13
2019-02-19T10:18:12.035Z,360.00
2019-02-19T10:19:11.779Z,399.38
2019-02-19T10:20:13.405Z,461.25
2019-02-19T10:21:11.891Z,517.50
2019-02-19T10:22:11.965Z,590.63
2019-02-19T10:23:12.000Z,618.75
2019-02-19T10:24:12.056Z,585.00
2019-02-19T10:25:12.111Z,528.75
2019-02-19T10:26:12.166Z,489.38
2019-02-19T10:27:12.223Z,483.75
2019-02-19T10:28:12.278Z,506.25
2019-02-19T10:29:12.332Z,483.75
2019-02-19T10:30:12.409Z,444.38
2019-02-19T10:31:12.445Z,343.13
2019-02-19T10:32:12.506Z,286.88
2019-02-19T10:33:12.555Z,264.38
2019-02-19T10:34:12.612Z,270.00
2019-02-19T10:35:12.666Z,275.63
2019-02-19T10:36:12.722Z,303.75
2019-02-19T10:37:12.777Z,354.38
2019-02-19T10:38:12.834Z,393.75
2019-02-19T10:39:12.889Z,376.88
2019-02-19T10:40:12.945Z,388.13
2019-02-19T10:41:13.595Z,376.88
2019-02-19T10:42:13.057Z,337.50
2019-02-19T10:43:13.111Z,315.00
2019-02-19T10:44:13.166Z,331.88
2019-02-19T10:45:13.221Z,360.00
2019-02-19T10:46:13.276Z,371.25
2019-02-19T10:47:13.332Z,354.38
2019-02-19T10:48:19.074Z,343.13
2019-02-19T10:49:13.443Z,382.50
2019-02-19T10:50:13.499Z,410.63
2019-02-19T10:51:13.554Z,450.00
2019-02-19T10:52:13.610Z,500.63
2019-02-19T10:53:13.665Z,489.38
2019-02-19T10:54:13.721Z,461.25
2019-02-19T10:55:13.778Z,421.88
2019-02-19T10:56:13.831Z,331.88
2019-02-19T10:57:13.888Z,320.63
2019-02-19T10:58:22.650Z,309.38
2019-02-19T10:59:14.001Z,315.00
2019-02-19T11:00:14.056Z,337.50
2019-02-19T11:01:14.107Z,320.63
2019-02-19T11:02:14.162Z,343.13
2019-02-19T11:03:14.218Z,360.00
2019-02-19T11:04:14.275Z,354.38
2019-02-19T11:05:14.329Z,382.50
2019-02-19T11:06:14.385Z,438.75
2019-02-19T11:07:14.439Z,506.25
2019-02-19T11:08:14.496Z,562.50
2019-02-19T11:09:14.550Z,601.88
2019-02-19T11:10:14.607Z,630.00
2019-02-19T11:11:14.661Z,573.75
2019-02-19T11:12:14.716Z,540.00
2019-02-19T11:13:14.770Z,523.13
2019-02-19T11:14:14.827Z,534.38
2019-02-19T11:15:14.883Z,534.38
2019-02-19T11:16:14.940Z,562.50
2019-02-19T11:17:14.994Z,585.00
2019-02-19T11:18:15.048Z,585.00
2019-02-19T11:19:15.129Z,573.75
2019-02-19T11:20:15.161Z,573.75
2019-02-19T11:21:19.732Z,585.00
2019-02-19T11:22:15.272Z,545.63
2019-02-19T11:23:15.939Z,517.50
2019-02-19T11:24:15.383Z,517.50
2019-02-19T11:25:15.444Z,483.75
2019-02-19T11:26:15.494Z,483.75
2019-02-19T11:27:16.735Z,506.25
2019-02-19T11:28:15.610Z,506.25
2019-02-19T11:29:15.664Z,528.75
2019-02-19T11:30:15.721Z,506.25
2019-02-19T11:31:15.777Z,517.50
2019-02-19T11:32:15.833Z,585.00
2019-02-19T11:33:15.887Z,680.63
2019-02-19T11:34:15.943Z,821.25
2019-02-19T11:35:16.001Z,798.75
2019-02-19T11:36:16.805Z,978.75
2019-02-19T11:37:16.113Z,945.00
2019-02-19T11:38:16.189Z,433.13
2019-02-19T11:39:16.228Z,883.13
2019-02-19T11:40:16.285Z,433.13
2019-02-19T11:41:16.342Z,849.38
2019-02-19T11:42:16.400Z,315.00
2019-02-19T11:43:16.456Z,354.38
2019-02-19T11:44:16.512Z,421.88
2019-02-19T11:45:16.569Z,399.38
2019-02-19T11:46:16.624Z,444.38
2019-02-19T11:47:16.686Z,433.13
2019-02-19T11:48:16.741Z,624.38
2019-02-19T11:49:16.807Z,900.00
2019-02-19T11:50:16.852Z,916.88
2019-02-19T11:51:16.910Z,894.38
2019-02-19T11:52:16.968Z,911.25
2019-02-19T11:53:17.024Z,815.63
2019-02-19T11:54:17.082Z,990.00
2019-02-19T11:55:17.143Z,641.25
2019-02-19T11:56:17.196Z,466.88
2019-02-19T11:57:17.255Z,562.50
2019-02-19T11:58:17.982Z,961.88
2019-02-19T11:59:17.369Z,978.75
2019-02-19T12:00:17.432Z,466.88
2019-02-19T12:01:17.484Z,483.75
2019-02-19T12:02:17.542Z,540.00
2019-02-19T12:03:17.600Z,410.63
2019-02-19T12:04:17.657Z,393.75
2019-02-19T12:05:17.715Z,478.13
2019-02-19T12:06:17.774Z,736.88
2019-02-19T12:07:17.832Z,540.00
2019-02-19T12:08:17.889Z,978.75
2019-02-19T12:09:17.946Z,984.38
2019-02-19T12:10:18.005Z,1029.38
2019-02-19T12:11:18.124Z,995.63
2019-02-19T12:12:18.121Z,1018.13
2019-02-19T12:13:18.178Z,388.13
2019-02-19T12:14:18.237Z,590.63
2019-02-19T12:15:19.266Z,1102.50
2019-02-19T12:16:18.352Z,1141.88
2019-02-19T12:17:18.937Z,478.13
2019-02-19T12:18:18.469Z,1136.25
2019-02-19T12:19:18.527Z,1220.63
2019-02-19T12:20:18.588Z,1237.50
2019-02-19T12:21:18.645Z,489.38
2019-02-19T12:22:18.704Z,1282.50
2019-02-19T12:23:18.762Z,1276.88
2019-02-19T12:24:18.820Z,1282.50
2019-02-19T12:25:18.878Z,691.88
2019-02-19T12:26:18.938Z,1271.25
2019-02-19T12:27:18.996Z,1316.25
2019-02-19T12:28:19.054Z,1288.13
2019-02-19T12:29:19.113Z,1260.00
2019-02-19T12:30:19.173Z,1254.38
2019-02-19T12:31:19.230Z,1226.25
2019-02-19T12:32:19.291Z,1271.25
2019-02-19T12:33:19.348Z,1260.00
2019-02-19T12:34:19.408Z,793.13
2019-02-19T12:35:19.468Z,376.88
2019-02-19T12:36:19.529Z,720.00
2019-02-19T12:37:21.323Z,528.75
2019-02-19T12:38:19.645Z,1271.25
2019-02-19T12:39:19.704Z,1260.00
2019-02-19T12:40:19.762Z,1248.75
2019-02-19T12:41:19.821Z,1243.13
2019-02-19T12:42:19.881Z,1231.88
2019-02-19T12:43:19.939Z,1209.38
2019-02-19T12:44:20.001Z,1215.00
2019-02-19T12:45:20.058Z,1220.63
2019-02-19T12:46:20.117Z,1237.50
2019-02-19T12:47:20.175Z,1215.00
2019-02-19T12:48:20.236Z,1220.63
2019-02-19T12:49:20.295Z,1215.00
2019-02-19T12:50:20.355Z,1226.25
2019-02-19T12:51:26.286Z,1231.88
2019-02-19T12:52:20.474Z,1220.63
2019-02-19T12:53:20.532Z,1209.38
2019-02-19T12:54:20.593Z,1231.88
2019-02-19T12:55:20.653Z,652.50
2019-02-19T12:56:20.712Z,562.50