createdAt,value
2023-10-07T00:02:18.169Z,20.60
2023-10-07T00:04:46.740Z,21.70
2023-10-07T00:07:14.737Z,21.00
2023-10-07T00:09:46.120Z,21.40
2023-10-07T00:12:18.303Z,21.40
2023-10-07T00:14:45.664Z,21.40
2023-10-07T00:17:22.875Z,21.00
2023-10-07T00:19:50.181Z,20.10
2023-10-07T00:22:21.135Z,21.00
2023-10-07T00:24:50.601Z,21.60
2023-10-07T00:27:28.334Z,20.20
2023-10-07T00:29:56.151Z,20.60
2023-10-07T00:32:33.399Z,19.80
2023-10-07T00:35:07.715Z,20.30
2023-10-07T00:37:39.483Z,20.80
2023-10-07T00:40:32.395Z,20.00
2023-10-07T00:42:59.820Z,20.70
2023-10-07T00:45:27.199Z,20.40
2023-10-07T00:47:57.683Z,19.80
2023-10-07T00:50:24.857Z,19.80
2023-10-07T00:52:55.061Z,20.60
2023-10-07T00:55:35.901Z,20.60
2023-10-07T00:58:14.679Z,20.20
2023-10-07T01:00:49.821Z,19.60
2023-10-07T01:03:27.923Z,20.50
2023-10-07T01:06:02.753Z,19.10
2023-10-07T01:08:51.881Z,17.70
2023-10-07T01:11:20.119Z,18.10
2023-10-07T01:13:58.479Z,17.50
2023-10-07T01:16:42.965Z,18.50
2023-10-07T01:19:14.996Z,16.60
2023-10-07T01:21:53.164Z,16.90
2023-10-07T01:24:34.744Z,17.10
2023-10-07T01:27:22.913Z,18.30
2023-10-07T01:29:51.685Z,16.80
2023-10-07T01:32:19.413Z,17.80
2023-10-07T01:34:49.620Z,17.60
2023-10-07T01:37:22.323Z,17.50
2023-10-07T01:39:55.813Z,16.90
2023-10-07T01:42:39.260Z,17.00
2023-10-07T01:45:22.276Z,17.30
2023-10-07T01:47:50.804Z,17.40
2023-10-07T01:50:20.286Z,17.60
2023-10-07T01:52:52.766Z,17.00
2023-10-07T01:55:21.133Z,17.50
2023-10-07T01:57:52.878Z,17.90
2023-10-07T02:00:41.775Z,17.40
2023-10-07T02:03:14.753Z,17.10
2023-10-07T02:05:43.156Z,18.80
2023-10-07T02:08:15.876Z,16.90
2023-10-07T02:10:42.966Z,17.00
2023-10-07T02:13:19.579Z,17.30
2023-10-07T02:15:53.670Z,16.90
2023-10-07T02:18:21.144Z,17.20
2023-10-07T02:21:09.036Z,17.40
2023-10-07T02:23:42.408Z,16.80
2023-10-07T02:26:33.962Z,16.00
2023-10-07T02:29:08.836Z,16.40
2023-10-07T02:31:44.850Z,16.60
2023-10-07T02:34:29.417Z,17.20
2023-10-07T02:37:14.256Z,15.60
2023-10-07T02:39:52.712Z,15.40
2023-10-07T02:42:23.584Z,16.20
2023-10-07T02:45:02.773Z,16.40
2023-10-07T02:47:33.998Z,16.30
2023-10-07T02:50:04.347Z,16.70
2023-10-07T02:52:40.186Z,15.40
2023-10-07T02:55:20.530Z,15.80
2023-10-07T02:57:49.280Z,16.20
2023-10-07T03:00:35.435Z,16.60
2023-10-07T03:03:32.747Z,15.30
2023-10-07T03:06:00.620Z,15.60
2023-10-07T03:08:47.648Z,16.20
2023-10-07T03:11:41.148Z,16.00
2023-10-07T03:14:14.432Z,15.20
2023-10-07T03:16:47.829Z,14.90
2023-10-07T03:19:22.124Z,15.10
2023-10-07T03:21:55.389Z,15.80
2023-10-07T03:24:42.069Z,15.50
2023-10-07T03:27:13.024Z,14.70
2023-10-07T03:29:43.043Z,14.60
2023-10-07T03:32:13.898Z,15.00
2023-10-07T03:34:47.278Z,14.90
2023-10-07T03:37:14.813Z,15.10
2023-10-07T03:40:00.266Z,15.00
2023-10-07T03:42:27.518Z,14.30
2023-10-07T03:44:55.788Z,13.60
2023-10-07T03:47:22.958Z,15.00
2023-10-07T03:49:55.055Z,14.60
2023-10-07T03:52:22.532Z,14.10
2023-10-07T03:54:50.032Z,14.80
2023-10-07T03:57:17.299Z,13.80
2023-10-07T03:59:47.104Z,14.10
2023-10-07T04:02:30.476Z,14.10
2023-10-07T04:05:16.371Z,13.70
2023-10-07T04:07:46.305Z,14.10
2023-10-07T04:10:32.528Z,13.70
2023-10-07T04:13:01.066Z,13.30
2023-10-07T04:15:50.955Z,14.30
2023-10-07T04:18:19.548Z,13.20
2023-10-07T04:20:58.556Z,14.30
2023-10-07T04:23:28.373Z,13.20
2023-10-07T04:26:19.029Z,13.90
2023-10-07T04:28:49.992Z,13.00
2023-10-07T04:31:17.824Z,13.80
2023-10-07T04:33:55.083Z,13.30
2023-10-07T04:36:36.022Z,13.00
2023-10-07T04:39:17.860Z,13.50
2023-10-07T04:41:45.048Z,13.10
2023-10-07T04:44:32.435Z,13.20
2023-10-07T04:46:59.811Z,12.50
2023-10-07T04:49:38.359Z,13.40
2023-10-07T04:52:08.819Z,12.00
2023-10-07T04:54:38.748Z,13.00
2023-10-07T04:57:11.841Z,12.70
2023-10-07T04:59:47.331Z,12.20
2023-10-07T05:02:17.087Z,12.70
2023-10-07T05:04:51.699Z,13.20
2023-10-07T05:07:25.852Z,12.70
2023-10-07T05:09:56.526Z,12.30
2023-10-07T05:12:23.591Z,12.30
2023-10-07T05:14:51.246Z,12.70
2023-10-07T05:17:18.705Z,12.70
2023-10-07T05:19:47.875Z,11.90
2023-10-07T05:22:19.782Z,12.20
2023-10-07T05:24:48.535Z,12.30
2023-10-07T05:27:17.164Z,12.20
2023-10-07T05:29:48.159Z,11.90
2023-10-07T05:32:15.390Z,12.60
2023-10-07T05:34:43.325Z,11.90
2023-10-07T05:37:13.726Z,12.00
2023-10-07T05:39:44.470Z,11.70
2023-10-07T05:42:13.504Z,12.10
2023-10-07T05:44:41.579Z,12.10
2023-10-07T05:47:11.050Z,11.70
2023-10-07T05:49:39.519Z,11.00
2023-10-07T05:52:06.741Z,10.90
2023-10-07T05:54:34.929Z,10.90
2023-10-07T05:57:08.648Z,10.90
2023-10-07T05:59:36.203Z,11.60
2023-10-07T06:02:08.375Z,12.40
2023-10-07T06:04:36.730Z,12.70
2023-10-07T06:07:07.716Z,11.90
2023-10-07T06:09:38.419Z,11.40
2023-10-07T06:12:09.009Z,11.90
2023-10-07T06:14:39.786Z,12.70
2023-10-07T06:17:07.867Z,12.20
2023-10-07T06:19:36.670Z,12.30
2023-10-07T06:22:13.388Z,12.90
2023-10-07T06:24:42.184Z,11.40
2023-10-07T06:27:13.355Z,11.50
2023-10-07T06:29:45.710Z,11.50
2023-10-07T06:32:27.245Z,11.90
2023-10-07T06:34:56.637Z,11.10
2023-10-07T06:37:29.915Z,10.90
2023-10-07T06:40:02.137Z,10.60
2023-10-07T06:42:29.710Z,11.00
2023-10-07T06:44:57.407Z,11.10
2023-10-07T06:47:25.389Z,11.00
2023-10-07T06:49:53.792Z,11.20
2023-10-07T06:52:23.778Z,11.30
2023-10-07T06:55:05.511Z,10.30
2023-10-07T06:57:36.006Z,11.20
2023-10-07T07:00:10.824Z,10.90
2023-10-07T07:02:37.978Z,11.20
2023-10-07T07:05:14.668Z,11.00
2023-10-07T07:07:43.529Z,10.80
2023-10-07T07:10:17.776Z,10.40
2023-10-07T07:12:46.068Z,11.80
2023-10-07T07:15:27.526Z,11.20
2023-10-07T07:18:09.737Z,10.70
2023-10-07T07:21:12.057Z,11.00
2023-10-07T07:23:41.895Z,10.20
2023-10-07T07:26:13.444Z,10.50
2023-10-07T07:28:45.287Z,11.00
2023-10-07T07:31:43.446Z,11.20
2023-10-07T07:34:24.776Z,10.50
2023-10-07T07:37:04.772Z,10.80
2023-10-07T07:39:32.696Z,10.60
2023-10-07T07:42:24.494Z,11.10
2023-10-07T07:44:57.927Z,10.50
2023-10-07T07:47:32.422Z,10.70
2023-10-07T07:50:08.715Z,10.50
2023-10-07T07:52:35.809Z,10.50
2023-10-07T07:55:03.032Z,10.80
2023-10-07T07:57:30.870Z,10.80
2023-10-07T07:59:59.763Z,10.00
2023-10-07T08:02:28.248Z,10.50
2023-10-07T08:05:05.043Z,10.90
2023-10-07T08:07:32.474Z,10.80
2023-10-07T08:10:00.183Z,10.60
2023-10-07T08:12:32.902Z,10.30
2023-10-07T08:15:01.013Z,10.30
2023-10-07T08:17:29.113Z,10.10
2023-10-07T08:19:57.600Z,10.40
2023-10-07T08:22:28.958Z,9.90
2023-10-07T08:25:02.445Z,10.50
2023-10-07T08:27:48.585Z,10.20
2023-10-07T08:30:30.094Z,11.10
2023-10-07T08:32:57.261Z,10.10
2023-10-07T08:35:27.560Z,9.80
2023-10-07T08:37:55.148Z,10.00
2023-10-07T08:40:41.647Z,10.60
2023-10-07T08:43:19.578Z,9.80
2023-10-07T08:45:49.297Z,9.80
2023-10-07T08:48:16.993Z,9.40
2023-10-07T08:50:57.271Z,9.70
2023-10-07T08:53:26.767Z,9.90
2023-10-07T08:55:56.505Z,10.00
2023-10-07T08:58:30.481Z,9.60
2023-10-07T09:00:58.552Z,9.00
2023-10-07T09:03:31.005Z,9.50
2023-10-07T09:06:04.666Z,9.70
2023-10-07T09:08:37.135Z,9.40
2023-10-07T09:11:08.712Z,9.90
2023-10-07T09:13:39.919Z,9.30
2023-10-07T09:16:11.879Z,9.20
2023-10-07T09:18:42.912Z,9.10
2023-10-07T09:21:21.833Z,9.50
2023-10-07T09:23:52.869Z,9.90
2023-10-07T09:26:35.523Z,9.40
2023-10-07T09:29:30.191Z,9.20
2023-10-07T09:32:06.105Z,9.00
2023-10-07T09:34:48.940Z,9.30
2023-10-07T09:37:25.162Z,8.70
2023-10-07T09:40:15.853Z,9.70
2023-10-07T09:42:58.453Z,9.10
2023-10-07T09:45:37.141Z,8.90
2023-10-07T09:48:07.093Z,8.90
2023-10-07T09:50:35.950Z,9.10
2023-10-07T09:53:20.083Z,8.50
2023-10-07T09:55:49.656Z,9.30
2023-10-07T09:58:45.614Z,9.50
2023-10-07T10:01:48.068Z,9.30
2023-10-07T10:04:38.121Z,8.80
2023-10-07T10:07:29.944Z,8.90
2023-10-07T10:10:18.832Z,8.70
2023-10-07T10:12:53.256Z,8.70
2023-10-07T10:15:22.949Z,8.20
2023-10-07T10:17:54.967Z,8.80
2023-10-07T10:20:29.039Z,8.20
2023-10-07T10:23:09.524Z,8.20
2023-10-07T10:25:38.374Z,8.60
2023-10-07T10:28:09.076Z,8.20
2023-10-07T10:30:55.258Z,8.50
2023-10-07T10:33:25.644Z,8.20
2023-10-07T10:35:54.082Z,8.20
2023-10-07T10:38:21.234Z,8.30
2023-10-07T10:40:48.710Z,7.70
2023-10-07T10:43:25.871Z,8.30
2023-10-07T10:46:10.933Z,7.60
2023-10-07T10:48:41.996Z,8.20
2023-10-07T10:51:11.763Z,8.00
2023-10-07T10:53:42.710Z,8.00
2023-10-07T10:56:10.944Z,7.80
2023-10-07T10:58:38.364Z,8.10
2023-10-07T11:01:08.424Z,7.40
2023-10-07T11:03:38.929Z,7.80
2023-10-07T11:06:11.325Z,7.40
2023-10-07T11:08:40.179Z,8.20
2023-10-07T11:11:12.434Z,7.40
2023-10-07T11:13:45.542Z,7.50
2023-10-07T11:16:13.778Z,8.10
2023-10-07T11:18:47.331Z,7.80
2023-10-07T11:21:23.058Z,7.00
2023-10-07T11:24:02.274Z,7.70
2023-10-07T11:26:34.227Z,7.70
2023-10-07T11:29:14.876Z,7.70
2023-10-07T11:31:45.526Z,8.50
2023-10-07T11:34:14.577Z,8.90
2023-10-07T11:36:49.758Z,8.40
2023-10-07T11:39:18.363Z,9.80
2023-10-07T11:41:45.531Z,10.70
2023-10-07T11:44:18.264Z,10.10
2023-10-07T11:46:47.598Z,9.80
2023-10-07T11:49:16.902Z,9.90
2023-10-07T11:51:46.704Z,9.70
2023-10-07T11:54:15.949Z,10.10
2023-10-07T11:56:46.335Z,10.00
2023-10-07T11:59:14.215Z,9.70
2023-10-07T12:01:41.391Z,9.70
2023-10-07T12:04:10.180Z,10.60
2023-10-07T12:06:40.291Z,10.10
2023-10-07T12:09:11.835Z,9.60
2023-10-07T12:11:40.671Z,10.00
2023-10-07T12:14:17.332Z,9.30
2023-10-07T12:16:46.072Z,9.60
2023-10-07T12:19:20.175Z,9.50
2023-10-07T12:21:50.595Z,9.30
2023-10-07T12:24:23.284Z,9.70
2023-10-07T12:26:56.519Z,9.30
2023-10-07T12:29:28.610Z,9.10
2023-10-07T12:31:58.283Z,8.90
2023-10-07T12:34:29.318Z,9.10
2023-10-07T12:36:57.244Z,8.50
2023-10-07T12:39:34.191Z,9.10
2023-10-07T12:42:10.612Z,8.60
2023-10-07T12:44:41.717Z,8.70
2023-10-07T12:47:11.647Z,9.10
2023-10-07T12:49:42.793Z,8.40
2023-10-07T12:52:16.808Z,8.70
2023-10-07T12:54:47.889Z,8.40
2023-10-07T12:57:19.504Z,8.20
2023-10-07T12:59:55.942Z,8.80
2023-10-07T13:02:24.950Z,8.30
2023-10-07T13:04:56.979Z,8.30
2023-10-07T13:07:24.280Z,8.40
2023-10-07T13:09:51.462Z,8.80
2023-10-07T13:12:20.200Z,8.80
2023-10-07T13:14:48.017Z,9.10
2023-10-07T13:17:16.554Z,8.30
2023-10-07T13:19:49.661Z,8.50
2023-10-07T13:22:20.651Z,9.00
2023-10-07T13:24:48.507Z,8.50
2023-10-07T13:27:17.740Z,8.90
2023-10-07T13:29:45.263Z,9.00
2023-10-07T13:32:17.782Z,9.30
2023-10-07T13:34:45.617Z,9.10
2023-10-07T13:37:13.699Z,8.50
2023-10-07T13:39:42.315Z,8.30
2023-10-07T13:42:12.531Z,8.00
2023-10-07T13:44:40.293Z,8.80
2023-10-07T13:47:09.378Z,8.70
2023-10-07T13:49:39.589Z,8.00
2023-10-07T13:52:11.736Z,8.40
2023-10-07T13:54:49.127Z,8.40
2023-10-07T13:57:24.236Z,8.30
2023-10-07T13:59:55.411Z,8.10
2023-10-07T14:02:23.336Z,7.70
2023-10-07T14:04:55.053Z,8.00
2023-10-07T14:07:22.318Z,8.00
2023-10-07T14:09:51.166Z,7.80
2023-10-07T14:12:20.760Z,8.10
2023-10-07T14:14:54.011Z,7.90
2023-10-07T14:17:22.335Z,7.80
2023-10-07T14:19:50.266Z,7.70
2023-10-07T14:22:19.282Z,7.50
2023-10-07T14:24:47.115Z,8.00
2023-10-07T14:27:15.344Z,8.00
2023-10-07T14:29:45.779Z,7.70
2023-10-07T14:32:13.068Z,7.90
2023-10-07T14:34:40.487Z,7.80
2023-10-07T14:37:08.952Z,7.50
2023-10-07T14:39:42.660Z,7.20
2023-10-07T14:42:16.119Z,7.90
2023-10-07T14:44:44.947Z,7.10
2023-10-07T14:47:16.350Z,7.40
2023-10-07T14:49:50.619Z,7.50
2023-10-07T14:52:17.863Z,8.20
2023-10-07T14:54:45.830Z,7.60
2023-10-07T14:57:15.112Z,7.20
2023-10-07T14:59:46.068Z,7.30
2023-10-07T15:02:15.240Z,7.70
2023-10-07T15:04:44.032Z,7.80
2023-10-07T15:07:11.938Z,7.10
2023-10-07T15:09:39.285Z,7.10
2023-10-07T15:12:09.564Z,7.30
2023-10-07T15:14:36.848Z,7.60
2023-10-07T15:17:06.091Z,7.50
2023-10-07T15:19:33.817Z,6.70
2023-10-07T15:22:03.933Z,6.80
2023-10-07T15:24:31.399Z,7.50
2023-10-07T15:26:59.012Z,7.40
2023-10-07T15:29:30.139Z,7.20
2023-10-07T15:31:58.505Z,6.60
2023-10-07T15:34:26.611Z,7.20
2023-10-07T15:36:58.106Z,6.80
2023-10-07T15:39:28.228Z,6.80
2023-10-07T15:41:58.552Z,7.20
2023-10-07T15:44:26.979Z,7.50
2023-10-07T15:46:54.775Z,7.40
2023-10-07T15:49:21.916Z,7.00
2023-10-07T15:51:49.604Z,7.20
2023-10-07T15:54:19.114Z,7.20
2023-10-07T15:56:47.487Z,7.40
2023-10-07T15:59:16.991Z,7.10
2023-10-07T16:01:45.601Z,7.10
2023-10-07T16:04:13.710Z,6.60
2023-10-07T16:06:43.408Z,6.90
2023-10-07T16:09:17.263Z,6.50
2023-10-07T16:11:52.175Z,6.70
2023-10-07T16:14:20.314Z,6.20
2023-10-07T16:16:50.389Z,6.80
2023-10-07T16:19:20.321Z,6.90
2023-10-07T16:21:51.821Z,7.00
2023-10-07T16:24:19.229Z,6.80
2023-10-07T16:26:46.921Z,6.90
2023-10-07T16:29:17.463Z,6.40
2023-10-07T16:31:45.255Z,6.60
2023-10-07T16:34:13.189Z,6.60
2023-10-07T16:36:40.307Z,6.80
2023-10-07T16:39:10.423Z,6.90
2023-10-07T16:41:38.321Z,6.40
2023-10-07T16:44:07.059Z,6.60
2023-10-07T16:46:37.820Z,6.80
2023-10-07T16:49:05.844Z,6.70
2023-10-07T16:51:34.013Z,6.50
2023-10-07T16:54:07.637Z,6.50
2023-10-07T16:56:35.816Z,6.30
2023-10-07T16:59:05.652Z,6.80
2023-10-07T17:01:33.760Z,6.20
2023-10-07T17:04:04.790Z,6.50
2023-10-07T17:06:33.540Z,6.40
2023-10-07T17:09:04.994Z,6.30
2023-10-07T17:11:33.533Z,6.10
2023-10-07T17:14:08.648Z,6.90
2023-10-07T17:16:36.419Z,6.80
2023-10-07T17:19:07.416Z,6.50
2023-10-07T17:21:35.632Z,6.90
2023-10-07T17:24:06.602Z,6.60
2023-10-07T17:26:37.760Z,6.40
2023-10-07T17:29:08.413Z,6.40
2023-10-07T17:31:35.753Z,6.10
2023-10-07T17:34:05.762Z,6.40
2023-10-07T17:36:35.758Z,6.10
2023-10-07T17:39:04.376Z,6.00
2023-10-07T17:41:33.020Z,6.40
2023-10-07T17:44:00.931Z,6.20
2023-10-07T17:46:31.336Z,6.90
2023-10-07T17:49:01.060Z,6.50
2023-10-07T17:51:30.575Z,6.80
2023-10-07T17:54:01.844Z,6.50
2023-10-07T17:56:31.432Z,5.80
2023-10-07T17:58:58.721Z,6.10
2023-10-07T18:01:28.849Z,6.00
2023-10-07T18:03:57.111Z,6.30
2023-10-07T18:06:28.166Z,6.00
2023-10-07T18:08:59.558Z,6.10
2023-10-07T18:11:27.112Z,6.70
2023-10-07T18:13:54.770Z,6.30
2023-10-07T18:16:24.214Z,5.70
2023-10-07T18:18:52.667Z,6.30
2023-10-07T18:21:24.584Z,5.80
2023-10-07T18:23:52.149Z,5.80
2023-10-07T18:26:30.944Z,5.80
2023-10-07T18:29:24.700Z,5.80
2023-10-07T18:31:54.860Z,5.80
2023-10-07T18:34:22.664Z,6.20
2023-10-07T18:36:51.256Z,6.30
2023-10-07T18:39:19.085Z,5.80
2023-10-07T18:41:48.272Z,6.10
2023-10-07T18:44:15.833Z,6.20
2023-10-07T18:46:44.395Z,6.10
2023-10-07T18:49:15.225Z,5.80
2023-10-07T18:51:42.738Z,5.50
2023-10-07T18:54:10.064Z,5.80
2023-10-07T18:56:37.341Z,6.00
2023-10-07T18:59:06.467Z,5.70
2023-10-07T19:01:35.232Z,6.80
2023-10-07T19:04:03.145Z,6.00
2023-10-07T19:06:31.673Z,5.70
2023-10-07T19:08:58.962Z,6.00
2023-10-07T19:11:26.360Z,6.20
2023-10-07T19:13:54.063Z,5.80
2023-10-07T19:16:22.924Z,5.90
2023-10-07T19:18:50.179Z,5.90
2023-10-07T19:21:17.575Z,5.50
2023-10-07T19:23:44.737Z,5.60
2023-10-07T19:26:17.304Z,6.00
2023-10-07T19:28:45.688Z,5.20
2023-10-07T19:31:15.353Z,5.70
2023-10-07T19:33:43.442Z,5.60
2023-10-07T19:36:10.985Z,5.70
2023-10-07T19:38:38.922Z,5.50
2023-10-07T19:41:07.562Z,5.70
2023-10-07T19:43:39.131Z,5.90
2023-10-07T19:46:09.011Z,5.00
2023-10-07T19:48:36.286Z,5.60
2023-10-07T19:51:03.597Z,6.10
2023-10-07T19:53:37.936Z,5.10
2023-10-07T19:56:05.703Z,5.30
2023-10-07T19:58:33.459Z,5.30
2023-10-07T20:01:08.272Z,5.70
2023-10-07T20:03:36.297Z,5.50
2023-10-07T20:06:11.986Z,5.60
2023-10-07T20:08:42.234Z,6.00
2023-10-07T20:11:11.022Z,5.00
2023-10-07T20:13:39.139Z,5.80
2023-10-07T20:16:09.781Z,5.50
2023-10-07T20:18:38.161Z,5.50
2023-10-07T20:21:05.688Z,6.10
2023-10-07T20:23:32.789Z,5.90
2023-10-07T20:26:02.609Z,6.90
2023-10-07T20:28:30.722Z,7.70
2023-10-07T20:31:03.312Z,8.30
2023-10-07T20:33:30.713Z,9.30
2023-10-07T20:35:58.118Z,9.30
2023-10-07T20:38:25.290Z,9.70
2023-10-07T20:41:06.449Z,9.60
2023-10-07T20:43:34.822Z,9.10
2023-10-07T20:46:08.279Z,9.00
2023-10-07T20:48:36.325Z,8.00
2023-10-07T20:51:08.800Z,8.10
2023-10-07T20:53:43.789Z,7.50
2023-10-07T20:56:16.535Z,7.50
2023-10-07T20:58:46.182Z,8.10
2023-10-07T21:01:22.236Z,9.70
2023-10-07T21:03:51.622Z,10.10
2023-10-07T21:06:23.613Z,10.10
2023-10-07T21:08:53.011Z,10.80
2023-10-07T21:11:25.117Z,10.50
2023-10-07T21:13:57.314Z,10.30
2023-10-07T21:16:25.589Z,10.10
2023-10-07T21:18:55.845Z,9.30
2023-10-07T21:21:24.844Z,9.40
2023-10-07T21:23:55.428Z,8.40
2023-10-07T21:26:23.641Z,7.80
2023-10-07T21:28:56.021Z,7.70
2023-10-07T21:31:33.299Z,8.70
2023-10-07T21:34:01.011Z,7.80
2023-10-07T21:36:28.480Z,7.90
2023-10-07T21:38:58.397Z,8.40
2023-10-07T21:41:35.340Z,7.70
2023-10-07T21:44:09.270Z,7.30
2023-10-07T21:46:41.801Z,7.00
2023-10-07T21:49:15.714Z,7.50
2023-10-07T21:51:45.228Z,7.20
2023-10-07T21:54:12.803Z,7.50
2023-10-07T21:56:41.565Z,7.00
2023-10-07T21:59:12.783Z,6.80
2023-10-07T22:01:41.841Z,7.20
2023-10-07T22:04:15.599Z,7.20
2023-10-07T22:06:43.554Z,6.60
2023-10-07T22:09:19.499Z,6.60
2023-10-07T22:11:49.331Z,6.10
2023-10-07T22:14:16.878Z,6.50
2023-10-07T22:16:44.392Z,6.80
2023-10-07T22:19:11.979Z,7.20
2023-10-07T22:21:39.488Z,7.00
2023-10-07T22:24:09.642Z,6.50
2023-10-07T22:26:40.847Z,6.50
2023-10-07T22:29:08.697Z,6.60
2023-10-07T22:31:48.629Z,7.10
2023-10-07T22:34:21.687Z,6.80
2023-10-07T22:36:53.842Z,7.20
2023-10-07T22:39:47.053Z,6.60
2023-10-07T22:42:26.939Z,5.90
2023-10-07T22:44:57.678Z,6.00
2023-10-07T22:47:25.412Z,7.10
2023-10-07T22:49:56.785Z,6.10
2023-10-07T22:52:24.132Z,6.60
2023-10-07T22:55:15.667Z,6.40
2023-10-07T22:57:43.052Z,6.60
2023-10-07T23:00:20.768Z,6.40
2023-10-07T23:02:52.307Z,6.00
2023-10-07T23:05:25.096Z,6.90
2023-10-07T23:07:55.197Z,6.20
2023-10-07T23:10:36.719Z,6.90
2023-10-07T23:13:11.746Z,7.00
2023-10-07T23:15:39.386Z,6.80
2023-10-07T23:18:06.985Z,7.00
2023-10-07T23:20:43.368Z,6.30
2023-10-07T23:23:13.897Z,6.60
2023-10-07T23:25:51.653Z,6.80
2023-10-07T23:28:23.643Z,6.20
2023-10-07T23:31:18.236Z,6.10
2023-10-07T23:33:45.634Z,6.40
2023-10-07T23:36:19.193Z,6.90
2023-10-07T23:38:49.307Z,6.30
2023-10-07T23:41:17.867Z,6.10
2023-10-07T23:43:45.383Z,6.20
2023-10-07T23:46:12.495Z,5.80
2023-10-07T23:48:47.866Z,6.30
2023-10-07T23:51:20.734Z,5.90
2023-10-07T23:53:51.898Z,5.50
2023-10-07T23:56:27.936Z,6.60
2023-10-07T23:58:55.429Z,5.80
