createdAt,value
2023-03-22T20:25:11.643Z,1.4983
2023-03-22T20:25:11.643Z,0.8674
2023-03-22T20:27:12.379Z,1.6309
2023-03-22T20:28:04.726Z,2.1567
2023-03-22T20:33:52.477Z,2.3908
2023-03-22T20:34:44.800Z,2.6684
2023-03-22T20:35:45.910Z,2.9373
2023-03-22T20:36:47.032Z,3.3669
2023-03-22T20:37:48.140Z,3.4749
2023-03-22T20:38:49.269Z,3.1172
2023-03-22T20:39:50.434Z,2.8790
2023-03-22T20:40:51.496Z,2.8432
2023-03-22T20:41:53.407Z,3.2585
2023-03-22T20:44:22.080Z,2.5096
2023-03-22T20:45:13.059Z,2.7403
2023-03-22T20:46:14.178Z,2.6951
2023-03-22T20:47:15.251Z,2.7740
2023-03-22T20:48:16.372Z,2.7542
2023-03-22T20:49:17.501Z,2.7306
2023-03-22T20:50:18.697Z,2.5804
2023-03-22T20:51:19.726Z,2.2352
2023-03-22T20:52:21.534Z,2.7214
2023-03-22T20:53:21.938Z,2.6727
2023-03-22T20:54:23.111Z,2.4926
2023-03-22T20:55:24.220Z,2.4496
2023-03-22T20:56:25.291Z,2.2825
2023-03-22T20:57:26.398Z,2.9578
2023-03-22T20:58:27.522Z,2.4443
2023-03-22T20:59:28.635Z,2.5334
2023-03-22T21:00:29.811Z,2.6522
2023-03-22T21:01:30.866Z,2.1671
2023-03-22T21:02:31.994Z,2.3927
2023-03-22T21:03:33.099Z,2.3196
2023-03-22T21:05:19.738Z,2.5741
2023-03-22T21:06:11.721Z,2.4222
2023-03-22T21:07:12.818Z,2.3003
2023-03-22T21:08:14.994Z,2.3360
2023-03-22T21:09:15.039Z,2.2275
2023-03-22T21:10:16.153Z,2.2623
2023-03-22T21:11:17.307Z,2.3525
2023-03-22T21:12:18.366Z,2.4487
2023-03-22T21:14:45.783Z,2.0089
2023-03-22T21:15:37.782Z,2.3603
2023-03-22T21:16:38.959Z,2.3916
2023-03-22T21:17:40.025Z,2.4311
2023-03-22T21:18:41.142Z,2.1794
2023-03-22T21:19:42.242Z,2.6532
2023-03-22T21:22:57.423Z,2.4973
2023-03-22T21:23:48.200Z,2.1373
2023-03-22T21:25:57.908Z,2.5444
2023-03-22T21:26:49.456Z,2.2656
2023-03-22T21:27:51.848Z,2.7071
2023-03-22T21:30:06.850Z,2.0350
2023-03-22T21:30:58.340Z,2.6655
2023-03-22T21:31:59.444Z,3.4392
2023-03-22T21:33:00.573Z,3.4175
2023-03-22T21:34:01.662Z,3.5379
2023-03-22T21:35:02.796Z,3.6474
2023-03-22T21:36:03.974Z,4.3634
2023-03-22T21:37:05.016Z,4.0921
2023-03-22T21:38:06.117Z,3.7614
2023-03-22T22:07:03.288Z,3.1854
2023-03-22T22:07:55.922Z,3.1852
2023-03-22T22:10:31.956Z,3.1961
2023-03-22T22:11:24.368Z,3.1108
2023-03-22T22:15:31.556Z,2.5600
2023-03-22T22:16:23.730Z,2.7312
2023-03-22T22:23:22.344Z,3.1158
2023-03-22T22:25:14.881Z,3.1957
2023-03-22T22:26:06.320Z,3.0244
2023-03-22T22:27:07.456Z,3.3674
2023-03-22T22:28:08.545Z,3.6604
2023-03-22T22:29:09.711Z,3.3482
2023-03-22T22:30:10.765Z,3.1282
2023-03-22T22:31:11.885Z,3.3043
2023-03-22T22:32:12.984Z,2.9198
2023-03-22T22:33:14.117Z,2.7572
2023-03-22T22:34:15.279Z,2.8389
2023-03-22T22:35:16.345Z,3.0041
2023-03-22T22:36:17.424Z,2.9344
2023-03-22T22:37:18.537Z,2.9177
2023-03-22T22:38:19.625Z,3.0227
2023-03-22T22:39:20.798Z,2.7365
2023-03-22T22:40:21.830Z,3.0604
2023-03-22T22:41:22.958Z,2.9206
2023-03-22T22:42:24.039Z,2.8157
2023-03-22T22:43:25.165Z,2.8562
2023-03-22T22:44:26.365Z,2.8887
2023-03-22T22:45:27.405Z,2.9078
2023-03-22T22:46:28.457Z,3.1673
2023-03-22T22:47:29.607Z,2.8694
2023-03-22T22:48:30.652Z,2.7498
2023-03-22T22:49:31.855Z,2.8341
2023-03-22T22:50:32.862Z,2.5903
2023-03-22T22:51:33.987Z,2.6364
2023-03-22T22:52:35.073Z,2.3781
2023-03-22T22:53:36.193Z,2.8821
2023-03-22T22:54:37.391Z,2.6814
2023-03-22T22:55:38.406Z,3.0730
2023-03-22T22:56:39.468Z,2.5913
2023-03-22T22:57:40.588Z,2.8674
2023-03-22T22:58:41.666Z,2.5928
2023-03-22T22:59:42.851Z,2.8788
2023-03-22T23:00:43.869Z,3.0175
2023-03-22T23:01:44.982Z,2.6847
2023-03-22T23:02:46.090Z,2.8778
2023-03-22T23:03:47.204Z,2.7338
2023-03-22T23:04:48.323Z,2.8180
2023-03-22T23:05:49.413Z,2.6741
2023-03-22T23:06:50.493Z,2.8975
2023-03-22T23:07:51.607Z,2.9031
2023-03-22T23:08:52.695Z,2.9036
2023-03-22T23:09:53.884Z,2.4317
2023-03-22T23:10:54.905Z,2.6410
