createdAt,value
2019-03-18T00:00:07.737Z,3.07
2019-03-18T00:02:35.089Z,2.98
2019-03-18T00:05:02.475Z,3.65
2019-03-18T00:07:29.823Z,3.31
2019-03-18T00:09:57.157Z,2.87
2019-03-18T00:12:24.542Z,2.60
2019-03-18T00:15:00.752Z,3.46
2019-03-18T00:17:21.235Z,3.39
2019-03-18T00:19:48.829Z,4.04
2019-03-18T00:22:16.264Z,4.01
2019-03-18T00:24:43.928Z,3.28
2019-03-18T00:27:11.562Z,3.43
2019-03-18T00:29:39.081Z,2.59
2019-03-18T00:32:06.382Z,3.20
2019-03-18T00:34:33.701Z,3.59
2019-03-18T00:37:01.076Z,3.82
2019-03-18T00:39:28.443Z,3.88
2019-03-18T00:41:56.263Z,4.06
2019-03-18T00:44:23.670Z,3.60
2019-03-18T00:46:51.012Z,3.07
2019-03-18T00:49:18.337Z,3.56
2019-03-18T00:51:45.705Z,3.03
2019-03-18T00:54:13.092Z,3.59
2019-03-18T00:56:40.423Z,3.31
2019-03-18T00:59:07.767Z,3.43
2019-03-18T01:01:35.863Z,3.05
2019-03-18T01:04:03.206Z,2.84
2019-03-18T01:06:30.547Z,3.22
2019-03-18T01:08:57.914Z,2.61
2019-03-18T01:11:25.268Z,2.42
2019-03-18T01:13:52.608Z,2.40
2019-03-18T01:16:20.022Z,2.57
2019-03-18T01:18:47.328Z,2.04
2019-03-18T01:21:14.684Z,2.00
2019-03-18T01:23:42.056Z,1.82
2019-03-18T01:26:09.415Z,2.18
2019-03-18T01:28:36.814Z,1.95
2019-03-18T01:31:04.138Z,1.75
2019-03-18T01:33:31.490Z,1.91
2019-03-18T01:35:58.858Z,2.29
2019-03-18T01:38:26.168Z,2.14
2019-03-18T01:40:53.514Z,2.30
2019-03-18T01:43:20.910Z,2.05
2019-03-18T01:45:48.329Z,2.01
2019-03-18T01:48:15.641Z,1.87
2019-03-18T01:50:42.979Z,2.11
2019-03-18T01:53:10.348Z,2.04
2019-03-18T01:55:37.686Z,2.15
2019-03-18T01:58:04.978Z,2.16
2019-03-18T02:00:32.352Z,2.19
2019-03-18T02:02:59.710Z,2.21
2019-03-18T02:05:27.061Z,1.87
2019-03-18T02:07:54.400Z,1.64
2019-03-18T02:10:21.729Z,1.91
2019-03-18T02:12:49.063Z,2.09
2019-03-18T02:15:16.430Z,1.83
2019-03-18T02:17:43.828Z,2.08
2019-03-18T02:20:11.246Z,2.09
2019-03-18T02:22:38.570Z,2.17
2019-03-18T02:25:05.940Z,2.05
2019-03-18T02:27:33.223Z,1.93
2019-03-18T02:30:00.588Z,2.02
2019-03-18T02:32:27.862Z,1.94
2019-03-18T02:34:55.164Z,1.96
2019-03-18T02:37:22.514Z,2.27
2019-03-18T02:39:49.814Z,2.11
2019-03-18T02:42:17.153Z,1.97
2019-03-18T02:44:44.465Z,1.94
2019-03-18T02:47:11.783Z,2.29
2019-03-18T02:49:39.057Z,2.34
2019-03-18T02:52:06.497Z,2.35
2019-03-18T02:54:33.791Z,2.07
2019-03-18T02:57:01.090Z,2.00
2019-03-18T02:59:28.435Z,1.88
2019-03-18T03:01:55.987Z,1.75
2019-03-18T03:04:23.506Z,2.35
2019-03-18T03:06:50.829Z,1.82
2019-03-18T03:09:18.129Z,1.84
2019-03-18T03:11:45.509Z,1.71
2019-03-18T03:14:12.831Z,1.98
2019-03-18T03:16:40.168Z,1.92
2019-03-18T03:19:07.459Z,2.10
2019-03-18T03:21:34.800Z,1.94
2019-03-18T03:24:02.145Z,2.02
2019-03-18T03:26:29.525Z,2.27
2019-03-18T03:28:56.905Z,2.05
2019-03-18T03:31:24.205Z,2.52
2019-03-18T03:33:51.582Z,2.17
2019-03-18T03:36:18.952Z,2.09
2019-03-18T03:38:46.299Z,1.97
2019-03-18T03:41:17.536Z,2.21
2019-03-18T03:43:42.758Z,2.51
2019-03-18T03:46:10.098Z,2.49
2019-03-18T03:48:37.460Z,1.90
2019-03-18T03:51:04.791Z,1.67
2019-03-18T03:53:32.149Z,1.89
2019-03-18T03:56:00.652Z,1.95
2019-03-18T03:58:28.109Z,2.14
2019-03-18T04:00:55.470Z,2.07
2019-03-18T04:03:37.783Z,2.52
2019-03-18T04:05:51.917Z,2.83
2019-03-18T04:08:19.344Z,2.78
2019-03-18T04:10:46.687Z,2.44
2019-03-18T04:13:13.989Z,2.13
2019-03-18T04:15:41.293Z,2.26
2019-03-18T04:18:08.607Z,2.13
2019-03-18T04:20:35.905Z,2.24
2019-03-18T04:23:03.207Z,1.87
2019-03-18T04:25:30.524Z,2.21
2019-03-18T04:27:58.836Z,1.47
2019-03-18T04:30:26.188Z,1.93
2019-03-18T04:32:53.546Z,2.35
2019-03-18T04:35:20.839Z,2.35
2019-03-18T04:37:48.152Z,1.82
2019-03-18T04:40:15.492Z,2.23
2019-03-18T04:42:42.784Z,1.54
2019-03-18T04:45:10.278Z,2.69
2019-03-18T04:47:37.648Z,2.71
2019-03-18T04:50:05.534Z,2.37
2019-03-18T04:52:32.864Z,1.90
2019-03-18T04:55:00.357Z,1.64
2019-03-18T04:57:27.750Z,2.38
2019-03-18T04:59:55.040Z,2.04
2019-03-18T05:02:22.428Z,1.75
2019-03-18T05:04:49.728Z,1.56
2019-03-18T05:07:17.107Z,1.85
2019-03-18T05:09:44.423Z,2.19
2019-03-18T05:12:11.847Z,2.25
2019-03-18T05:14:39.127Z,2.29
2019-03-18T05:17:06.408Z,1.64
2019-03-18T05:19:33.707Z,1.68
2019-03-18T05:22:01.066Z,1.59
2019-03-18T05:24:28.406Z,1.38
2019-03-18T05:26:55.724Z,1.30
2019-03-18T05:29:23.105Z,1.34
2019-03-18T05:31:51.857Z,1.86
2019-03-18T05:34:19.384Z,2.37
2019-03-18T05:36:46.723Z,2.62
2019-03-18T05:39:14.038Z,2.62
2019-03-18T05:41:41.403Z,2.21
2019-03-18T05:44:08.735Z,1.68
2019-03-18T05:46:36.019Z,1.91
2019-03-18T05:49:03.388Z,2.36
2019-03-18T05:51:30.707Z,2.42
2019-03-18T05:53:58.119Z,2.47
2019-03-18T05:56:25.758Z,2.04
2019-03-18T05:58:53.067Z,1.45
2019-03-18T06:01:20.446Z,1.67
2019-03-18T06:03:47.767Z,1.91
2019-03-18T06:06:15.485Z,2.05
2019-03-18T06:08:42.838Z,2.01
2019-03-18T06:11:10.203Z,2.09
2019-03-18T06:13:41.000Z,2.01
2019-03-18T06:16:08.428Z,2.31
2019-03-18T06:18:35.757Z,2.14
2019-03-18T06:21:03.096Z,1.94
2019-03-18T06:23:30.398Z,2.23
2019-03-18T06:25:57.786Z,1.89
2019-03-18T06:28:25.083Z,1.82
2019-03-18T06:30:52.384Z,1.87
2019-03-18T06:33:19.744Z,1.82
2019-03-18T06:35:47.049Z,2.07
2019-03-18T06:38:14.408Z,2.46
2019-03-18T06:40:41.704Z,2.22
2019-03-18T06:43:08.997Z,2.14
2019-03-18T06:45:36.354Z,2.52
2019-03-18T06:48:05.180Z,2.35
2019-03-18T06:50:32.596Z,2.07
2019-03-18T06:52:59.944Z,2.35
2019-03-18T06:55:27.298Z,2.62
2019-03-18T06:57:54.589Z,2.80
2019-03-18T07:00:21.887Z,2.29
2019-03-18T07:02:49.468Z,1.88
2019-03-18T07:05:16.776Z,1.84
2019-03-18T07:07:44.045Z,2.07
2019-03-18T07:10:11.478Z,2.34
2019-03-18T07:12:38.765Z,2.66
2019-03-18T07:15:06.141Z,2.81
2019-03-18T07:17:33.460Z,2.52
2019-03-18T07:20:00.794Z,2.67
2019-03-18T07:22:28.184Z,2.32
2019-03-18T07:24:55.564Z,2.73
2019-03-18T07:27:22.947Z,2.67
2019-03-18T07:29:50.267Z,2.31
2019-03-18T07:32:17.566Z,2.42
2019-03-18T07:34:44.944Z,2.33
2019-03-18T07:37:12.276Z,2.41
2019-03-18T07:39:39.587Z,2.29
2019-03-18T07:42:06.866Z,2.47
2019-03-18T07:44:34.206Z,2.98
2019-03-18T07:47:01.596Z,2.69
2019-03-18T07:49:28.976Z,2.85
2019-03-18T07:51:56.324Z,2.69
2019-03-18T07:54:32.757Z,2.94
2019-03-18T07:56:53.349Z,2.56
2019-03-18T07:59:20.724Z,2.56
2019-03-18T08:01:48.065Z,2.90
2019-03-18T08:04:15.428Z,2.56
2019-03-18T08:06:42.771Z,2.53
2019-03-18T08:09:10.272Z,2.58
2019-03-18T08:11:37.687Z,2.81
2019-03-18T08:14:05.013Z,2.57
2019-03-18T08:16:32.356Z,2.61
2019-03-18T08:18:59.691Z,2.65
2019-03-18T08:21:26.988Z,2.40
2019-03-18T08:23:54.328Z,2.85
2019-03-18T08:26:21.664Z,2.85
2019-03-18T08:28:48.974Z,2.79
2019-03-18T08:31:16.275Z,3.04
2019-03-18T08:33:43.644Z,2.74
2019-03-18T08:36:11.238Z,2.99
2019-03-18T08:38:38.572Z,2.85
2019-03-18T08:41:05.849Z,3.11
2019-03-18T08:43:33.156Z,2.75
2019-03-18T08:46:00.457Z,2.98
2019-03-18T08:48:27.765Z,2.67
2019-03-18T08:50:55.051Z,2.85
2019-03-18T08:53:22.323Z,2.47
2019-03-18T08:55:49.673Z,2.43
2019-03-18T08:58:16.934Z,2.23
2019-03-18T09:00:44.281Z,2.36
2019-03-18T09:03:11.554Z,2.25
2019-03-18T09:05:38.867Z,2.22
2019-03-18T09:08:06.542Z,2.60
2019-03-18T09:10:33.851Z,2.67
2019-03-18T09:13:01.135Z,2.28
2019-03-18T09:15:28.430Z,2.55
2019-03-18T09:17:55.715Z,2.88
2019-03-18T09:20:22.977Z,2.82
2019-03-18T09:22:50.257Z,2.85
2019-03-18T09:25:17.518Z,3.14
2019-03-18T09:27:44.841Z,3.29
2019-03-18T09:30:12.274Z,3.19
2019-03-18T09:32:39.629Z,3.36
2019-03-18T09:35:06.993Z,3.50
2019-03-18T09:37:36.856Z,3.47
2019-03-18T09:40:04.724Z,3.16
2019-03-18T09:42:32.006Z,3.29
2019-03-18T09:44:59.317Z,3.30
2019-03-18T09:47:26.614Z,3.24
2019-03-18T09:49:53.901Z,2.87
2019-03-18T09:52:21.237Z,3.12
2019-03-18T09:54:48.530Z,3.37
2019-03-18T09:57:25.290Z,3.60
2019-03-18T09:59:45.088Z,3.67
2019-03-18T10:02:12.426Z,3.49
2019-03-18T10:04:39.721Z,3.23
2019-03-18T10:07:07.030Z,3.52
2019-03-18T10:09:37.343Z,3.55
2019-03-18T10:12:04.645Z,3.37
2019-03-18T10:14:31.946Z,3.70
2019-03-18T10:17:09.008Z,3.71
2019-03-18T10:19:33.414Z,3.84
2019-03-18T10:21:57.719Z,3.47
2019-03-18T10:24:25.003Z,3.94
2019-03-18T10:26:55.216Z,4.16
2019-03-18T10:29:22.494Z,4.11
2019-03-18T10:31:49.825Z,3.31
2019-03-18T10:34:17.200Z,3.65
2019-03-18T10:36:44.454Z,3.69
2019-03-18T10:39:11.778Z,4.31
2019-03-18T10:41:39.065Z,4.46
2019-03-18T10:44:06.375Z,3.62
2019-03-18T10:46:33.673Z,3.50
2019-03-18T10:49:01.048Z,3.35
2019-03-18T10:51:28.383Z,3.93
2019-03-18T10:53:55.660Z,3.88
2019-03-18T10:56:22.971Z,4.12
2019-03-18T10:58:50.330Z,4.38
2019-03-18T11:01:17.727Z,4.32
2019-03-18T11:03:45.060Z,4.58
2019-03-18T11:06:12.513Z,4.27
2019-03-18T11:08:39.874Z,4.56
2019-03-18T11:11:07.183Z,4.20
2019-03-18T11:13:34.520Z,4.41
2019-03-18T11:16:02.284Z,4.20
2019-03-18T11:18:29.560Z,4.01
2019-03-18T11:20:56.919Z,4.33
2019-03-18T11:23:24.316Z,3.03
2019-03-18T11:25:51.817Z,2.02
2019-03-18T11:28:19.157Z,2.30
2019-03-18T11:30:46.588Z,2.35
2019-03-18T11:33:13.936Z,2.13
2019-03-18T11:35:41.250Z,1.66
2019-03-18T11:38:08.619Z,1.91
2019-03-18T11:40:35.905Z,2.14
2019-03-18T11:43:05.459Z,2.14
2019-03-18T11:45:32.846Z,2.29
2019-03-18T11:48:00.158Z,2.57
2019-03-18T11:50:27.461Z,2.66
2019-03-18T11:52:54.868Z,3.40
2019-03-18T11:55:22.290Z,3.85
2019-03-18T11:57:49.644Z,2.96
2019-03-18T12:00:17.125Z,3.80
2019-03-18T12:02:44.528Z,4.31
2019-03-18T12:05:13.626Z,3.77
2019-03-18T12:07:41.017Z,3.23
2019-03-18T12:10:10.288Z,3.53
2019-03-18T12:12:37.690Z,4.10
2019-03-18T12:15:05.838Z,3.75
2019-03-18T12:17:33.167Z,3.32
2019-03-18T12:20:00.537Z,3.85
2019-03-18T12:22:27.979Z,3.82
2019-03-18T12:24:55.325Z,4.30
2019-03-18T12:27:22.659Z,3.77
2019-03-18T12:29:50.050Z,4.02
2019-03-18T12:32:17.432Z,4.21
2019-03-18T12:34:44.807Z,4.54
2019-03-18T12:37:12.211Z,4.62
2019-03-18T12:39:39.549Z,4.55
2019-03-18T12:42:06.989Z,5.41
2019-03-18T12:44:34.304Z,4.68
2019-03-18T12:47:01.652Z,4.51
2019-03-18T12:49:29.040Z,4.87
2019-03-18T12:51:56.452Z,4.26
2019-03-18T12:54:23.848Z,4.40
2019-03-18T12:56:51.204Z,5.10
2019-03-18T12:59:20.357Z,5.54
2019-03-18T13:01:47.799Z,5.57
2019-03-18T13:04:15.246Z,5.86
2019-03-18T13:06:42.572Z,5.96
2019-03-18T13:09:09.891Z,6.25
2019-03-18T13:11:37.216Z,5.63
2019-03-18T13:14:04.712Z,5.50
2019-03-18T13:16:32.056Z,6.69
2019-03-18T13:18:59.437Z,6.89
2019-03-18T13:21:26.828Z,6.26
2019-03-18T13:23:54.189Z,6.26
2019-03-18T13:26:21.530Z,6.22
2019-03-18T13:28:48.887Z,6.94
2019-03-18T13:31:16.356Z,6.25
2019-03-18T13:33:43.704Z,7.02
2019-03-18T13:36:11.069Z,6.64
2019-03-18T13:38:38.490Z,6.66
2019-03-18T13:41:05.829Z,6.28
2019-03-18T13:43:33.205Z,6.72
2019-03-18T13:46:00.578Z,7.25
2019-03-18T13:48:27.947Z,7.63
2019-03-18T13:50:55.304Z,6.72
2019-03-18T13:53:22.646Z,7.23
2019-03-18T13:55:50.010Z,7.35
2019-03-18T13:58:17.452Z,7.28
2019-03-18T14:00:45.253Z,7.45
2019-03-18T14:03:12.596Z,7.23
2019-03-18T14:05:39.958Z,8.39
2019-03-18T14:08:07.340Z,9.13
2019-03-18T14:10:34.759Z,8.01
2019-03-18T14:13:02.407Z,6.61
2019-03-18T14:15:29.739Z,7.24
2019-03-18T14:17:57.087Z,7.41
2019-03-18T14:20:24.426Z,7.18
2019-03-18T14:22:51.908Z,7.75
2019-03-18T14:25:19.266Z,7.75
2019-03-18T14:27:46.661Z,8.33
2019-03-18T14:30:15.023Z,6.47
2019-03-18T14:32:42.440Z,7.23
2019-03-18T14:35:10.173Z,8.05
2019-03-18T14:37:37.672Z,8.36
2019-03-18T14:40:06.929Z,9.06
2019-03-18T14:42:34.743Z,9.77
2019-03-18T14:45:02.171Z,9.62
2019-03-18T14:47:29.567Z,9.19
2019-03-18T14:49:57.088Z,9.05
2019-03-18T14:52:24.547Z,9.27
2019-03-18T14:54:51.824Z,10.53
2019-03-18T14:57:19.272Z,10.21
2019-03-18T14:59:46.797Z,10.12
2019-03-18T15:02:14.324Z,10.54
2019-03-18T15:04:41.751Z,9.35
2019-03-18T15:07:09.640Z,9.04
2019-03-18T15:09:37.257Z,8.55
2019-03-18T15:12:04.823Z,8.90
2019-03-18T15:14:32.323Z,8.32
2019-03-18T15:17:02.573Z,8.16
2019-03-18T15:19:30.171Z,8.18
2019-03-18T15:21:58.822Z,7.71
2019-03-18T15:24:26.525Z,7.70
2019-03-18T15:26:54.044Z,7.81
2019-03-18T15:29:21.418Z,7.80
2019-03-18T15:31:48.803Z,6.61
2019-03-18T15:34:16.224Z,6.81
2019-03-18T15:36:43.731Z,6.62
2019-03-18T15:39:11.396Z,6.43
2019-03-18T15:41:38.964Z,6.15
2019-03-18T15:44:06.572Z,6.33
2019-03-18T15:46:34.186Z,6.08
2019-03-18T15:49:03.061Z,6.62
2019-03-18T15:51:31.811Z,6.15
2019-03-18T15:53:59.539Z,5.67
2019-03-18T15:56:27.111Z,5.51
2019-03-18T15:58:55.217Z,5.69
2019-03-18T16:01:22.828Z,5.60
2019-03-18T16:03:50.583Z,5.83
2019-03-18T16:06:18.188Z,6.17
2019-03-18T16:08:45.786Z,5.98
2019-03-18T16:11:13.472Z,5.81
2019-03-18T16:13:41.136Z,5.95
2019-03-18T16:16:08.743Z,6.41
2019-03-18T16:18:36.527Z,6.02
2019-03-18T16:21:04.377Z,6.32
2019-03-18T16:23:31.962Z,5.46
2019-03-18T16:25:59.614Z,5.32
2019-03-18T16:28:27.254Z,5.68
2019-03-18T16:30:54.987Z,5.65
2019-03-18T16:33:22.734Z,5.52
2019-03-18T16:35:50.524Z,5.70
2019-03-18T16:38:18.235Z,5.34
2019-03-18T16:40:45.895Z,5.58
2019-03-18T16:43:15.334Z,5.20
2019-03-18T16:45:42.947Z,5.63
2019-03-18T16:48:10.637Z,5.03
2019-03-18T16:50:38.445Z,5.07
2019-03-18T16:53:06.215Z,5.33
2019-03-18T16:55:33.865Z,4.90
2019-03-18T16:58:01.464Z,4.89
2019-03-18T17:00:29.179Z,4.94
2019-03-18T17:02:56.804Z,4.56
2019-03-18T17:05:24.502Z,4.53
2019-03-18T17:07:54.175Z,4.39
2019-03-18T17:10:21.785Z,4.66
2019-03-18T17:12:49.424Z,4.29
2019-03-18T17:15:17.306Z,4.53
2019-03-18T17:17:44.963Z,4.46
2019-03-18T17:20:12.861Z,4.24
2019-03-18T17:22:48.597Z,4.27
2019-03-18T17:25:12.830Z,4.51
2019-03-18T17:27:40.502Z,4.33
2019-03-18T17:30:11.770Z,3.93
2019-03-18T17:32:39.548Z,4.21
2019-03-18T17:35:07.348Z,4.32
2019-03-18T17:37:35.383Z,4.60
2019-03-18T17:40:03.315Z,4.02
2019-03-18T17:42:31.148Z,4.13
2019-03-18T17:44:58.903Z,4.29
2019-03-18T17:47:26.689Z,3.93
2019-03-18T17:49:54.475Z,4.13
2019-03-18T17:52:22.233Z,4.01
2019-03-18T17:54:50.781Z,3.94
2019-03-18T17:57:18.497Z,4.02
2019-03-18T17:59:46.108Z,3.92
2019-03-18T18:02:13.927Z,3.87
2019-03-18T18:04:41.588Z,3.71
2019-03-18T18:07:09.239Z,3.69
2019-03-18T18:09:36.944Z,3.91
2019-03-18T18:12:07.126Z,3.75
2019-03-18T18:14:34.811Z,3.68
2019-03-18T18:17:02.631Z,3.93
2019-03-18T18:19:30.288Z,3.76
2019-03-18T18:21:59.410Z,3.69
2019-03-18T18:24:27.137Z,3.81
2019-03-18T18:26:54.796Z,3.64
2019-03-18T18:29:22.523Z,3.61
2019-03-18T18:31:50.204Z,3.73
2019-03-18T18:34:17.864Z,3.90
2019-03-18T18:36:45.644Z,3.86
2019-03-18T18:39:13.827Z,3.89
2019-03-18T18:41:41.903Z,4.04
2019-03-18T18:44:09.670Z,3.85
2019-03-18T18:46:40.906Z,3.95
2019-03-18T18:49:08.559Z,4.05
2019-03-18T18:51:36.465Z,4.19
2019-03-18T18:54:04.445Z,3.83
2019-03-18T18:56:32.297Z,3.85
2019-03-18T18:58:59.960Z,4.06
2019-03-18T19:01:27.744Z,4.00
2019-03-18T19:03:55.525Z,3.49
2019-03-18T19:06:23.359Z,3.65
2019-03-18T19:08:51.361Z,3.60
2019-03-18T19:11:19.188Z,3.76
2019-03-18T19:13:46.853Z,3.95
2019-03-18T19:16:15.865Z,3.62
2019-03-18T19:18:44.744Z,3.42
2019-03-18T19:21:12.577Z,3.61
2019-03-18T19:23:40.459Z,3.75
2019-03-18T19:26:08.744Z,3.53
2019-03-18T19:28:36.482Z,3.24
2019-03-18T19:31:04.260Z,3.54
2019-03-18T19:33:32.115Z,3.41
2019-03-18T19:36:00.075Z,3.89
2019-03-18T19:38:27.949Z,3.59
2019-03-18T19:40:55.738Z,3.13
2019-03-18T19:43:24.128Z,2.95
2019-03-18T19:45:53.083Z,2.95
2019-03-18T19:48:20.750Z,2.81
2019-03-18T19:50:48.981Z,2.95
2019-03-18T19:53:16.845Z,3.13
2019-03-18T19:55:44.702Z,2.76
2019-03-18T19:58:14.379Z,2.96
2019-03-18T20:00:42.050Z,2.62
2019-03-18T20:03:10.169Z,2.50
2019-03-18T20:05:37.830Z,2.67
2019-03-18T20:08:05.609Z,2.56
2019-03-18T20:10:33.702Z,2.75
2019-03-18T20:13:04.815Z,2.60
2019-03-18T20:15:32.154Z,2.45
2019-03-18T20:18:00.183Z,2.40
2019-03-18T20:20:27.907Z,2.89
2019-03-18T20:22:56.144Z,3.12
2019-03-18T20:25:24.097Z,2.35
2019-03-18T20:27:51.957Z,2.61
2019-03-18T20:30:19.919Z,2.91
2019-03-18T20:32:47.830Z,2.89
2019-03-18T20:35:15.762Z,2.59
2019-03-18T20:37:43.631Z,2.28
2019-03-18T20:40:12.289Z,2.78
2019-03-18T20:42:40.037Z,3.00
2019-03-18T20:45:10.470Z,2.18
2019-03-18T20:47:38.455Z,2.64
2019-03-18T20:50:09.101Z,2.54
2019-03-18T20:52:36.933Z,2.22
2019-03-18T20:55:05.711Z,2.45
2019-03-18T20:57:33.426Z,2.27
2019-03-18T21:00:01.257Z,2.31
2019-03-18T21:02:29.038Z,2.32
2019-03-18T21:04:56.664Z,2.57
2019-03-18T21:07:24.358Z,2.26
2019-03-18T21:09:52.222Z,2.07
2019-03-18T21:12:20.067Z,2.56
2019-03-18T21:14:47.761Z,2.43
2019-03-18T21:17:15.894Z,2.23
2019-03-18T21:19:43.510Z,2.66
2019-03-18T21:22:11.169Z,2.08
2019-03-18T21:24:39.007Z,1.82
2019-03-18T21:27:06.646Z,2.40
2019-03-18T21:29:34.392Z,2.42
2019-03-18T21:32:02.507Z,1.96
2019-03-18T21:34:30.341Z,1.87
2019-03-18T21:36:57.871Z,2.18
2019-03-18T21:39:25.596Z,1.95
2019-03-18T21:41:53.294Z,1.88
2019-03-18T21:44:20.863Z,1.55
2019-03-18T21:46:48.436Z,1.61
2019-03-18T21:49:16.049Z,1.88
2019-03-18T21:51:43.629Z,2.36
2019-03-18T21:54:11.153Z,1.81
2019-03-18T21:56:38.577Z,1.48
2019-03-18T21:59:06.171Z,2.01
2019-03-18T22:01:33.521Z,1.59
2019-03-18T22:04:00.908Z,1.16
2019-03-18T22:06:28.304Z,1.16
2019-03-18T22:08:55.671Z,1.33
2019-03-18T22:11:23.063Z,1.29
2019-03-18T22:13:50.427Z,1.61
2019-03-18T22:16:17.748Z,2.28
2019-03-18T22:18:45.120Z,2.10
2019-03-18T22:21:12.480Z,2.11
2019-03-18T22:23:39.839Z,1.95
2019-03-18T22:26:07.143Z,2.16
2019-03-18T22:28:34.530Z,1.84
2019-03-18T22:31:01.872Z,1.51
2019-03-18T22:33:29.265Z,1.93
2019-03-18T22:35:56.563Z,2.02
2019-03-18T22:38:25.147Z,1.87
2019-03-18T22:40:52.471Z,1.64
2019-03-18T22:43:19.930Z,1.57
2019-03-18T22:45:47.390Z,1.56
2019-03-18T22:48:14.707Z,1.80
2019-03-18T22:50:42.093Z,2.17
2019-03-18T22:53:09.414Z,2.21
2019-03-18T22:55:36.795Z,2.10
2019-03-18T22:58:04.223Z,1.93
2019-03-18T23:00:43.833Z,1.43
2019-03-18T23:03:11.137Z,1.52
2019-03-18T23:05:38.627Z,1.49
2019-03-18T23:08:05.946Z,1.39
2019-03-18T23:10:33.263Z,1.77
2019-03-18T23:13:00.576Z,1.87
2019-03-18T23:15:27.873Z,1.79
2019-03-18T23:17:55.577Z,1.50
2019-03-18T23:20:22.904Z,1.56
2019-03-18T23:22:50.175Z,1.55
2019-03-18T23:25:17.524Z,1.59
2019-03-18T23:27:44.813Z,1.52
2019-03-18T23:30:12.121Z,1.38
2019-03-18T23:32:39.470Z,1.85
2019-03-18T23:35:06.864Z,1.89
2019-03-18T23:37:34.212Z,1.31
2019-03-18T23:40:01.558Z,1.37
2019-03-18T23:42:28.923Z,1.59
2019-03-18T23:44:56.257Z,1.49
2019-03-18T23:47:23.571Z,1.42
2019-03-18T23:49:50.886Z,1.49
2019-03-18T23:52:18.203Z,1.83
2019-03-18T23:54:45.545Z,1.57
2019-03-18T23:57:12.863Z,1.55
2019-03-18T23:59:40.191Z,1.31
