createdAt,value
2019-02-22T00:02:01.840Z,27.37
2019-02-22T00:04:32.480Z,24.60
2019-02-22T00:07:22.489Z,29.87
2019-02-22T00:10:11.732Z,25.52
2019-02-22T00:13:21.348Z,24.85
2019-02-22T00:15:54.195Z,24.63
2019-02-22T00:18:43.973Z,26.45
2019-02-22T00:21:33.310Z,23.52
2019-02-22T00:24:22.215Z,24.07
2019-02-22T00:27:11.456Z,23.18
2019-02-22T00:30:21.587Z,26.60
2019-02-22T00:33:13.251Z,25.77
2019-02-22T00:36:02.435Z,24.15
2019-02-22T00:41:49.457Z,19.25
2019-02-22T00:44:38.870Z,18.17
2019-02-22T00:47:29.306Z,20.32
2019-02-22T00:52:39.843Z,24.05
2019-02-22T00:55:09.533Z,21.68
2019-02-22T00:57:59.644Z,21.95
2019-02-22T01:00:49.894Z,21.12
2019-02-22T01:03:41.704Z,17.35
2019-02-22T01:06:31.834Z,18.55
2019-02-22T01:12:34.048Z,19.67
2019-02-22T01:15:25.952Z,19.23
2019-02-22T01:18:16.278Z,17.30
2019-02-22T01:21:05.421Z,13.80
2019-02-22T01:23:54.569Z,15.30
2019-02-22T01:32:39.597Z,13.20
2019-02-22T01:35:29.248Z,14.20
2019-02-22T01:38:19.433Z,22.15
2019-02-22T01:41:27.745Z,16.45
2019-02-22T01:44:36.165Z,16.97
2019-02-22T01:47:25.303Z,23.60
2019-02-22T01:53:54.244Z,17.98
2019-02-22T01:56:35.228Z,11.97
2019-02-22T01:59:16.874Z,19.62
2019-02-22T02:01:46.896Z,16.45
2019-02-22T02:04:16.857Z,12.75
2019-02-22T02:06:47.309Z,13.38
2019-02-22T02:09:16.987Z,17.95
2019-02-22T02:11:46.697Z,17.10
2019-02-22T02:14:16.234Z,12.70
2019-02-22T02:16:45.869Z,12.63
2019-02-22T02:19:35.529Z,13.38
2019-02-22T02:22:24.721Z,11.05
2019-02-22T02:28:06.314Z,10.18
2019-02-22T02:30:38.156Z,11.95
2019-02-22T02:33:07.721Z,11.05
2019-02-22T02:35:37.399Z,10.03
2019-02-22T02:38:07.005Z,11.68
2019-02-22T02:40:36.585Z,12.47
2019-02-22T02:43:06.164Z,8.48
2019-02-22T02:45:35.714Z,8.33
2019-02-22T02:48:39.682Z,8.90
2019-02-22T02:54:25.857Z,7.72
2019-02-22T02:57:07.302Z,6.75
2019-02-22T02:59:48.704Z,7.90
2019-02-22T03:02:33.028Z,5.60
2019-02-22T03:05:14.962Z,8.13
2019-02-22T03:07:57.692Z,6.60
2019-02-22T03:10:39.100Z,7.20
2019-02-22T03:13:22.114Z,6.00
2019-02-22T03:16:04.560Z,6.25
2019-02-22T03:18:34.990Z,6.28
2019-02-22T03:21:24.219Z,7.70
2019-02-22T03:24:34.522Z,7.72
2019-02-22T03:27:05.524Z,7.80
2019-02-22T03:29:35.687Z,4.45
2019-02-22T03:32:05.567Z,5.08
2019-02-22T03:34:35.303Z,5.20
2019-02-22T03:37:05.005Z,4.25
2019-02-22T03:39:34.606Z,4.90
2019-02-22T03:42:24.044Z,4.40
2019-02-22T03:45:12.953Z,4.58
2019-02-22T03:48:03.969Z,4.47
2019-02-22T03:50:53.339Z,5.25
2019-02-22T03:53:42.676Z,4.45
2019-02-22T03:56:32.320Z,3.35
2019-02-22T03:59:21.407Z,4.72
2019-02-22T04:02:12.256Z,4.20
2019-02-22T04:05:01.773Z,3.80
2019-02-22T04:07:52.084Z,5.45
2019-02-22T04:13:53.468Z,5.62
2019-02-22T04:16:42.314Z,4.95
2019-02-22T04:19:32.437Z,5.20
2019-02-22T04:22:21.396Z,5.62
2019-02-22T04:25:30.959Z,6.40
2019-02-22T04:28:19.453Z,4.90
2019-02-22T04:33:58.287Z,7.53
2019-02-22T04:39:53.337Z,7.37
2019-02-22T04:48:35.321Z,8.38
2019-02-22T05:00:37.708Z,9.35
2019-02-22T05:03:46.720Z,10.45
2019-02-22T05:09:55.612Z,12.68
2019-02-22T05:12:49.610Z,15.30
2019-02-22T05:15:41.712Z,20.62
2019-02-22T05:18:52.915Z,14.93
2019-02-22T05:21:59.816Z,22.55
2019-02-22T05:25:09.952Z,22.48
2019-02-22T05:30:58.799Z,17.25
2019-02-22T05:37:08.785Z,25.20
2019-02-22T05:43:40.383Z,23.65
2019-02-22T05:52:44.312Z,18.73
2019-02-22T05:58:44.939Z,27.77
2019-02-22T06:01:27.525Z,27.00
2019-02-22T06:13:44.721Z,24.40
2019-02-22T06:23:48.571Z,14.43
2019-02-22T06:30:46.013Z,14.43
2019-02-22T06:33:51.434Z,10.80
2019-02-22T06:40:26.470Z,12.37
2019-02-22T06:43:42.174Z,8.30
2019-02-22T06:46:52.909Z,7.45
2019-02-22T06:50:17.578Z,5.50
2019-02-22T06:52:55.881Z,6.40
2019-02-22T06:56:16.391Z,5.62
2019-02-22T06:59:13.998Z,4.30
2019-02-22T07:02:12.271Z,4.00
2019-02-22T07:05:07.014Z,4.47
2019-02-22T07:08:01.910Z,5.60
2019-02-22T07:11:12.470Z,4.60
2019-02-22T07:31:00.248Z,3.90
2019-02-22T07:34:23.133Z,3.80
2019-02-22T07:44:11.633Z,4.03
2019-02-22T07:47:03.256Z,3.72
2019-02-22T07:53:21.762Z,2.35
2019-02-22T07:56:12.735Z,1.62
2019-02-22T07:58:57.642Z,2.33
2019-02-22T08:01:47.310Z,5.53
2019-02-22T08:11:47.511Z,3.62
2019-02-22T08:19:01.174Z,2.45
2019-02-22T08:22:09.499Z,2.25
2019-02-22T08:32:13.221Z,2.70
2019-02-22T08:34:55.408Z,4.25
2019-02-22T08:37:42.581Z,3.12
2019-02-22T08:40:33.713Z,2.75
2019-02-22T08:46:32.284Z,5.28
2019-02-22T08:56:23.912Z,3.00
2019-02-22T08:58:54.063Z,1.80
2019-02-22T09:07:34.521Z,2.92
2019-02-22T09:11:00.093Z,3.27
2019-02-22T09:13:25.941Z,2.40
2019-02-22T09:16:49.009Z,4.00
2019-02-22T09:22:46.702Z,3.85
2019-02-22T09:25:16.393Z,8.45
2019-02-22T09:27:49.864Z,1.80
2019-02-22T09:30:46.180Z,1.85
2019-02-22T09:33:20.495Z,4.08
2019-02-22T09:36:00.186Z,2.08
2019-02-22T09:39:10.373Z,3.77
2019-02-22T09:41:49.053Z,2.75
2019-02-22T09:47:52.690Z,2.52
2019-02-22T09:50:43.869Z,3.75
2019-02-22T09:56:45.254Z,2.80
2019-02-22T09:59:36.236Z,2.40
2019-02-22T10:02:46.445Z,5.10
2019-02-22T10:05:56.849Z,2.75
2019-02-22T10:15:23.066Z,2.77
2019-02-22T10:18:25.645Z,2.02
2019-02-22T10:21:39.145Z,3.62
2019-02-22T10:31:13.216Z,2.92
2019-02-22T10:37:05.746Z,7.15
2019-02-22T10:43:10.978Z,4.00
2019-02-22T10:58:57.487Z,3.17
2019-02-22T11:02:04.230Z,2.30
2019-02-22T11:07:57.210Z,2.55
2019-02-22T11:10:37.146Z,2.50
2019-02-22T11:13:32.610Z,2.30
2019-02-22T11:16:24.082Z,6.20
2019-02-22T11:19:17.183Z,3.22
2019-02-22T11:22:10.303Z,2.92
2019-02-22T11:25:05.212Z,2.70
2019-02-22T11:30:35.352Z,9.23
2019-02-22T11:33:25.593Z,2.65
2019-02-22T11:39:02.948Z,4.03
2019-02-22T11:55:34.995Z,3.65
2019-02-22T11:58:04.626Z,2.98
2019-02-22T12:00:46.496Z,3.77
2019-02-22T12:03:28.707Z,5.20
2019-02-22T12:09:00.431Z,2.92
2019-02-22T12:11:43.201Z,2.90
2019-02-22T12:14:27.057Z,4.85
2019-02-22T12:17:09.606Z,2.22
2019-02-22T12:19:53.005Z,4.45
2019-02-22T12:22:34.678Z,5.00
2019-02-22T12:28:14.047Z,2.90
2019-02-22T12:30:55.445Z,3.40
2019-02-22T12:33:38.460Z,4.90
2019-02-22T12:36:24.056Z,3.42
2019-02-22T12:39:08.106Z,5.20
2019-02-22T12:42:07.209Z,3.62
2019-02-22T12:44:46.637Z,3.10
2019-02-22T12:47:39.877Z,10.53
2019-02-22T12:50:32.354Z,4.10
2019-02-22T12:53:21.993Z,4.20
2019-02-22T12:56:56.098Z,4.25
2019-02-22T12:59:17.730Z,4.92
2019-02-22T13:02:00.722Z,4.20
2019-02-22T13:04:42.351Z,7.72
2019-02-22T13:07:24.379Z,2.70
2019-02-22T13:10:05.482Z,7.33
2019-02-22T13:15:32.140Z,10.10
2019-02-22T13:18:18.382Z,9.00
2019-02-22T13:20:37.633Z,26.15
2019-02-22T13:23:29.851Z,10.85
2019-02-22T13:26:19.160Z,6.10
2019-02-22T13:29:08.282Z,9.00
2019-02-22T13:32:00.013Z,9.75
2019-02-22T13:35:10.710Z,12.55
2019-02-22T13:37:59.339Z,3.98
2019-02-22T13:40:49.307Z,4.90
2019-02-22T13:50:12.672Z,9.65
2019-02-22T13:53:10.082Z,9.10
2019-02-22T13:56:05.172Z,5.42
2019-02-22T13:58:53.238Z,3.65
2019-02-22T14:02:48.142Z,4.10
2019-02-22T14:05:38.310Z,8.93
2019-02-22T14:08:42.482Z,5.08
2019-02-22T14:14:15.825Z,4.58
2019-02-22T14:20:23.270Z,5.75
2019-02-22T14:23:07.889Z,3.27
2019-02-22T14:25:44.950Z,4.83
2019-02-22T14:28:27.033Z,9.08
2019-02-22T14:41:53.608Z,5.67
2019-02-22T14:44:54.838Z,4.33
2019-02-22T14:47:41.110Z,5.00
2019-02-22T14:53:36.655Z,4.30
2019-02-22T15:21:15.848Z,3.30
2019-02-22T15:23:53.110Z,4.00
2019-02-22T15:26:28.831Z,2.92
2019-02-22T15:29:16.226Z,5.15
2019-02-22T15:31:48.091Z,3.95
2019-02-22T15:34:20.579Z,4.62
2019-02-22T15:36:52.250Z,5.35
2019-02-22T15:39:26.869Z,5.47
2019-02-22T15:42:00.732Z,4.83
2019-02-22T15:44:34.698Z,4.17
2019-02-22T15:47:21.388Z,4.03
2019-02-22T15:49:54.429Z,2.50
2019-02-22T18:54:13.631Z,8.73
