createdAt,value
2022-08-08T00:01:08.157Z,86.26
2022-08-08T00:03:47.584Z,85.59
2022-08-08T00:06:28.556Z,85.55
2022-08-08T00:09:07.758Z,84.89
2022-08-08T00:11:47.133Z,85.13
2022-08-08T00:14:56.866Z,85.39
2022-08-08T00:17:48.243Z,85.30
2022-08-08T00:20:22.491Z,86.25
2022-08-08T00:22:54.225Z,87.41
2022-08-08T00:25:24.580Z,86.85
2022-08-08T00:27:59.176Z,86.27
2022-08-08T00:30:32.333Z,86.16
2022-08-08T00:33:05.776Z,86.04
2022-08-08T00:35:37.467Z,86.93
2022-08-08T00:38:31.358Z,86.67
2022-08-08T00:41:54.762Z,86.54
2022-08-08T00:44:44.075Z,87.03
2022-08-08T00:48:05.261Z,86.58
2022-08-08T00:51:25.579Z,86.42
2022-08-08T00:54:51.119Z,86.48
2022-08-08T00:58:12.620Z,86.28
2022-08-08T01:00:50.562Z,86.43
2022-08-08T01:04:01.763Z,86.07
2022-08-08T01:06:41.015Z,86.76
2022-08-08T01:09:53.578Z,85.71
2022-08-08T01:12:41.976Z,87.10
2022-08-08T01:15:54.132Z,86.38
2022-08-08T01:18:53.321Z,87.86
2022-08-08T01:22:12.119Z,89.67
2022-08-08T01:24:58.082Z,87.81
2022-08-08T01:28:02.264Z,87.22
2022-08-08T01:31:06.108Z,86.29
2022-08-08T01:34:06.105Z,87.61
2022-08-08T01:37:13.663Z,87.27
2022-08-08T01:40:14.649Z,87.84
2022-08-08T01:42:48.626Z,88.57
2022-08-08T01:45:50.474Z,88.83
2022-08-08T01:48:35.338Z,88.03
2022-08-08T01:52:41.203Z,88.08
2022-08-08T01:55:26.590Z,87.98
2022-08-08T01:57:33.758Z,87.28
2022-08-08T02:00:19.206Z,87.49
2022-08-08T02:03:01.705Z,86.92
2022-08-08T02:05:56.786Z,86.86
2022-08-08T02:08:39.739Z,86.78
2022-08-08T02:11:23.762Z,87.15
2022-08-08T02:14:27.434Z,87.01
2022-08-08T02:17:00.149Z,87.10
2022-08-08T02:19:57.091Z,86.75
2022-08-08T02:22:45.806Z,86.88
2022-08-08T02:25:32.857Z,86.98
2022-08-08T02:28:17.523Z,87.35
2022-08-08T02:31:04.752Z,87.43
2022-08-08T02:34:08.067Z,89.11
2022-08-08T02:36:40.837Z,89.40
2022-08-08T02:39:40.823Z,88.82
2022-08-08T02:42:47.563Z,90.53
2022-08-08T02:46:20.888Z,90.25
2022-08-08T02:49:47.336Z,90.28
2022-08-08T02:52:34.633Z,90.38
2022-08-08T02:55:36.380Z,91.18
2022-08-08T02:58:36.918Z,90.69
2022-08-08T03:01:47.398Z,91.45
2022-08-08T03:05:10.521Z,90.72
2022-08-08T03:08:35.602Z,90.56
2022-08-08T03:11:59.794Z,89.58
2022-08-08T03:16:00.053Z,89.57
2022-08-08T03:17:43.357Z,89.64
2022-08-08T03:20:27.900Z,89.81
2022-08-08T03:23:00.544Z,89.67
2022-08-08T03:25:36.091Z,89.64
2022-08-08T03:28:07.755Z,89.41
2022-08-08T03:30:35.748Z,90.57
2022-08-08T03:33:55.468Z,91.69
2022-08-08T03:36:10.187Z,91.57
2022-08-08T03:38:55.055Z,90.79
2022-08-08T03:42:28.489Z,90.35
2022-08-08T03:44:25.609Z,90.21
2022-08-08T03:46:53.916Z,90.42
2022-08-08T03:49:57.546Z,90.26
2022-08-08T03:52:13.165Z,90.48
2022-08-08T03:55:02.186Z,89.89
2022-08-08T03:58:34.216Z,89.30
2022-08-08T04:00:21.046Z,88.98
2022-08-08T04:02:57.568Z,88.86
2022-08-08T04:05:28.760Z,88.79
2022-08-08T04:07:57.989Z,88.58
2022-08-08T04:10:32.084Z,87.92
2022-08-08T04:13:00.785Z,87.84
2022-08-08T04:15:38.369Z,88.33
2022-08-08T04:18:16.589Z,88.54
2022-08-08T04:20:45.198Z,88.21
2022-08-08T04:23:13.443Z,88.31
2022-08-08T04:25:44.576Z,88.49
2022-08-08T04:28:36.299Z,88.66
2022-08-08T04:31:06.586Z,88.69
2022-08-08T04:33:41.839Z,89.16
2022-08-08T04:36:10.087Z,88.53
2022-08-08T04:38:38.595Z,88.89
2022-08-08T04:41:17.829Z,89.50
2022-08-08T04:43:54.199Z,89.70
2022-08-08T04:46:25.376Z,88.60
2022-08-08T04:49:01.198Z,88.72
2022-08-08T04:51:55.052Z,89.00
2022-08-08T04:54:39.282Z,90.04
2022-08-08T04:57:07.106Z,89.82
2022-08-08T04:59:42.247Z,89.02
2022-08-08T05:02:13.655Z,88.83
2022-08-08T05:04:44.536Z,88.57
2022-08-08T05:07:14.871Z,88.91
2022-08-08T05:09:43.501Z,88.44
2022-08-08T05:12:20.386Z,88.08
2022-08-08T05:14:48.713Z,88.53
2022-08-08T05:17:20.466Z,87.81
2022-08-08T05:20:11.161Z,86.84
2022-08-08T05:22:40.185Z,86.23
2022-08-08T05:25:08.966Z,85.55
2022-08-08T05:27:41.651Z,84.55
2022-08-08T05:30:12.943Z,83.65
2022-08-08T05:32:42.341Z,83.10
2022-08-08T05:35:12.762Z,82.79
2022-08-08T05:37:52.688Z,82.50
2022-08-08T05:40:28.149Z,82.46
2022-08-08T05:43:39.893Z,82.31
2022-08-08T05:45:53.349Z,82.48
2022-08-08T05:48:28.381Z,81.47
2022-08-08T05:51:14.597Z,81.35
2022-08-08T05:54:24.714Z,81.29
2022-08-08T05:56:38.790Z,81.40
2022-08-08T06:00:00.866Z,81.60
2022-08-08T06:02:33.712Z,81.85
2022-08-08T06:05:06.697Z,82.07
2022-08-08T06:08:01.997Z,81.80
2022-08-08T06:10:33.556Z,80.72
2022-08-08T06:13:02.642Z,80.34
2022-08-08T06:15:51.257Z,80.17
2022-08-08T06:18:22.235Z,79.86
2022-08-08T06:20:56.359Z,80.56
2022-08-08T06:23:49.101Z,78.62
2022-08-08T06:26:38.267Z,79.15
2022-08-08T06:29:26.694Z,78.56
2022-08-08T06:32:11.534Z,77.69
2022-08-08T06:34:56.352Z,77.15
2022-08-08T06:37:40.581Z,76.19
2022-08-08T06:40:16.573Z,75.14
2022-08-08T06:42:53.369Z,73.51
2022-08-08T06:45:23.075Z,74.24
2022-08-08T06:48:00.702Z,74.04
2022-08-08T06:50:33.793Z,72.13
2022-08-08T06:53:14.094Z,71.40
2022-08-08T06:55:46.979Z,70.78
2022-08-08T06:58:22.764Z,70.69
2022-08-08T07:01:00.578Z,69.53
2022-08-08T07:04:39.040Z,70.73
2022-08-08T07:06:34.336Z,70.67
2022-08-08T07:09:20.796Z,70.60
2022-08-08T07:11:51.975Z,68.35
2022-08-08T07:14:22.868Z,68.28
2022-08-08T07:17:01.797Z,68.01
2022-08-08T07:19:40.194Z,66.80
2022-08-08T07:22:12.095Z,67.57
2022-08-08T07:24:53.055Z,66.44
2022-08-08T07:27:27.882Z,65.93
2022-08-08T07:30:25.326Z,66.44
2022-08-08T07:32:59.294Z,66.44
2022-08-08T07:35:31.212Z,62.82
2022-08-08T07:38:18.433Z,64.04
2022-08-08T07:40:54.248Z,63.59
2022-08-08T07:43:37.274Z,63.95
2022-08-08T07:46:23.079Z,62.20
2022-08-08T07:48:52.605Z,60.39
2022-08-08T07:51:23.482Z,60.69
2022-08-08T07:54:26.601Z,60.92
2022-08-08T07:57:09.175Z,59.84
2022-08-08T08:00:00.747Z,57.92
2022-08-08T08:02:38.943Z,57.69
2022-08-08T08:05:15.630Z,57.12
2022-08-08T08:07:53.310Z,55.41
2022-08-08T08:10:30.234Z,56.98
2022-08-08T08:13:25.657Z,57.26
2022-08-08T08:16:12.947Z,55.73
2022-08-08T08:18:51.842Z,55.02
2022-08-08T08:21:44.325Z,55.65
2022-08-08T08:24:18.459Z,54.16
2022-08-08T08:26:52.837Z,55.19
2022-08-08T08:29:24.133Z,55.42
2022-08-08T08:31:58.157Z,55.47
2022-08-08T08:34:32.314Z,53.04
2022-08-08T08:37:03.468Z,52.07
2022-08-08T08:39:59.659Z,53.40
2022-08-08T08:42:32.143Z,52.68
2022-08-08T08:45:21.385Z,52.09
2022-08-08T08:47:54.273Z,52.17
2022-08-08T08:50:33.608Z,50.74
2022-08-08T08:53:28.178Z,51.89
2022-08-08T08:56:02.100Z,51.68
2022-08-08T08:58:33.360Z,51.79
2022-08-08T09:01:10.473Z,51.09
2022-08-08T09:03:46.474Z,50.44
2022-08-08T09:06:28.562Z,50.59
2022-08-08T09:09:04.835Z,51.08
2022-08-08T09:11:47.824Z,50.88
2022-08-08T09:14:25.903Z,52.65
2022-08-08T09:16:55.442Z,49.80
2022-08-08T09:21:58.976Z,48.62
2022-08-08T09:22:27.059Z,50.04
2022-08-08T09:24:56.734Z,50.13
2022-08-08T09:27:56.893Z,50.17
2022-08-08T09:30:22.185Z,49.29
2022-08-08T09:33:12.525Z,50.17
2022-08-08T09:35:49.104Z,46.72
2022-08-08T09:38:32.964Z,48.10
2022-08-08T09:41:06.745Z,49.63
2022-08-08T09:44:05.155Z,48.90
2022-08-08T09:46:32.097Z,49.54
2022-08-08T09:49:18.054Z,49.96
2022-08-08T09:52:06.698Z,48.48
2022-08-08T09:54:38.451Z,46.38
2022-08-08T09:57:11.832Z,47.31
2022-08-08T10:00:02.336Z,46.73
2022-08-08T10:02:37.723Z,44.97
2022-08-08T10:05:14.933Z,46.06
2022-08-08T10:08:00.068Z,45.90
2022-08-08T10:10:31.670Z,44.18
2022-08-08T10:13:06.060Z,44.32
2022-08-08T10:16:00.519Z,42.80
2022-08-08T10:18:31.150Z,42.02
2022-08-08T10:21:23.030Z,41.55
2022-08-08T10:23:57.847Z,41.52
2022-08-08T10:26:59.430Z,40.87
2022-08-08T10:29:30.249Z,42.58
2022-08-08T10:32:39.208Z,42.46
2022-08-08T10:35:10.618Z,41.40
2022-08-08T10:37:40.295Z,41.65
2022-08-08T10:40:17.373Z,41.87
2022-08-08T10:42:50.259Z,41.80
2022-08-08T10:45:18.234Z,41.57
2022-08-08T10:47:55.676Z,40.94
2022-08-08T10:50:31.161Z,43.21
2022-08-08T10:53:02.934Z,43.34
2022-08-08T10:55:40.536Z,40.10
2022-08-08T10:58:11.968Z,40.12
2022-08-08T11:00:53.136Z,40.59
2022-08-08T11:04:00.774Z,39.10
2022-08-08T11:06:31.718Z,41.02
2022-08-08T11:09:03.676Z,40.89
2022-08-08T11:12:06.286Z,38.97
2022-08-08T11:14:39.818Z,41.35
2022-08-08T11:17:15.160Z,39.88
2022-08-08T11:19:46.591Z,38.73
2022-08-08T11:22:26.882Z,39.40
2022-08-08T11:24:56.117Z,39.91
2022-08-08T11:27:29.313Z,40.03
2022-08-08T11:30:24.697Z,39.16
2022-08-08T11:32:57.327Z,39.46
2022-08-08T11:35:38.468Z,39.51
2022-08-08T11:38:38.721Z,38.09
2022-08-08T11:40:59.181Z,38.54
2022-08-08T11:43:39.515Z,38.92
2022-08-08T11:46:17.645Z,39.20
2022-08-08T11:48:47.806Z,37.18
2022-08-08T11:51:30.518Z,38.39
2022-08-08T11:54:09.919Z,38.34
2022-08-08T11:56:56.397Z,38.49
2022-08-08T11:59:41.771Z,39.04
2022-08-08T12:02:32.157Z,39.64
2022-08-08T12:05:03.242Z,38.65
2022-08-08T12:07:35.561Z,36.20
2022-08-08T12:10:12.241Z,36.73
2022-08-08T12:12:46.081Z,35.94
2022-08-08T12:15:28.242Z,37.38
2022-08-08T12:17:56.219Z,37.32
2022-08-08T12:24:00.174Z,36.85
2022-08-08T12:26:37.835Z,36.01
2022-08-08T12:29:25.804Z,36.05
2022-08-08T12:32:13.279Z,36.71
2022-08-08T12:34:51.162Z,35.58
2022-08-08T12:37:22.917Z,35.60
2022-08-08T12:39:59.746Z,35.08
2022-08-08T12:42:33.765Z,34.54
2022-08-08T12:45:54.888Z,34.43
2022-08-08T12:48:10.002Z,35.28
2022-08-08T12:50:54.684Z,34.78
2022-08-08T12:53:37.841Z,33.94
2022-08-08T12:56:18.370Z,35.29
2022-08-08T12:58:49.345Z,35.45
2022-08-08T13:01:28.824Z,35.88
2022-08-08T13:04:19.110Z,34.98
2022-08-08T13:06:58.688Z,34.75
2022-08-08T13:09:33.581Z,35.31
2022-08-08T13:12:29.558Z,33.25
2022-08-08T13:14:58.964Z,35.21
2022-08-08T13:18:08.522Z,34.14
2022-08-08T13:20:20.083Z,34.23
2022-08-08T13:22:48.654Z,34.16
2022-08-08T13:25:17.737Z,32.67
2022-08-08T13:27:54.868Z,32.55
2022-08-08T13:30:26.663Z,32.70
2022-08-08T13:32:57.318Z,32.79
2022-08-08T13:35:29.567Z,32.43
2022-08-08T13:38:12.220Z,31.29
2022-08-08T13:40:44.885Z,32.08
2022-08-08T13:43:15.987Z,31.88
2022-08-08T13:45:47.541Z,32.18
2022-08-08T13:48:19.604Z,31.04
2022-08-08T13:50:57.745Z,31.09
2022-08-08T13:53:53.190Z,31.60
2022-08-08T13:56:32.198Z,31.08
2022-08-08T13:59:01.855Z,31.52
2022-08-08T14:01:42.316Z,32.15
2022-08-08T14:04:22.949Z,31.10
2022-08-08T14:06:51.352Z,30.94
2022-08-08T14:09:29.861Z,30.44
2022-08-08T14:11:59.421Z,31.31
2022-08-08T14:14:43.134Z,31.13
2022-08-08T14:17:22.741Z,31.11
2022-08-08T14:20:07.430Z,31.71
2022-08-08T14:22:43.148Z,31.97
2022-08-08T14:25:15.493Z,31.44
2022-08-08T14:27:59.721Z,31.55
2022-08-08T14:30:35.028Z,32.04
2022-08-08T14:33:03.089Z,30.60
2022-08-08T14:35:44.433Z,30.59
2022-08-08T14:38:34.704Z,30.69
2022-08-08T14:41:18.618Z,30.19
2022-08-08T14:44:11.132Z,30.90
2022-08-08T14:46:41.941Z,30.24
2022-08-08T14:49:20.384Z,31.00
2022-08-08T14:52:08.374Z,31.27
2022-08-08T14:54:47.719Z,30.93
2022-08-08T14:57:17.421Z,30.11
2022-08-08T14:59:56.028Z,30.49
2022-08-08T15:02:36.253Z,31.27
2022-08-08T15:05:33.954Z,31.91
2022-08-08T15:16:51.024Z,32.85
2022-08-08T15:19:23.823Z,32.10
2022-08-08T15:21:59.651Z,31.50
2022-08-08T15:24:32.527Z,30.48
2022-08-08T15:27:12.089Z,29.31
2022-08-08T15:29:51.371Z,30.26
2022-08-08T15:32:30.524Z,29.65
2022-08-08T15:35:01.474Z,30.37
2022-08-08T15:37:33.114Z,29.97
2022-08-08T15:40:01.800Z,30.70
2022-08-08T15:42:41.472Z,31.29
2022-08-08T15:45:13.028Z,31.32
2022-08-08T15:47:41.188Z,31.66
2022-08-08T15:50:52.723Z,32.13
2022-08-08T15:53:23.755Z,32.84
2022-08-08T15:55:54.112Z,33.44
2022-08-08T15:58:28.091Z,33.48
2022-08-08T16:01:00.085Z,35.38
2022-08-08T16:03:28.269Z,34.59
2022-08-08T16:06:02.076Z,35.24
2022-08-08T16:08:30.317Z,34.71
2022-08-08T16:13:02.012Z,34.09
2022-08-08T16:13:49.315Z,33.40
2022-08-08T16:16:22.194Z,32.87
2022-08-08T16:18:56.382Z,32.14
2022-08-08T16:21:31.556Z,32.16
2022-08-08T16:24:01.288Z,31.77
2022-08-08T16:26:33.817Z,32.15
2022-08-08T16:29:03.343Z,32.00
2022-08-08T16:31:37.305Z,31.59
2022-08-08T16:34:06.175Z,31.76
2022-08-08T16:36:36.117Z,31.07
2022-08-08T16:39:09.979Z,31.13
2022-08-08T16:41:51.275Z,30.76
2022-08-08T16:44:27.601Z,30.93
2022-08-08T16:47:16.716Z,31.46
2022-08-08T16:49:44.755Z,32.31
2022-08-08T16:55:19.331Z,31.74
2022-08-08T16:55:33.785Z,32.30
2022-08-08T16:58:13.930Z,32.69
2022-08-08T17:00:49.232Z,32.55
2022-08-08T17:03:24.898Z,33.50
2022-08-08T17:06:03.428Z,34.17
2022-08-08T17:08:32.869Z,34.05
2022-08-08T17:11:10.551Z,34.65
2022-08-08T17:13:41.148Z,34.85
2022-08-08T17:16:21.995Z,35.79
2022-08-08T17:18:52.875Z,35.72
2022-08-08T17:21:21.388Z,37.06
2022-08-08T17:23:57.944Z,36.78
2022-08-08T17:26:29.644Z,36.80
2022-08-08T17:28:58.598Z,37.00
2022-08-08T17:31:44.388Z,37.91
2022-08-08T17:34:35.731Z,39.07
2022-08-08T17:37:09.006Z,38.60
2022-08-08T17:40:04.452Z,38.90
2022-08-08T17:42:30.073Z,39.30
2022-08-08T17:44:58.584Z,39.96
2022-08-08T17:47:27.608Z,40.53
2022-08-08T17:50:07.633Z,40.80
2022-08-08T17:52:37.568Z,41.30
2022-08-08T17:56:04.169Z,41.51
2022-08-08T17:57:56.817Z,42.75
2022-08-08T18:00:30.253Z,44.39
2022-08-08T18:03:07.456Z,46.68
2022-08-08T18:05:44.113Z,48.56
2022-08-08T18:08:25.169Z,48.60
2022-08-08T18:11:15.079Z,49.45
2022-08-08T18:13:45.223Z,50.11
2022-08-08T18:16:20.489Z,50.51
2022-08-08T18:18:53.691Z,52.66
2022-08-08T18:21:35.143Z,52.30
2022-08-08T18:24:19.265Z,53.43
2022-08-08T18:26:53.765Z,55.05
2022-08-08T18:29:27.241Z,54.97
2022-08-08T18:32:00.569Z,55.96
2022-08-08T18:34:32.728Z,56.11
2022-08-08T18:37:04.933Z,56.68
2022-08-08T18:39:54.615Z,57.99
2022-08-08T18:42:24.042Z,59.01
2022-08-08T18:44:52.961Z,58.67
2022-08-08T18:47:24.996Z,58.59
2022-08-08T18:49:57.612Z,58.45
2022-08-08T18:52:29.699Z,59.08
2022-08-08T18:55:00.639Z,59.53
2022-08-08T18:57:47.877Z,60.60
2022-08-08T19:00:20.521Z,61.17
2022-08-08T19:02:55.687Z,62.77
2022-08-08T19:05:34.734Z,64.59
2022-08-08T19:08:25.690Z,65.63
2022-08-08T19:11:01.475Z,66.27
2022-08-08T19:13:56.966Z,65.77
2022-08-08T19:16:32.330Z,65.40
2022-08-08T19:19:12.365Z,64.31
2022-08-08T19:21:56.287Z,65.83
2022-08-08T19:31:18.339Z,66.46
2022-08-08T19:34:04.582Z,67.12
2022-08-08T19:36:42.659Z,67.96
2022-08-08T19:39:14.194Z,67.98
2022-08-08T19:41:43.609Z,68.78
2022-08-08T19:44:12.964Z,69.03
2022-08-08T19:46:57.222Z,69.57
2022-08-08T19:49:25.794Z,69.59
2022-08-08T19:51:54.140Z,69.24
2022-08-08T19:54:22.201Z,70.66
2022-08-08T19:56:50.263Z,69.94
2022-08-08T19:59:22.188Z,69.82
2022-08-08T20:02:03.459Z,71.34
2022-08-08T20:04:34.001Z,71.19
2022-08-08T20:07:05.423Z,70.91
2022-08-08T20:09:56.064Z,71.35
2022-08-08T20:12:32.123Z,71.70
2022-08-08T20:18:00.836Z,72.54
2022-08-08T20:20:33.019Z,72.77
2022-08-08T20:23:04.682Z,74.10
2022-08-08T20:25:42.212Z,74.14
2022-08-08T20:28:18.584Z,73.77
2022-08-08T20:30:56.005Z,74.31
2022-08-08T20:33:28.339Z,75.10
2022-08-08T20:36:17.820Z,76.45
2022-08-08T20:38:50.492Z,76.91
2022-08-08T20:41:19.252Z,77.06
2022-08-08T20:43:48.094Z,76.74
2022-08-08T20:46:17.527Z,76.83
2022-08-08T20:48:49.052Z,77.78
2022-08-08T20:51:20.807Z,77.55
2022-08-08T20:53:59.262Z,77.14
2022-08-08T20:56:35.803Z,79.94
2022-08-08T20:59:20.935Z,79.88
2022-08-08T21:02:06.747Z,79.79
2022-08-08T21:04:36.720Z,80.39
2022-08-08T21:07:08.325Z,80.43
2022-08-08T21:10:02.469Z,81.00
2022-08-08T21:12:32.282Z,80.48
2022-08-08T21:15:07.203Z,80.46
2022-08-08T21:17:37.652Z,80.64
2022-08-08T21:20:07.910Z,80.21
2022-08-08T21:22:39.563Z,80.08
2022-08-08T21:25:17.079Z,80.90
2022-08-08T21:28:09.222Z,80.82
2022-08-08T21:30:34.942Z,80.41
2022-08-08T21:33:07.918Z,79.51
2022-08-08T21:36:16.280Z,79.47
2022-08-08T21:38:33.901Z,81.14
2022-08-08T21:41:02.847Z,81.76
2022-08-08T21:43:34.119Z,82.21
2022-08-08T21:48:05.919Z,83.35
2022-08-08T21:48:53.233Z,85.58
2022-08-08T21:54:18.378Z,86.57
2022-08-08T21:54:32.398Z,85.52
2022-08-08T21:57:02.748Z,84.73
2022-08-08T22:00:02.894Z,84.15
2022-08-08T22:02:23.366Z,84.47
2022-08-08T22:04:53.503Z,84.18
2022-08-08T22:07:39.478Z,83.89
2022-08-08T22:10:18.697Z,83.33
2022-08-08T22:13:17.510Z,82.78
2022-08-08T22:15:59.565Z,82.96
2022-08-08T22:18:30.041Z,83.09
2022-08-08T22:21:10.846Z,82.84
2022-08-08T22:23:49.548Z,82.19
2022-08-08T22:26:29.928Z,82.46
2022-08-08T22:29:04.350Z,81.87
2022-08-08T22:32:02.385Z,82.04
2022-08-08T22:34:33.064Z,82.73
2022-08-08T22:37:27.654Z,83.26
2022-08-08T22:40:00.824Z,84.31
2022-08-08T22:42:31.736Z,84.89
2022-08-08T22:45:03.118Z,85.07
2022-08-08T22:47:37.630Z,86.09
2022-08-08T22:50:26.272Z,86.88
2022-08-08T22:54:19.534Z,87.63
2022-08-08T22:55:59.787Z,88.90
2022-08-08T22:58:32.967Z,89.56
2022-08-08T23:02:04.030Z,89.77
2022-08-08T23:04:32.003Z,88.42
2022-08-08T23:07:02.694Z,89.24
2022-08-08T23:09:39.291Z,89.40
2022-08-08T23:12:39.614Z,89.13
2022-08-08T23:16:41.665Z,88.50
2022-08-08T23:17:58.738Z,88.16
2022-08-08T23:20:27.774Z,88.03
2022-08-08T23:22:57.050Z,87.81
2022-08-08T23:25:25.295Z,88.66
2022-08-08T23:27:54.692Z,89.38
2022-08-08T23:30:24.417Z,89.67
2022-08-08T23:32:52.592Z,88.50
2022-08-08T23:35:20.386Z,88.00
2022-08-08T23:38:02.244Z,87.75
2022-08-08T23:40:32.036Z,87.61
2022-08-08T23:43:02.807Z,87.17
2022-08-08T23:49:02.526Z,87.56
2022-08-08T23:49:03.734Z,86.98
2022-08-08T23:51:12.765Z,87.30
2022-08-08T23:54:39.580Z,88.18
2022-08-08T23:56:46.973Z,88.01
2022-08-08T23:59:17.402Z,87.60
