createdAt,value
2017-03-25T00:00:14.239Z,101877
2017-03-25T00:01:14.261Z,101872
2017-03-25T00:02:14.329Z,101865
2017-03-25T00:03:14.425Z,101869
2017-03-25T00:04:13.906Z,101876
2017-03-25T00:05:14.486Z,101873
2017-03-25T00:06:14.477Z,101880
2017-03-25T00:07:14.555Z,101877
2017-03-25T00:08:14.120Z,101880
2017-03-25T00:09:14.163Z,101880
2017-03-25T00:10:14.190Z,101873
2017-03-25T00:11:14.311Z,101876
2017-03-25T00:12:14.814Z,101880
2017-03-25T00:13:14.903Z,101873
2017-03-25T00:14:14.459Z,101879
2017-03-25T00:15:14.560Z,101868
2017-03-25T00:16:14.585Z,101868
2017-03-25T00:17:16.123Z,101875
2017-03-25T00:18:14.717Z,101874
2017-03-25T00:19:15.353Z,101872
2017-03-25T00:20:14.894Z,101873
2017-03-25T00:21:14.922Z,101881
2017-03-25T00:22:14.983Z,101876
2017-03-25T00:23:15.510Z,101881
2017-03-25T00:24:15.641Z,101880
2017-03-25T00:25:15.182Z,101880
2017-03-25T00:26:15.759Z,101881
2017-03-25T00:27:15.822Z,101881
2017-03-25T00:28:15.941Z,101882
2017-03-25T00:29:15.455Z,101880
2017-03-25T00:30:16.047Z,101880
2017-03-25T00:31:16.074Z,101875
2017-03-25T00:32:16.168Z,101879
2017-03-25T00:33:15.682Z,101879
2017-03-25T00:34:16.342Z,101881
2017-03-25T00:35:15.778Z,101882
2017-03-25T00:36:16.363Z,101880
2017-03-25T00:37:15.881Z,101883
2017-03-25T00:38:15.919Z,101877
2017-03-25T00:39:16.042Z,101882
2017-03-25T00:40:16.602Z,101882
2017-03-25T00:41:16.149Z,101883
2017-03-25T00:42:16.715Z,101877
2017-03-25T00:43:16.702Z,101883
2017-03-25T00:44:16.814Z,101884
2017-03-25T00:45:16.261Z,101885
2017-03-25T00:46:16.397Z,101886
2017-03-25T00:47:16.963Z,101885
2017-03-25T00:48:16.522Z,101884
2017-03-25T00:49:17.079Z,101883
2017-03-25T00:50:16.545Z,101881
2017-03-25T00:51:16.652Z,101875
2017-03-25T00:52:17.285Z,101884
2017-03-25T00:53:17.268Z,101885
2017-03-25T00:54:16.781Z,101884
2017-03-25T00:55:16.818Z,101877
2017-03-25T00:56:16.838Z,101880
2017-03-25T00:57:16.956Z,101877
2017-03-25T00:58:16.939Z,101878
2017-03-25T00:59:16.994Z,101882
2017-03-25T01:00:17.046Z,101884
2017-03-25T01:01:17.608Z,101883
2017-03-25T01:02:17.108Z,101883
2017-03-25T01:03:17.673Z,101877
2017-03-25T01:04:17.764Z,101873
2017-03-25T01:05:17.822Z,101875
2017-03-25T01:06:17.354Z,101878
2017-03-25T01:07:17.876Z,101875
2017-03-25T01:08:17.415Z,101875
2017-03-25T01:09:17.555Z,101879
2017-03-25T01:10:17.577Z,101875
2017-03-25T01:11:18.176Z,101874
2017-03-25T01:12:18.253Z,101876
2017-03-25T01:13:17.818Z,101873
2017-03-25T01:14:17.837Z,101870
2017-03-25T01:15:17.848Z,101869
2017-03-25T01:16:18.054Z,101867
2017-03-25T01:17:17.916Z,101871
2017-03-25T01:18:17.892Z,101873
2017-03-25T01:19:18.477Z,101866
2017-03-25T01:20:17.990Z,101860
2017-03-25T01:21:18.592Z,101865
2017-03-25T01:22:18.291Z,101868
2017-03-25T01:23:18.724Z,101862
2017-03-25T01:24:18.242Z,101866
2017-03-25T01:25:18.874Z,101865
2017-03-25T01:26:18.861Z,101862
2017-03-25T01:27:18.989Z,101861
2017-03-25T01:28:19.209Z,101853
2017-03-25T01:29:18.526Z,101854
2017-03-25T01:30:18.589Z,101854
2017-03-25T01:31:18.654Z,101854
2017-03-25T01:32:18.607Z,101849
2017-03-25T01:33:19.207Z,101840
2017-03-25T01:34:19.446Z,101845
2017-03-25T01:35:19.341Z,101848
2017-03-25T01:36:18.792Z,101848
2017-03-25T01:37:19.411Z,101846
2017-03-25T01:38:19.480Z,101841
2017-03-25T01:39:19.591Z,101843
2017-03-25T01:40:19.188Z,101846
2017-03-25T01:41:19.077Z,101842
2017-03-25T01:42:19.119Z,101845
2017-03-25T01:43:19.649Z,101848
2017-03-25T01:44:19.250Z,101839
2017-03-25T01:45:19.830Z,101845
2017-03-25T01:46:19.466Z,101846
2017-03-25T01:47:19.884Z,101841
2017-03-25T01:48:19.431Z,101841
2017-03-25T01:49:19.504Z,101845
2017-03-25T01:50:19.547Z,101843
2017-03-25T01:51:20.122Z,101843
2017-03-25T01:52:20.293Z,101842
2017-03-25T01:53:19.674Z,101843
2017-03-25T01:54:20.248Z,101845
2017-03-25T01:55:19.791Z,101836
2017-03-25T01:56:19.925Z,101843
2017-03-25T01:57:20.433Z,101844
2017-03-25T01:58:20.509Z,101841
2017-03-25T01:59:20.640Z,101830
2017-03-25T02:00:20.155Z,101832
2017-03-25T02:01:20.232Z,101837
2017-03-25T02:02:20.882Z,101835
2017-03-25T02:03:20.873Z,101835
2017-03-25T02:04:20.931Z,101832
2017-03-25T02:05:20.385Z,101838
2017-03-25T02:06:20.406Z,101838
2017-03-25T02:07:20.953Z,101835
2017-03-25T02:08:20.984Z,101827
2017-03-25T02:09:21.026Z,101829
2017-03-25T02:10:21.141Z,101835
2017-03-25T02:11:20.644Z,101834
2017-03-25T02:12:20.606Z,101830
2017-03-25T02:13:21.306Z,101827
2017-03-25T02:14:20.805Z,101835
2017-03-25T02:15:21.361Z,101831
2017-03-25T02:16:21.375Z,101821
2017-03-25T02:17:20.874Z,101824
2017-03-25T02:18:21.483Z,101823
2017-03-25T02:19:20.959Z,101826
2017-03-25T02:20:21.083Z,101823
2017-03-25T02:21:21.637Z,101824
2017-03-25T02:22:21.654Z,101823
2017-03-25T02:23:21.657Z,101825
2017-03-25T02:24:21.644Z,101822
2017-03-25T02:25:21.771Z,101824
2017-03-25T02:26:21.738Z,101826
2017-03-25T02:27:21.843Z,101814
2017-03-25T02:28:21.819Z,101821
2017-03-25T02:29:21.886Z,101821
2017-03-25T02:30:21.937Z,101819
2017-03-25T02:31:21.401Z,101817
2017-03-25T02:32:22.055Z,101814
2017-03-25T02:33:21.527Z,101811
2017-03-25T02:34:21.564Z,101812
2017-03-25T02:35:22.124Z,101812
2017-03-25T02:36:21.678Z,101806
2017-03-25T02:37:21.748Z,101811
2017-03-25T02:38:21.778Z,101813
2017-03-25T02:39:21.767Z,101811
2017-03-25T02:40:21.848Z,101812
2017-03-25T02:41:22.421Z,101805
2017-03-25T02:42:22.462Z,101806
2017-03-25T02:43:22.485Z,101802
2017-03-25T02:44:22.521Z,101803
2017-03-25T02:45:21.980Z,101805
2017-03-25T02:46:22.512Z,101803
2017-03-25T02:47:22.119Z,101805
2017-03-25T02:48:22.137Z,101805
2017-03-25T02:49:22.780Z,101800
2017-03-25T02:50:22.221Z,101800
2017-03-25T02:51:22.312Z,101804
2017-03-25T02:52:22.421Z,101807
2017-03-25T02:53:22.431Z,101800
2017-03-25T02:54:22.575Z,101798
2017-03-25T02:55:23.118Z,101806
2017-03-25T02:56:23.148Z,101806
2017-03-25T02:57:23.170Z,101804
2017-03-25T02:58:22.780Z,101801
2017-03-25T02:59:22.819Z,101803
2017-03-25T03:00:22.851Z,101806
2017-03-25T03:01:23.476Z,101795
2017-03-25T03:02:22.979Z,101803
2017-03-25T03:03:23.563Z,101800
2017-03-25T03:04:23.044Z,101797
2017-03-25T03:05:23.115Z,101803
2017-03-25T03:06:23.708Z,101802
2017-03-25T03:07:23.795Z,101801
2017-03-25T03:08:23.776Z,101805
2017-03-25T03:09:23.808Z,101798
2017-03-25T03:10:23.379Z,101803
2017-03-25T03:11:23.921Z,101808
2017-03-25T03:12:23.396Z,101805
2017-03-25T03:13:24.033Z,101807
2017-03-25T03:14:23.535Z,101809
2017-03-25T03:15:24.187Z,101799
2017-03-25T03:16:24.181Z,101805
2017-03-25T03:17:24.226Z,101809
2017-03-25T03:18:24.271Z,101809
2017-03-25T03:19:24.316Z,101808
2017-03-25T03:20:23.821Z,101800
2017-03-25T03:21:23.788Z,101802
2017-03-25T03:22:23.863Z,101799
2017-03-25T03:23:24.492Z,101801
2017-03-25T03:24:24.036Z,101795
2017-03-25T03:25:24.572Z,101800
2017-03-25T03:26:24.149Z,101796
2017-03-25T03:27:24.716Z,101800
2017-03-25T03:28:24.797Z,101789
2017-03-25T03:29:24.288Z,101792
2017-03-25T03:30:24.357Z,101793
2017-03-25T03:31:24.338Z,101793
2017-03-25T03:32:25.013Z,101793
2017-03-25T03:33:25.085Z,101798
2017-03-25T03:34:24.599Z,101798
2017-03-25T03:35:25.135Z,101799
2017-03-25T03:36:25.194Z,101800
2017-03-25T03:37:24.679Z,101797
2017-03-25T03:38:24.762Z,101800
2017-03-25T03:39:25.272Z,101795
2017-03-25T03:40:25.279Z,101801
2017-03-25T03:41:25.400Z,101803
2017-03-25T03:42:25.431Z,101795
2017-03-25T03:43:25.453Z,101800
2017-03-25T03:44:24.873Z,101797
2017-03-25T03:45:24.993Z,101803
2017-03-25T03:46:25.574Z,101797
2017-03-25T03:47:25.055Z,101802
2017-03-25T03:48:25.063Z,101806
2017-03-25T03:49:25.090Z,101805
2017-03-25T03:50:25.688Z,101802
2017-03-25T03:51:25.123Z,101799
2017-03-25T03:52:25.182Z,101808
2017-03-25T03:53:25.259Z,101807
2017-03-25T03:54:25.805Z,101803
2017-03-25T03:55:25.879Z,101803
2017-03-25T03:56:25.891Z,101800
2017-03-25T03:57:25.380Z,101801
2017-03-25T03:58:25.988Z,101803
2017-03-25T03:59:26.027Z,101801
2017-03-25T04:00:26.092Z,101804
2017-03-25T04:01:25.664Z,101805
2017-03-25T04:02:25.673Z,101803
2017-03-25T04:03:26.316Z,101807
2017-03-25T04:04:26.408Z,101802
2017-03-25T04:05:25.939Z,101805
2017-03-25T04:06:26.488Z,101806
2017-03-25T04:07:26.583Z,101806
2017-03-25T04:08:26.147Z,101802
2017-03-25T04:09:26.221Z,101805
2017-03-25T04:10:26.203Z,101804
2017-03-25T04:11:26.222Z,101801
2017-03-25T04:12:26.898Z,101806
2017-03-25T04:13:26.901Z,101799
2017-03-25T04:14:26.441Z,101809
2017-03-25T04:15:26.479Z,101809
2017-03-25T04:16:26.501Z,101810
2017-03-25T04:17:26.582Z,101813
2017-03-25T04:18:26.716Z,101799
2017-03-25T04:19:27.273Z,101805
2017-03-25T04:20:27.293Z,101809
2017-03-25T04:21:26.861Z,101811
2017-03-25T04:22:27.456Z,101805
2017-03-25T04:23:27.589Z,101807
2017-03-25T04:24:27.602Z,101805
2017-03-25T04:25:27.623Z,101806
2017-03-25T04:26:27.675Z,101805
2017-03-25T04:27:27.272Z,101806
2017-03-25T04:28:27.903Z,101803
2017-03-25T04:29:27.368Z,101806
2017-03-25T04:30:28.018Z,101802
2017-03-25T04:31:27.461Z,101804
2017-03-25T04:32:27.608Z,101802
2017-03-25T04:33:27.632Z,101798
2017-03-25T04:34:28.162Z,101801
2017-03-25T04:35:28.242Z,101798
2017-03-25T04:36:28.278Z,101804
2017-03-25T04:37:28.359Z,101791
2017-03-25T04:38:28.351Z,101799
2017-03-25T04:39:27.883Z,101798
2017-03-25T04:40:28.408Z,101796
2017-03-25T04:41:28.487Z,101792
2017-03-25T04:42:28.041Z,101797
2017-03-25T04:43:28.625Z,101794
2017-03-25T04:44:28.664Z,101795
2017-03-25T04:45:28.650Z,101798
2017-03-25T04:46:28.179Z,101795
2017-03-25T04:47:28.761Z,101795
2017-03-25T04:48:28.845Z,101794
2017-03-25T04:49:28.363Z,101786
2017-03-25T04:50:29.028Z,101791
2017-03-25T04:51:29.062Z,101791
2017-03-25T04:52:28.622Z,101795
2017-03-25T04:53:29.157Z,101792
2017-03-25T04:54:28.693Z,101794
2017-03-25T04:55:28.777Z,101796
2017-03-25T04:56:29.333Z,101795
2017-03-25T04:57:29.351Z,101795
2017-03-25T04:58:29.450Z,101795
2017-03-25T04:59:28.965Z,101793
2017-03-25T05:00:28.950Z,101801
2017-03-25T05:01:29.030Z,101789
2017-03-25T05:02:29.662Z,101797
2017-03-25T05:03:29.159Z,101798
2017-03-25T05:04:29.245Z,101796
2017-03-25T05:05:29.291Z,101801
2017-03-25T05:06:29.912Z,101801
2017-03-25T05:07:29.913Z,101801
2017-03-25T05:08:29.407Z,101800
2017-03-25T05:09:29.955Z,101805
2017-03-25T05:10:30.002Z,101802
2017-03-25T05:11:29.526Z,101811
2017-03-25T05:12:29.576Z,101802
2017-03-25T05:13:30.215Z,101807
2017-03-25T05:14:30.278Z,101809
2017-03-25T05:15:30.276Z,101813
2017-03-25T05:16:30.313Z,101812
2017-03-25T05:17:29.825Z,101814
2017-03-25T05:18:30.249Z,101805
2017-03-25T05:19:30.012Z,101808
2017-03-25T05:20:30.057Z,101813
2017-03-25T05:21:30.119Z,101811
2017-03-25T05:22:30.633Z,101810
2017-03-25T05:23:30.174Z,101802
2017-03-25T05:24:30.976Z,101811
2017-03-25T05:25:30.270Z,101810
2017-03-25T05:26:30.241Z,101807
2017-03-25T05:27:30.288Z,101805
2017-03-25T05:28:30.415Z,101804
2017-03-25T05:29:30.384Z,101806
2017-03-25T05:30:30.709Z,101804
2017-03-25T05:31:31.078Z,101803
2017-03-25T05:32:31.071Z,101801
2017-03-25T05:33:30.616Z,101804
2017-03-25T05:34:30.725Z,101807
2017-03-25T05:35:31.326Z,101804
2017-03-25T05:36:31.596Z,101800
2017-03-25T05:37:30.804Z,101804
2017-03-25T05:38:30.844Z,101801
2017-03-25T05:39:31.366Z,101802
2017-03-25T05:40:31.400Z,101802
2017-03-25T05:41:30.895Z,101799
2017-03-25T05:42:31.803Z,101803
2017-03-25T05:43:30.943Z,101800
2017-03-25T05:44:31.527Z,101799
2017-03-25T05:45:31.602Z,101793
2017-03-25T05:46:31.708Z,101802
2017-03-25T05:47:31.201Z,101797
2017-03-25T05:48:31.507Z,101801
2017-03-25T05:49:31.339Z,101799
2017-03-25T05:50:31.932Z,101802
2017-03-25T05:51:31.909Z,101790
2017-03-25T05:52:32.030Z,101800
2017-03-25T05:53:31.512Z,101796
2017-03-25T05:54:31.868Z,101803
2017-03-25T05:55:31.701Z,101799
2017-03-25T05:56:32.241Z,101798
2017-03-25T05:57:31.777Z,101800
2017-03-25T05:58:32.331Z,101793
2017-03-25T05:59:32.325Z,101801
2017-03-25T06:00:32.194Z,101799
2017-03-25T06:01:32.452Z,101794
2017-03-25T06:02:31.938Z,101806
2017-03-25T06:03:32.090Z,101804
2017-03-25T06:04:32.644Z,101799
2017-03-25T06:05:32.175Z,101802
2017-03-25T06:06:32.535Z,101802
2017-03-25T06:07:32.269Z,101807
2017-03-25T06:08:32.422Z,101799
2017-03-25T06:09:33.034Z,101810
2017-03-25T06:10:33.056Z,101807
2017-03-25T06:11:32.516Z,101806
2017-03-25T06:12:33.406Z,101805
2017-03-25T06:13:33.135Z,101799
2017-03-25T06:14:33.130Z,101799
2017-03-25T06:15:33.152Z,101801
2017-03-25T06:16:33.199Z,101801
2017-03-25T06:17:32.734Z,101804
2017-03-25T06:18:33.241Z,101803
2017-03-25T06:19:33.406Z,101805
2017-03-25T06:20:33.462Z,101804
2017-03-25T06:21:33.019Z,101804
2017-03-25T06:22:33.007Z,101804
2017-03-25T06:23:33.581Z,101802
2017-03-25T06:24:33.938Z,101802
2017-03-25T06:25:33.190Z,101799
2017-03-25T06:26:33.816Z,101803
2017-03-25T06:27:33.336Z,101806
2017-03-25T06:28:33.983Z,101799
2017-03-25T06:29:33.470Z,101807
2017-03-25T06:30:34.230Z,101808
2017-03-25T06:31:34.033Z,101804
2017-03-25T06:32:33.591Z,101802
2017-03-25T06:33:33.644Z,101803
2017-03-25T06:34:34.199Z,101808
2017-03-25T06:35:34.289Z,101810
2017-03-25T06:36:34.546Z,101803
2017-03-25T06:37:33.821Z,101806
2017-03-25T06:38:33.894Z,101800
2017-03-25T06:39:33.923Z,101807
2017-03-25T06:40:34.477Z,101802
2017-03-25T06:41:33.987Z,101805
2017-03-25T06:42:34.331Z,101806
2017-03-25T06:43:34.661Z,101806
2017-03-25T06:44:34.651Z,101806
2017-03-25T06:45:34.705Z,101805
2017-03-25T06:46:34.780Z,101802
2017-03-25T06:47:34.347Z,101807
2017-03-25T06:48:35.197Z,101806
2017-03-25T06:49:34.888Z,101809
2017-03-25T06:50:34.444Z,101809
2017-03-25T06:51:34.972Z,101810
2017-03-25T06:52:34.979Z,101808
2017-03-25T06:53:35.105Z,101815
2017-03-25T06:54:34.969Z,101811
2017-03-25T06:55:35.262Z,101807
2017-03-25T06:56:34.746Z,101820
2017-03-25T06:57:35.271Z,101818
2017-03-25T06:58:34.847Z,101818
2017-03-25T06:59:35.448Z,101821
2017-03-25T07:00:35.828Z,101819
2017-03-25T07:01:35.082Z,101819
2017-03-25T07:02:35.118Z,101818
2017-03-25T07:03:35.125Z,101818
2017-03-25T07:04:35.718Z,101817
2017-03-25T07:05:35.243Z,101819
2017-03-25T07:06:36.140Z,101823
2017-03-25T07:07:35.929Z,101824
2017-03-25T07:08:35.495Z,101826
2017-03-25T07:09:36.055Z,101825
2017-03-25T07:10:36.146Z,101821
2017-03-25T07:11:36.214Z,101826
2017-03-25T07:12:35.966Z,101825
2017-03-25T07:13:36.313Z,101827
2017-03-25T07:14:35.817Z,101827
2017-03-25T07:15:35.839Z,101826
2017-03-25T07:16:36.426Z,101829
2017-03-25T07:17:36.418Z,101822
2017-03-25T07:18:36.743Z,101820
2017-03-25T07:19:36.474Z,101827
2017-03-25T07:20:35.965Z,101828
2017-03-25T07:21:36.568Z,101830
2017-03-25T07:22:36.065Z,101828
2017-03-25T07:23:36.133Z,101831
2017-03-25T07:24:36.378Z,101837
2017-03-25T07:25:36.071Z,101829
2017-03-25T07:26:36.157Z,101828
2017-03-25T07:27:36.765Z,101830
2017-03-25T07:28:36.831Z,101827
2017-03-25T07:29:36.398Z,101829
2017-03-25T07:30:36.678Z,101832
2017-03-25T07:31:36.374Z,101832
2017-03-25T07:32:37.004Z,101832
2017-03-25T07:33:36.544Z,101834
2017-03-25T07:34:37.152Z,101824
2017-03-25T07:35:37.153Z,101826
2017-03-25T07:36:36.979Z,101824
2017-03-25T07:37:37.309Z,101835
2017-03-25T07:38:37.371Z,101837
2017-03-25T07:39:37.448Z,101836
2017-03-25T07:40:36.956Z,101832
2017-03-25T07:41:37.577Z,101826
2017-03-25T07:42:37.954Z,101828
2017-03-25T07:43:37.770Z,101834
2017-03-25T07:44:37.760Z,101835
2017-03-25T07:45:37.328Z,101837
2017-03-25T07:46:37.838Z,101835
2017-03-25T07:47:37.368Z,101827
2017-03-25T07:48:38.274Z,101830
2017-03-25T07:49:37.411Z,101835
2017-03-25T07:50:37.989Z,101834
2017-03-25T07:51:38.080Z,101830
2017-03-25T07:52:38.095Z,101824
2017-03-25T07:53:38.139Z,101829
2017-03-25T07:54:38.519Z,101824
2017-03-25T07:55:38.290Z,101826
2017-03-25T07:56:38.400Z,101820
2017-03-25T07:57:38.389Z,101826
2017-03-25T07:58:37.852Z,101826
2017-03-25T07:59:37.870Z,101829
2017-03-25T08:00:38.728Z,101824
2017-03-25T08:01:37.915Z,101822
2017-03-25T08:02:37.925Z,101828
2017-03-25T08:03:38.526Z,101826
2017-03-25T08:04:38.561Z,101829
2017-03-25T08:05:38.621Z,101826
2017-03-25T08:06:38.894Z,101824
2017-03-25T08:07:38.740Z,101819
2017-03-25T08:08:38.723Z,101826
2017-03-25T08:09:38.767Z,101823
2017-03-25T08:10:38.835Z,101821
2017-03-25T08:11:38.928Z,101822
2017-03-25T08:12:38.745Z,101822
2017-03-25T08:13:38.506Z,101819
2017-03-25T08:14:38.544Z,101807
2017-03-25T08:15:38.594Z,101812
2017-03-25T08:16:38.673Z,101810
2017-03-25T08:17:39.292Z,101811
2017-03-25T08:18:39.065Z,101814
2017-03-25T08:19:39.340Z,101806
2017-03-25T08:20:39.364Z,101811
2017-03-25T08:21:39.475Z,101815
2017-03-25T08:22:39.559Z,101809
2017-03-25T08:23:39.572Z,101814
2017-03-25T08:24:39.427Z,101810
2017-03-25T08:25:39.182Z,101819
2017-03-25T08:26:39.208Z,101815
2017-03-25T08:27:39.261Z,101810
2017-03-25T08:28:39.870Z,101817
2017-03-25T08:29:39.304Z,101812
2017-03-25T08:30:39.685Z,101814
2017-03-25T08:31:40.049Z,101813
2017-03-25T08:32:39.614Z,101813
2017-03-25T08:33:39.717Z,101813
2017-03-25T08:34:40.323Z,101809
2017-03-25T08:35:40.296Z,101809
2017-03-25T08:36:40.608Z,101809
2017-03-25T08:37:39.836Z,101810
2017-03-25T08:38:40.450Z,101817
2017-03-25T08:39:40.519Z,101814
2017-03-25T08:40:40.541Z,101816
2017-03-25T08:41:40.617Z,101813
2017-03-25T08:42:41.041Z,101812
2017-03-25T08:43:40.721Z,101817
2017-03-25T08:44:40.709Z,101814
2017-03-25T08:45:40.803Z,101817
2017-03-25T08:46:40.337Z,101813
2017-03-25T08:47:40.442Z,101819
2017-03-25T08:48:41.324Z,101804
2017-03-25T08:49:40.517Z,101811
2017-03-25T08:50:40.521Z,101817
2017-03-25T08:51:41.048Z,101808
2017-03-25T08:52:40.598Z,101814
2017-03-25T08:53:41.107Z,101804
2017-03-25T08:54:40.875Z,101807
2017-03-25T08:55:40.626Z,101805
2017-03-25T08:56:40.594Z,101806
2017-03-25T08:57:41.231Z,101800
2017-03-25T08:58:41.198Z,101807
2017-03-25T08:59:40.771Z,101808
2017-03-25T09:00:40.996Z,101806
2017-03-25T09:01:40.821Z,101806
2017-03-25T09:02:40.899Z,101811
2017-03-25T09:03:40.909Z,101809
2017-03-25T09:04:41.460Z,101800
2017-03-25T09:05:40.992Z,101811
2017-03-25T09:06:41.829Z,101804
2017-03-25T09:07:41.034Z,101801
2017-03-25T09:08:41.694Z,101801
2017-03-25T09:09:41.165Z,101802
2017-03-25T09:10:41.177Z,101801
2017-03-25T09:11:41.234Z,101798
2017-03-25T09:12:41.558Z,101799
2017-03-25T09:13:41.839Z,101788
2017-03-25T09:14:41.875Z,101799
2017-03-25T09:15:41.925Z,101798
2017-03-25T09:16:42.046Z,101798
2017-03-25T09:17:41.481Z,101796
2017-03-25T09:18:41.765Z,101791
2017-03-25T09:19:42.120Z,101789
2017-03-25T09:20:41.674Z,101793
2017-03-25T09:21:41.670Z,101791
2017-03-25T09:22:42.227Z,101797
2017-03-25T09:23:41.757Z,101790
2017-03-25T09:24:42.674Z,101792
2017-03-25T09:25:41.877Z,101791
2017-03-25T09:26:41.940Z,101803
2017-03-25T09:27:42.460Z,101798
2017-03-25T09:28:42.460Z,101796
2017-03-25T09:29:41.989Z,101798
2017-03-25T09:30:42.290Z,101801
2017-03-25T09:31:42.550Z,101802
2017-03-25T09:32:42.089Z,101795
2017-03-25T09:33:42.663Z,101791
2017-03-25T09:34:42.264Z,101797
2017-03-25T09:35:42.353Z,101800
2017-03-25T09:36:42.642Z,101797
2017-03-25T09:37:42.442Z,101799
2017-03-25T09:38:42.440Z,101787
2017-03-25T09:39:43.015Z,101795
2017-03-25T09:40:42.510Z,101796
2017-03-25T09:41:42.520Z,101793
2017-03-25T09:42:42.938Z,101794
2017-03-25T09:43:43.165Z,101796
2017-03-25T09:44:43.199Z,101792
2017-03-25T09:45:42.681Z,101792
2017-03-25T09:46:42.721Z,101789
2017-03-25T09:47:43.261Z,101785
2017-03-25T09:48:43.072Z,101783
2017-03-25T09:49:42.783Z,101793
2017-03-25T09:50:42.861Z,101783
2017-03-25T09:51:43.364Z,101787
2017-03-25T09:52:42.883Z,101789
2017-03-25T09:53:42.966Z,101784
2017-03-25T09:54:43.222Z,101788
2017-03-25T09:55:43.006Z,101787
2017-03-25T09:56:43.607Z,101784
2017-03-25T09:57:43.648Z,101788
2017-03-25T09:58:43.666Z,101780
2017-03-25T09:59:43.113Z,101787
2017-03-25T10:00:43.404Z,101778
2017-03-25T10:01:43.212Z,101783
2017-03-25T10:02:43.263Z,101773
2017-03-25T10:03:43.850Z,101769
2017-03-25T10:04:43.903Z,101778
2017-03-25T10:05:43.333Z,101778
2017-03-25T10:06:44.187Z,101773
2017-03-25T10:07:43.396Z,101777
2017-03-25T10:08:44.023Z,101768
2017-03-25T10:09:44.085Z,101772
2017-03-25T10:10:43.590Z,101770
2017-03-25T10:11:43.695Z,101770
2017-03-25T10:12:44.524Z,101771
2017-03-25T10:13:44.218Z,101758
2017-03-25T10:14:43.743Z,101757
2017-03-25T10:15:43.796Z,101763
2017-03-25T10:16:43.762Z,101752
2017-03-25T10:17:43.788Z,101752
2017-03-25T10:18:44.649Z,101752
2017-03-25T10:19:43.878Z,101744
2017-03-25T10:20:44.465Z,101753
2017-03-25T10:21:44.532Z,101749
2017-03-25T10:22:44.616Z,101754
2017-03-25T10:23:44.109Z,101751
2017-03-25T10:24:44.470Z,101756
2017-03-25T10:25:44.800Z,101746
2017-03-25T10:26:44.866Z,101753
2017-03-25T10:27:44.381Z,101750
2017-03-25T10:28:44.469Z,101750
2017-03-25T10:29:45.097Z,101743
2017-03-25T10:30:45.397Z,101743
2017-03-25T10:31:45.216Z,101748
2017-03-25T10:32:44.756Z,101737
2017-03-25T10:33:45.241Z,101739
2017-03-25T10:34:44.780Z,101736
2017-03-25T10:35:45.421Z,101733
2017-03-25T10:36:45.507Z,101732
2017-03-25T10:37:45.600Z,101733
2017-03-25T10:38:45.151Z,101726
2017-03-25T10:39:45.750Z,101729
2017-03-25T10:40:45.334Z,101719
2017-03-25T10:41:45.916Z,101709
2017-03-25T10:42:45.405Z,101716
2017-03-25T10:43:45.494Z,101715
2017-03-25T10:44:45.499Z,101718
2017-03-25T10:45:46.069Z,101714
2017-03-25T10:46:46.153Z,101713
2017-03-25T10:47:46.185Z,101713
2017-03-25T10:48:45.762Z,101710
2017-03-25T10:49:45.799Z,101706
2017-03-25T10:50:45.816Z,101701
2017-03-25T10:51:45.859Z,101702
2017-03-25T10:52:46.457Z,101701
2017-03-25T10:53:46.000Z,101691
2017-03-25T10:54:46.036Z,101683
2017-03-25T10:55:46.593Z,101678
2017-03-25T10:56:46.640Z,101685
2017-03-25T10:57:46.647Z,101681
2017-03-25T10:58:46.171Z,101682
2017-03-25T10:59:46.278Z,101690
2017-03-25T11:00:46.358Z,101684
2017-03-25T11:01:46.952Z,101676
2017-03-25T11:02:46.486Z,101683
2017-03-25T11:03:47.780Z,101671
2017-03-25T11:04:46.651Z,101678
2017-03-25T11:05:47.191Z,101678
2017-03-25T11:06:46.717Z,101674
2017-03-25T11:07:47.295Z,101671
2017-03-25T11:08:47.311Z,101672
2017-03-25T11:09:47.395Z,101667
2017-03-25T11:10:47.452Z,101666
2017-03-25T11:11:47.476Z,101673
2017-03-25T11:12:47.492Z,101665
2017-03-25T11:13:47.610Z,101660
2017-03-25T11:14:47.057Z,101657
2017-03-25T11:15:47.674Z,101663
2017-03-25T11:16:47.677Z,101653
2017-03-25T11:17:47.719Z,101657
2017-03-25T11:18:47.807Z,101665
2017-03-25T11:19:47.396Z,101656
2017-03-25T11:20:47.452Z,101662
2017-03-25T11:21:47.459Z,101658
2017-03-25T11:22:47.561Z,101656
2017-03-25T11:23:48.094Z,101650
2017-03-25T11:24:48.199Z,101648
2017-03-25T11:25:47.637Z,101648
2017-03-25T11:26:48.305Z,101648
2017-03-25T11:27:47.678Z,101643
2017-03-25T11:28:47.690Z,101648
2017-03-25T11:29:48.267Z,101639
2017-03-25T11:30:48.667Z,101645
2017-03-25T11:31:47.886Z,101636
2017-03-25T11:32:48.385Z,101643
2017-03-25T11:33:47.869Z,101643
2017-03-25T11:34:48.462Z,101641
2017-03-25T11:35:47.994Z,101640
2017-03-25T11:36:48.875Z,101635
2017-03-25T11:37:48.166Z,101627
2017-03-25T11:38:48.721Z,101623
2017-03-25T11:39:48.732Z,101635
2017-03-25T11:40:48.230Z,101626
2017-03-25T11:41:48.836Z,101625
2017-03-25T11:42:49.191Z,101619
2017-03-25T11:43:48.953Z,101619
2017-03-25T11:44:49.036Z,101620
2017-03-25T11:45:48.565Z,101616
2017-03-25T11:46:49.134Z,101613
2017-03-25T11:47:49.184Z,101614
2017-03-25T11:48:49.584Z,101610
2017-03-25T11:49:48.839Z,101607
2017-03-25T11:50:49.332Z,101611
2017-03-25T11:51:49.470Z,101606
2017-03-25T11:52:49.515Z,101604
2017-03-25T11:53:49.071Z,101609
2017-03-25T11:54:49.410Z,101606
2017-03-25T11:55:50.155Z,101601
2017-03-25T11:56:49.223Z,101595
2017-03-25T11:57:49.795Z,101599
2017-03-25T11:58:49.855Z,101595
2017-03-25T11:59:49.907Z,101587
2017-03-25T12:00:50.248Z,101593
2017-03-25T12:01:49.400Z,101587
2017-03-25T12:02:49.472Z,101584
2017-03-25T12:03:49.540Z,101586
2017-03-25T12:04:49.495Z,101577
2017-03-25T12:05:50.047Z,101582
2017-03-25T12:06:50.396Z,101578
2017-03-25T12:07:50.183Z,101587
2017-03-25T12:08:49.721Z,101578
2017-03-25T12:09:50.303Z,101578
2017-03-25T12:10:50.304Z,101571
2017-03-25T12:11:49.844Z,101575
2017-03-25T12:12:50.152Z,101574
2017-03-25T12:13:50.492Z,101574
2017-03-25T12:14:50.038Z,101572
2017-03-25T12:15:50.044Z,101563
2017-03-25T12:16:50.129Z,101558
2017-03-25T12:17:50.791Z,101564
2017-03-25T12:18:51.074Z,101567
2017-03-25T12:19:50.934Z,101563
2017-03-25T12:20:50.983Z,101564
2017-03-25T12:21:51.067Z,101549
2017-03-25T12:22:50.620Z,101566
2017-03-25T12:23:50.580Z,101573
2017-03-25T12:24:50.995Z,101564
2017-03-25T12:25:50.707Z,101566
2017-03-25T12:26:51.305Z,101558
2017-03-25T12:27:50.827Z,101564
2017-03-25T12:28:51.455Z,101557