createdAt,value
2023-03-13T00:01:22.510Z,100.00
2023-03-13T00:03:51.518Z,100.00
2023-03-13T00:06:20.274Z,100.00
2023-03-13T00:08:50.761Z,100.00
2023-03-13T00:11:20.496Z,100.00
2023-03-13T00:13:48.703Z,100.00
2023-03-13T00:16:18.007Z,100.00
2023-03-13T00:18:47.388Z,100.00
2023-03-13T00:21:16.029Z,100.00
2023-03-13T00:23:45.223Z,100.00
2023-03-13T00:26:15.699Z,100.00
2023-03-13T00:28:46.229Z,100.00
2023-03-13T00:31:16.420Z,100.00
2023-03-13T00:33:47.157Z,100.00
2023-03-13T00:36:18.431Z,100.00
2023-03-13T00:38:47.145Z,100.00
2023-03-13T00:41:17.213Z,100.00
2023-03-13T00:43:48.527Z,100.00
2023-03-13T00:46:21.155Z,100.00
2023-03-13T00:48:50.411Z,100.00
2023-03-13T00:51:20.265Z,100.00
2023-03-13T00:53:51.039Z,100.00
2023-03-13T00:56:21.788Z,100.00
2023-03-13T00:58:52.014Z,100.00
2023-03-13T01:01:22.257Z,100.00
2023-03-13T01:03:59.939Z,100.00
2023-03-13T01:06:30.643Z,100.00
2023-03-13T01:09:01.239Z,100.00
2023-03-13T01:11:31.972Z,100.00
2023-03-13T01:14:04.028Z,100.00
2023-03-13T01:16:34.875Z,100.00
2023-03-13T01:19:06.905Z,100.00
2023-03-13T01:21:36.525Z,100.00
2023-03-13T01:24:05.049Z,100.00
2023-03-13T01:26:33.461Z,100.00
2023-03-13T01:29:03.171Z,100.00
2023-03-13T01:31:32.287Z,100.00
2023-03-13T01:34:02.136Z,100.00
2023-03-13T01:36:31.358Z,100.00
2023-03-13T01:39:01.673Z,100.00
2023-03-13T01:41:34.341Z,100.00
2023-03-13T01:44:04.450Z,100.00
2023-03-13T01:46:36.118Z,100.00
2023-03-13T01:49:10.830Z,100.00
2023-03-13T01:51:59.433Z,100.00
2023-03-13T01:54:32.719Z,100.00
2023-03-13T01:57:05.095Z,100.00
2023-03-13T01:59:40.586Z,100.00
2023-03-13T02:02:09.908Z,100.00
2023-03-13T02:04:42.583Z,100.00
2023-03-13T02:07:15.486Z,100.00
2023-03-13T02:09:49.300Z,100.00
2023-03-13T02:12:23.175Z,100.00
2023-03-13T02:14:52.934Z,100.00
2023-03-13T02:17:21.900Z,100.00
2023-03-13T02:19:52.621Z,100.00
2023-03-13T02:22:28.252Z,100.00
2023-03-13T02:25:01.911Z,100.00
2023-03-13T02:27:34.026Z,100.00
2023-03-13T02:30:04.314Z,100.00
2023-03-13T02:32:32.911Z,100.00
2023-03-13T02:35:08.798Z,100.00
2023-03-13T02:37:39.337Z,100.00
2023-03-13T02:40:14.839Z,100.00
2023-03-13T02:42:50.120Z,100.00
2023-03-13T02:45:19.545Z,100.00
2023-03-13T02:47:48.668Z,100.00
2023-03-13T02:50:17.426Z,100.00
2023-03-13T02:52:50.574Z,100.00
2023-03-13T02:55:25.661Z,100.00
2023-03-13T02:57:56.092Z,100.00
2023-03-13T03:00:26.748Z,100.00
2023-03-13T03:02:56.425Z,100.00
2023-03-13T03:05:26.780Z,100.00
2023-03-13T03:07:55.349Z,100.00
2023-03-13T03:10:25.311Z,100.00
2023-03-13T03:12:55.322Z,100.00
2023-03-13T03:15:24.330Z,100.00
2023-03-13T03:17:53.985Z,100.00
2023-03-13T03:20:22.589Z,100.00
2023-03-13T03:22:50.685Z,100.00
2023-03-13T03:25:19.150Z,100.00
2023-03-13T03:27:49.920Z,100.00
2023-03-13T03:30:23.055Z,100.00
2023-03-13T03:32:53.085Z,100.00
2023-03-13T03:35:24.651Z,100.00
2023-03-13T03:37:53.143Z,100.00
2023-03-13T03:40:21.533Z,100.00
2023-03-13T03:42:50.168Z,100.00
2023-03-13T03:45:19.865Z,100.00
2023-03-13T03:47:48.352Z,100.00
2023-03-13T03:50:17.146Z,100.00
2023-03-13T03:52:55.194Z,100.00
2023-03-13T03:55:26.928Z,100.00
2023-03-13T03:57:55.247Z,100.00
2023-03-13T04:00:46.149Z,100.00
2023-03-13T04:03:16.873Z,100.00
2023-03-13T04:05:45.196Z,100.00
2023-03-13T04:08:14.436Z,100.00
2023-03-13T04:10:43.732Z,100.00
2023-03-13T04:13:12.084Z,100.00
2023-03-13T04:15:42.627Z,100.00
2023-03-13T04:18:14.209Z,100.00
2023-03-13T04:20:42.598Z,100.00
2023-03-13T04:23:13.613Z,100.00
2023-03-13T04:25:42.421Z,100.00
2023-03-13T04:28:13.406Z,100.00
2023-03-13T04:30:45.788Z,100.00
2023-03-13T04:33:44.557Z,100.00
2023-03-13T04:36:31.413Z,100.00
2023-03-13T04:39:25.254Z,100.00
2023-03-13T04:42:13.323Z,100.00
2023-03-13T04:45:01.813Z,100.00
2023-03-13T04:47:48.505Z,100.00
2023-03-13T04:50:42.093Z,100.00
2023-03-13T04:53:17.869Z,100.00
2023-03-13T04:56:09.018Z,100.00
2023-03-13T04:58:51.335Z,100.00
2023-03-13T05:01:37.923Z,100.00
2023-03-13T05:04:24.166Z,100.00
2023-03-13T05:07:13.374Z,100.00
2023-03-13T05:09:53.344Z,100.00
2023-03-13T05:12:39.990Z,100.00
2023-03-13T05:15:20.802Z,100.00
2023-03-13T05:18:18.052Z,100.00
2023-03-13T05:21:09.867Z,100.00
2023-03-13T05:24:03.651Z,100.00
2023-03-13T05:26:43.624Z,100.00
2023-03-13T05:29:24.673Z,100.00
2023-03-13T05:32:21.748Z,100.00
2023-03-13T05:35:10.973Z,100.00
2023-03-13T05:37:58.155Z,100.00
2023-03-13T05:40:41.805Z,100.00
2023-03-13T05:43:36.238Z,100.00
2023-03-13T05:46:14.887Z,100.00
2023-03-13T05:48:54.049Z,100.00
2023-03-13T05:51:48.275Z,100.00
2023-03-13T05:54:51.798Z,100.00
2023-03-13T05:57:31.908Z,100.00
2023-03-13T06:00:29.512Z,100.00
2023-03-13T06:03:23.599Z,100.00
2023-03-13T06:05:59.362Z,100.00
2023-03-13T06:08:36.072Z,100.00
2023-03-13T06:11:14.396Z,100.00
2023-03-13T06:13:44.402Z,100.00
2023-03-13T06:16:26.663Z,100.00
2023-03-13T06:19:01.220Z,100.00
2023-03-13T06:21:29.583Z,100.00
2023-03-13T06:23:57.905Z,100.00
2023-03-13T06:26:26.584Z,100.00
2023-03-13T06:28:56.334Z,100.00
2023-03-13T06:31:25.082Z,100.00
2023-03-13T06:33:55.229Z,100.00
2023-03-13T06:36:26.560Z,100.00
2023-03-13T06:38:55.030Z,100.00
2023-03-13T06:41:24.386Z,100.00
2023-03-13T06:43:52.989Z,100.00
2023-03-13T06:46:26.418Z,100.00
2023-03-13T06:48:54.885Z,100.00
2023-03-13T06:51:23.901Z,100.00
2023-03-13T06:53:52.707Z,100.00
2023-03-13T06:56:21.886Z,100.00
2023-03-13T06:58:50.629Z,100.00
2023-03-13T07:01:21.907Z,100.00
2023-03-13T07:03:52.348Z,100.00
2023-03-13T07:06:20.955Z,100.00
2023-03-13T07:08:49.883Z,100.00
2023-03-13T07:11:18.957Z,100.00
2023-03-13T07:13:48.560Z,100.00
2023-03-13T07:16:16.878Z,100.00
2023-03-13T07:18:45.661Z,100.00
2023-03-13T07:21:15.924Z,100.00
2023-03-13T07:23:44.283Z,100.00
2023-03-13T07:26:15.107Z,100.00
2023-03-13T07:28:45.141Z,100.00
2023-03-13T07:31:15.405Z,100.00
2023-03-13T07:33:45.173Z,100.00
2023-03-13T07:36:16.593Z,100.00
2023-03-13T07:38:49.766Z,100.00
2023-03-13T07:41:18.564Z,100.00
2023-03-13T07:43:47.301Z,100.00
2023-03-13T07:46:20.030Z,100.00
2023-03-13T07:48:49.189Z,100.00
2023-03-13T07:51:30.254Z,100.00
2023-03-13T07:54:02.042Z,100.00
2023-03-13T07:56:30.906Z,100.00
2023-03-13T07:59:01.661Z,100.00
2023-03-13T08:01:31.837Z,100.00
2023-03-13T08:04:02.084Z,100.00
2023-03-13T08:06:36.976Z,100.00
2023-03-13T08:09:06.698Z,100.00
2023-03-13T08:11:35.725Z,100.00
2023-03-13T08:14:05.263Z,100.00
2023-03-13T08:16:35.329Z,100.00
2023-03-13T08:19:06.355Z,100.00
2023-03-13T08:21:38.057Z,100.00
2023-03-13T08:24:10.689Z,100.00
2023-03-13T08:26:44.156Z,100.00
2023-03-13T08:29:14.177Z,100.00
2023-03-13T08:31:46.389Z,100.00
2023-03-13T08:34:16.139Z,100.00
2023-03-13T08:36:46.098Z,100.00
2023-03-13T08:39:16.407Z,100.00
2023-03-13T08:41:45.069Z,100.00
2023-03-13T08:44:15.499Z,100.00
2023-03-13T08:46:44.984Z,100.00
2023-03-13T08:49:14.303Z,100.00
2023-03-13T08:51:42.785Z,100.00
2023-03-13T08:54:13.439Z,100.00
2023-03-13T08:56:43.651Z,100.00
2023-03-13T08:59:12.534Z,100.00
2023-03-13T09:01:41.182Z,100.00
2023-03-13T09:04:09.872Z,100.00
2023-03-13T09:06:39.761Z,100.00
2023-03-13T09:09:09.578Z,100.00
2023-03-13T09:11:40.374Z,100.00
2023-03-13T09:14:12.633Z,100.00
2023-03-13T09:16:41.340Z,100.00
2023-03-13T09:19:09.873Z,100.00
2023-03-13T09:21:38.460Z,100.00
2023-03-13T09:24:07.656Z,100.00
2023-03-13T09:26:36.029Z,100.00
2023-03-13T09:29:05.560Z,100.00
2023-03-13T09:31:34.346Z,100.00
2023-03-13T09:34:08.152Z,100.00
2023-03-13T09:36:45.101Z,100.00
2023-03-13T09:39:13.547Z,100.00
2023-03-13T09:41:56.907Z,100.00
2023-03-13T09:44:30.170Z,100.00
2023-03-13T09:47:04.961Z,100.00
2023-03-13T09:49:36.376Z,100.00
2023-03-13T09:52:15.688Z,100.00
2023-03-13T09:54:49.652Z,100.00
2023-03-13T09:57:25.664Z,100.00
2023-03-13T10:00:01.812Z,100.00
2023-03-13T10:02:33.898Z,100.00
2023-03-13T10:05:10.044Z,100.00
2023-03-13T10:07:38.792Z,100.00
2023-03-13T10:10:14.452Z,100.00
2023-03-13T10:12:46.354Z,100.00
2023-03-13T10:15:38.535Z,100.00
2023-03-13T10:18:17.207Z,100.00
2023-03-13T10:20:48.501Z,100.00
2023-03-13T10:23:22.743Z,100.00
2023-03-13T10:25:50.985Z,100.00
2023-03-13T10:28:22.663Z,100.00
2023-03-13T10:30:59.287Z,100.00
2023-03-13T10:33:29.696Z,100.00
2023-03-13T10:36:05.042Z,100.00
2023-03-13T10:38:35.910Z,100.00
2023-03-13T10:41:19.089Z,100.00
2023-03-13T10:43:52.376Z,100.00
2023-03-13T10:46:31.538Z,100.00
2023-03-13T10:49:05.920Z,100.00
2023-03-13T10:51:38.726Z,100.00
2023-03-13T10:54:23.197Z,100.00
2023-03-13T10:56:54.258Z,100.00
2023-03-13T10:59:26.669Z,100.00
2023-03-13T11:02:01.969Z,100.00
2023-03-13T11:04:33.462Z,100.00
2023-03-13T11:07:05.495Z,100.00
2023-03-13T11:09:34.020Z,100.00
2023-03-13T11:12:08.421Z,100.00
2023-03-13T11:14:37.037Z,100.00
2023-03-13T11:17:14.531Z,100.00
2023-03-13T11:20:01.627Z,100.00
2023-03-13T11:22:39.698Z,100.00
2023-03-13T11:25:21.608Z,100.00
2023-03-13T11:28:01.982Z,100.00
2023-03-13T11:30:50.885Z,100.00
2023-03-13T11:33:29.767Z,100.00
2023-03-13T11:36:03.541Z,100.00
2023-03-13T11:38:37.582Z,100.00
2023-03-13T11:41:22.094Z,100.00
2023-03-13T11:44:03.762Z,100.00
2023-03-13T11:46:47.167Z,100.00
2023-03-13T11:49:51.241Z,100.00
2023-03-13T11:52:39.768Z,100.00
2023-03-13T11:55:35.738Z,100.00
2023-03-13T11:58:23.920Z,100.00
2023-03-13T12:00:59.534Z,100.00
2023-03-13T12:03:36.688Z,100.00
2023-03-13T12:06:15.803Z,100.00
2023-03-13T12:08:58.385Z,100.00
2023-03-13T12:11:31.152Z,100.00
2023-03-13T12:14:04.240Z,100.00
2023-03-13T12:16:42.108Z,100.00
2023-03-13T12:19:16.354Z,100.00
2023-03-13T12:21:50.595Z,100.00
2023-03-13T12:24:28.847Z,100.00
2023-03-13T12:27:03.517Z,100.00
2023-03-13T12:29:45.134Z,100.00
2023-03-13T12:32:19.525Z,100.00
2023-03-13T12:34:56.575Z,100.00
2023-03-13T12:37:35.909Z,100.00
2023-03-13T12:40:17.140Z,100.00
2023-03-13T12:42:52.544Z,100.00
2023-03-13T12:45:24.997Z,100.00
2023-03-13T12:48:16.365Z,100.00
2023-03-13T12:51:05.003Z,100.00
2023-03-13T12:53:54.978Z,100.00
2023-03-13T12:56:48.500Z,100.00
2023-03-13T12:59:20.224Z,100.00
2023-03-13T13:01:52.157Z,100.00
2023-03-13T13:04:23.011Z,100.00
2023-03-13T13:06:56.777Z,100.00
2023-03-13T13:09:27.820Z,100.00
2023-03-13T13:11:59.528Z,100.00
2023-03-13T13:15:04.873Z,100.00
2023-03-13T13:17:41.900Z,100.00
2023-03-13T13:20:40.163Z,100.00
2023-03-13T13:23:34.567Z,100.00
2023-03-13T13:26:48.787Z,100.00
2023-03-13T13:29:57.344Z,100.00
2023-03-13T13:32:40.367Z,100.00
2023-03-13T13:35:27.449Z,100.00
2023-03-13T13:38:34.387Z,100.00
2023-03-13T13:41:05.443Z,100.00
2023-03-13T13:43:35.516Z,100.00
2023-03-13T13:46:10.689Z,100.00
2023-03-13T13:48:43.217Z,100.00
2023-03-13T13:51:34.550Z,100.00
2023-03-13T13:54:04.573Z,100.00
2023-03-13T13:56:44.817Z,100.00
2023-03-13T13:59:34.382Z,100.00
2023-03-13T14:02:23.194Z,100.00
2023-03-13T14:05:05.330Z,100.00
2023-03-13T14:07:47.591Z,100.00
2023-03-13T14:10:37.215Z,100.00
2023-03-13T14:13:11.667Z,100.00
2023-03-13T14:15:45.050Z,100.00
2023-03-13T14:18:20.288Z,100.00
2023-03-13T14:20:59.001Z,100.00
2023-03-13T14:23:40.050Z,100.00
2023-03-13T14:26:14.525Z,100.00
2023-03-13T14:28:45.935Z,100.00
2023-03-13T14:31:24.289Z,100.00
2023-03-13T14:33:53.397Z,100.00
2023-03-13T14:36:27.482Z,100.00
2023-03-13T14:38:58.592Z,100.00
2023-03-13T14:41:33.439Z,93.88
2023-03-13T14:44:06.989Z,90.12
2023-03-13T14:46:38.350Z,92.53
2023-03-13T14:49:10.182Z,90.41
2023-03-13T14:51:41.242Z,86.04
2023-03-13T14:54:26.707Z,91.54
2023-03-13T14:57:08.453Z,92.10
2023-03-13T14:59:37.667Z,96.17
2023-03-13T15:02:15.854Z,92.30
2023-03-13T15:04:51.533Z,91.11
2023-03-13T15:07:22.280Z,93.42
2023-03-13T15:09:52.031Z,89.59
2023-03-13T15:12:22.895Z,96.39
2023-03-13T15:14:53.038Z,100.00
2023-03-13T15:17:23.728Z,100.00
2023-03-13T15:19:56.495Z,100.00
2023-03-13T15:22:35.645Z,100.00
2023-03-13T15:25:07.196Z,100.00
2023-03-13T15:27:36.259Z,100.00
2023-03-13T15:30:05.879Z,100.00
2023-03-13T15:32:36.603Z,100.00
2023-03-13T15:35:28.432Z,100.00
2023-03-13T15:37:59.607Z,100.00
2023-03-13T15:40:31.070Z,100.00
2023-03-13T15:43:02.406Z,100.00
2023-03-13T15:45:32.593Z,100.00
2023-03-13T15:48:01.083Z,90.82
2023-03-13T15:50:31.468Z,100.00
2023-03-13T15:53:04.264Z,100.00
2023-03-13T15:55:34.413Z,100.00
2023-03-13T15:58:04.400Z,100.00
2023-03-13T16:00:35.270Z,100.00
2023-03-13T16:03:03.615Z,100.00
2023-03-13T16:05:31.913Z,100.00
2023-03-13T16:08:02.203Z,100.00
2023-03-13T16:10:31.096Z,100.00
2023-03-13T16:12:59.500Z,100.00
2023-03-13T16:15:28.120Z,100.00
2023-03-13T16:17:56.379Z,100.00
2023-03-13T16:20:26.452Z,100.00
2023-03-13T16:22:54.889Z,100.00
2023-03-13T16:25:26.259Z,100.00
2023-03-13T16:27:56.236Z,100.00
2023-03-13T16:30:27.128Z,100.00
2023-03-13T16:32:55.574Z,100.00
2023-03-13T16:35:24.296Z,100.00
2023-03-13T16:37:53.696Z,100.00
2023-03-13T16:40:26.285Z,100.00
2023-03-13T16:42:54.533Z,100.00
2023-03-13T16:45:24.189Z,100.00
2023-03-13T16:47:52.743Z,100.00
2023-03-13T16:50:26.628Z,100.00
2023-03-13T16:52:58.336Z,100.00
2023-03-13T16:55:36.049Z,100.00
2023-03-13T16:58:05.025Z,100.00
2023-03-13T17:00:36.676Z,100.00
2023-03-13T17:03:05.504Z,100.00
2023-03-13T17:05:34.011Z,100.00
2023-03-13T17:08:02.874Z,100.00
2023-03-13T17:10:34.495Z,100.00
2023-03-13T17:13:06.618Z,100.00
2023-03-13T17:15:35.242Z,100.00
2023-03-13T17:18:04.134Z,100.00
2023-03-13T17:20:33.915Z,100.00
2023-03-13T17:23:02.391Z,100.00
2023-03-13T17:25:33.431Z,100.00
2023-03-13T17:28:02.146Z,100.00
2023-03-13T17:30:32.319Z,100.00
2023-03-13T17:33:02.574Z,100.00
2023-03-13T17:35:32.538Z,100.00
2023-03-13T17:38:04.582Z,100.00
2023-03-13T17:40:38.491Z,100.00
2023-03-13T17:43:07.613Z,100.00
2023-03-13T17:45:36.867Z,100.00
2023-03-13T17:48:05.625Z,100.00
2023-03-13T17:50:34.257Z,100.00
2023-03-13T17:53:02.581Z,100.00
2023-03-13T17:55:31.128Z,100.00
2023-03-13T17:58:02.848Z,100.00
2023-03-13T18:00:33.883Z,100.00
2023-03-13T18:03:03.037Z,100.00
2023-03-13T18:05:32.478Z,100.00
2023-03-13T18:08:00.983Z,100.00
2023-03-13T18:10:32.202Z,100.00
2023-03-13T18:13:03.702Z,100.00
2023-03-13T18:15:35.030Z,100.00
2023-03-13T18:18:04.835Z,100.00
2023-03-13T18:20:33.538Z,100.00
2023-03-13T18:23:03.600Z,100.00
2023-03-13T18:25:32.242Z,100.00
2023-03-13T18:28:00.691Z,100.00
2023-03-13T18:30:30.477Z,100.00
2023-03-13T18:33:01.400Z,100.00
2023-03-13T18:35:30.093Z,100.00
2023-03-13T18:37:58.577Z,100.00
2023-03-13T18:40:30.055Z,100.00
2023-03-13T18:42:59.641Z,100.00
2023-03-13T18:45:30.932Z,100.00
2023-03-13T18:48:00.679Z,100.00
2023-03-13T18:50:30.306Z,100.00
2023-03-13T18:53:00.978Z,100.00
2023-03-13T18:55:32.092Z,100.00
2023-03-13T18:58:00.684Z,100.00
2023-03-13T19:00:32.181Z,100.00
2023-03-13T19:03:01.920Z,100.00
2023-03-13T19:05:30.462Z,100.00
2023-03-13T19:07:58.923Z,100.00
2023-03-13T19:10:29.441Z,100.00
2023-03-13T19:12:58.224Z,100.00
2023-03-13T19:15:29.992Z,100.00
2023-03-13T19:18:03.610Z,100.00
2023-03-13T19:20:32.747Z,100.00
2023-03-13T19:23:01.217Z,100.00
2023-03-13T19:25:29.547Z,100.00
2023-03-13T19:27:58.306Z,100.00
2023-03-13T19:30:27.612Z,100.00
2023-03-13T19:32:55.822Z,100.00
2023-03-13T19:35:26.005Z,100.00
2023-03-13T19:37:54.450Z,100.00
2023-03-13T19:40:25.472Z,100.00
2023-03-13T19:42:53.883Z,100.00
2023-03-13T19:45:23.741Z,100.00
2023-03-13T19:47:51.946Z,100.00
2023-03-13T19:50:22.607Z,100.00
2023-03-13T19:52:53.382Z,100.00
2023-03-13T19:55:23.507Z,100.00
2023-03-13T19:57:51.955Z,100.00
2023-03-13T20:00:23.742Z,100.00
2023-03-13T20:02:54.938Z,100.00
2023-03-13T20:05:24.536Z,100.00
2023-03-13T20:07:55.672Z,100.00
2023-03-13T20:10:25.471Z,100.00
2023-03-13T20:12:54.409Z,100.00
2023-03-13T20:15:23.016Z,100.00
2023-03-13T20:17:51.858Z,100.00
2023-03-13T20:20:20.762Z,100.00
2023-03-13T20:22:49.044Z,100.00
2023-03-13T20:25:24.118Z,100.00
2023-03-13T20:27:53.509Z,100.00
2023-03-13T20:30:22.942Z,100.00
2023-03-13T20:32:59.245Z,100.00
2023-03-13T20:35:29.611Z,100.00
2023-03-13T20:37:59.679Z,100.00
2023-03-13T20:40:30.204Z,100.00
2023-03-13T20:42:59.713Z,100.00
2023-03-13T20:45:31.290Z,100.00
2023-03-13T20:48:00.712Z,100.00
2023-03-13T20:50:29.008Z,100.00
2023-03-13T20:53:00.328Z,100.00
2023-03-13T20:55:31.877Z,100.00
2023-03-13T20:58:01.623Z,100.00
2023-03-13T21:00:30.615Z,100.00
2023-03-13T21:02:59.102Z,100.00
2023-03-13T21:05:27.566Z,100.00
2023-03-13T21:07:55.944Z,100.00
2023-03-13T21:10:24.611Z,100.00
2023-03-13T21:12:54.431Z,100.00
2023-03-13T21:15:22.994Z,100.00
2023-03-13T21:17:52.170Z,100.00
2023-03-13T21:20:20.571Z,100.00
2023-03-13T21:22:48.731Z,100.00
2023-03-13T21:25:17.154Z,100.00
2023-03-13T21:27:45.551Z,100.00
2023-03-13T21:30:18.321Z,100.00
2023-03-13T21:32:47.648Z,100.00
2023-03-13T21:35:18.188Z,100.00
2023-03-13T21:37:46.706Z,100.00
2023-03-13T21:40:18.246Z,100.00
2023-03-13T21:42:46.951Z,100.00
2023-03-13T21:45:18.867Z,100.00
2023-03-13T21:47:47.498Z,100.00
2023-03-13T21:50:16.035Z,100.00
2023-03-13T21:52:45.492Z,100.00
2023-03-13T21:55:14.980Z,100.00
2023-03-13T21:57:45.004Z,100.00
2023-03-13T22:00:16.575Z,100.00
2023-03-13T22:02:45.160Z,100.00
2023-03-13T22:05:17.674Z,100.00
2023-03-13T22:07:47.666Z,100.00
2023-03-13T22:10:17.608Z,100.00
2023-03-13T22:12:46.182Z,100.00
2023-03-13T22:15:16.400Z,100.00
2023-03-13T22:17:46.097Z,100.00
2023-03-13T22:20:17.928Z,100.00
2023-03-13T22:22:46.133Z,100.00
2023-03-13T22:25:16.293Z,100.00
2023-03-13T22:27:45.795Z,100.00
2023-03-13T22:30:16.754Z,100.00
2023-03-13T22:32:45.195Z,100.00
2023-03-13T22:35:16.420Z,100.00
2023-03-13T22:37:45.685Z,100.00
2023-03-13T22:40:14.166Z,100.00
2023-03-13T22:42:42.812Z,100.00
2023-03-13T22:45:12.262Z,100.00
2023-03-13T22:47:43.894Z,100.00
2023-03-13T22:50:13.529Z,100.00
2023-03-13T22:52:41.633Z,100.00
2023-03-13T22:55:11.660Z,100.00
2023-03-13T22:57:40.853Z,100.00
2023-03-13T23:00:11.710Z,100.00
2023-03-13T23:02:40.471Z,100.00
2023-03-13T23:05:10.724Z,100.00
2023-03-13T23:07:40.936Z,100.00
2023-03-13T23:10:10.808Z,100.00
2023-03-13T23:12:39.570Z,100.00
2023-03-13T23:15:10.542Z,100.00
2023-03-13T23:17:38.733Z,100.00
2023-03-13T23:20:12.854Z,100.00
2023-03-13T23:22:45.103Z,100.00
2023-03-13T23:25:14.738Z,100.00
2023-03-13T23:27:43.751Z,100.00
2023-03-13T23:30:16.883Z,100.00
2023-03-13T23:32:47.134Z,100.00
2023-03-13T23:35:16.809Z,100.00
2023-03-13T23:37:50.884Z,100.00
2023-03-13T23:40:19.103Z,100.00
2023-03-13T23:42:50.139Z,100.00
2023-03-13T23:45:20.238Z,100.00
2023-03-13T23:47:50.524Z,100.00
2023-03-13T23:50:18.745Z,100.00
2023-03-13T23:52:48.296Z,100.00
2023-03-13T23:55:17.884Z,100.00
2023-03-13T23:57:51.550Z,100.00
