createdAt,value
2018-09-26T00:00:39.680Z,94.18
2018-09-26T00:01:39.667Z,94.46
2018-09-26T00:02:39.402Z,93.6
2018-09-26T00:03:39.641Z,93.51
2018-09-26T00:04:39.636Z,93.89
2018-09-26T00:05:39.367Z,93.13
2018-09-26T00:06:39.608Z,93.13
2018-09-26T00:07:39.596Z,93.13
2018-09-26T00:08:39.585Z,93.13
2018-09-26T00:09:39.572Z,93.32
2018-09-26T00:10:39.559Z,93.32
2018-09-26T00:11:39.549Z,93.51
2018-09-26T00:12:39.538Z,93.51
2018-09-26T00:13:39.525Z,93.32
2018-09-26T00:14:39.514Z,93.7
2018-09-26T00:15:39.500Z,93.32
2018-09-26T00:16:39.236Z,93.41
2018-09-26T00:17:39.480Z,93.32
2018-09-26T00:18:39.468Z,93.41
2018-09-26T00:19:39.456Z,93.23
2018-09-26T00:20:39.442Z,92.94
2018-09-26T00:21:39.429Z,92.94
2018-09-26T00:22:39.419Z,93.04
2018-09-26T00:23:39.405Z,93.04
2018-09-26T00:24:39.399Z,92.94
2018-09-26T00:25:39.384Z,92.47
2018-09-26T00:26:39.370Z,92.47
2018-09-26T00:27:39.358Z,93.23
2018-09-26T00:28:39.346Z,92.47
2018-09-26T00:29:39.334Z,92.66
2018-09-26T00:30:39.322Z,92.47
2018-09-26T00:31:39.313Z,92.56
2018-09-26T00:32:39.305Z,92.56
2018-09-26T00:33:39.048Z,92.75
2018-09-26T00:34:39.331Z,92.85
2018-09-26T00:35:39.280Z,92.94
2018-09-26T00:36:39.254Z,92.56
2018-09-26T00:37:39.292Z,92.66
2018-09-26T00:38:39.232Z,92.75
2018-09-26T00:39:39.218Z,92.56
2018-09-26T00:40:39.204Z,92.85
2018-09-26T00:41:39.191Z,92.94
2018-09-26T00:42:39.183Z,92.66
2018-09-26T00:43:39.169Z,92.56
2018-09-26T00:44:39.158Z,92.47
2018-09-26T00:45:39.149Z,92.94
2018-09-26T00:46:39.142Z,92.75
2018-09-26T00:47:39.121Z,92.56
2018-09-26T00:48:39.113Z,92.56
2018-09-26T00:49:39.097Z,92.56
2018-09-26T00:50:39.090Z,92.94
2018-09-26T00:51:39.075Z,92.85
2018-09-26T00:52:39.063Z,92.85
2018-09-26T00:53:38.798Z,92.85
2018-09-26T00:54:39.045Z,92.85
2018-09-26T00:55:39.027Z,92.66
2018-09-26T00:56:39.014Z,92.28
2018-09-26T00:57:39.003Z,92.66
2018-09-26T00:58:38.994Z,92.09
2018-09-26T00:59:38.984Z,92.18
2018-09-26T01:00:38.967Z,92.18
2018-09-26T01:01:38.955Z,92.66
2018-09-26T01:02:38.946Z,92.85
2018-09-26T01:03:38.931Z,92.85
2018-09-26T01:04:38.920Z,92.94
2018-09-26T01:05:38.908Z,92.85
2018-09-26T01:06:38.899Z,92.85
2018-09-26T01:07:38.907Z,92.85
2018-09-26T01:08:38.879Z,92.66
2018-09-26T01:09:38.863Z,92.75
2018-09-26T01:10:38.854Z,92.66
2018-09-26T01:11:38.841Z,92.66
2018-09-26T01:12:38.827Z,92.47
2018-09-26T01:13:38.815Z,92.47
2018-09-26T01:14:38.551Z,92.75
2018-09-26T01:15:38.792Z,92.47
2018-09-26T01:16:38.778Z,93.04
2018-09-26T01:17:38.769Z,93.23
2018-09-26T01:18:38.754Z,93.04
2018-09-26T01:19:38.747Z,92.94
2018-09-26T01:20:38.732Z,93.23
2018-09-26T01:21:38.719Z,93.51
2018-09-26T01:22:38.456Z,93.51
2018-09-26T01:23:38.694Z,93.32
2018-09-26T01:24:38.684Z,93.13
2018-09-26T01:25:38.677Z,93.23
2018-09-26T01:26:38.666Z,93.89
2018-09-26T01:27:38.648Z,93.7
2018-09-26T01:28:38.636Z,93.6
2018-09-26T01:29:38.631Z,94.27
2018-09-26T01:30:38.618Z,94.08
2018-09-26T01:31:38.599Z,94.18
2018-09-26T01:32:38.338Z,93.99
2018-09-26T01:33:38.577Z,94.08
2018-09-26T01:34:38.564Z,94.46
2018-09-26T01:35:38.553Z,94.13
2018-09-26T01:36:38.540Z,95.03
2018-09-26T01:37:38.530Z,94.6
2018-09-26T01:38:38.517Z,94.51
2018-09-26T01:39:38.504Z,94.42
2018-09-26T01:40:38.497Z,94.6
2018-09-26T01:41:38.682Z,94.42
2018-09-26T01:42:38.469Z,94.7
2018-09-26T01:43:38.457Z,94.6
2018-09-26T01:44:38.445Z,95.46
2018-09-26T01:45:38.435Z,95.36
2018-09-26T01:46:38.420Z,95.27
2018-09-26T01:47:38.406Z,95.55
2018-09-26T01:48:38.395Z,95.27
2018-09-26T01:49:38.382Z,95.46
2018-09-26T01:50:38.376Z,95.36
2018-09-26T01:51:38.359Z,95.27
2018-09-26T01:52:38.347Z,95.27
2018-09-26T01:53:38.337Z,95.27
2018-09-26T01:54:38.324Z,95.36
2018-09-26T01:55:38.310Z,96.03
2018-09-26T01:56:38.046Z,95.84
2018-09-26T01:57:38.287Z,95.84
2018-09-26T01:58:38.274Z,95.17
2018-09-26T01:59:38.261Z,95.65
2018-09-26T02:00:38.249Z,95.46
2018-09-26T02:01:38.237Z,95.46
2018-09-26T02:02:37.972Z,95.93
2018-09-26T02:03:38.212Z,96.03
2018-09-26T02:04:38.199Z,95.93
2018-09-26T02:05:38.189Z,96.12
2018-09-26T02:06:37.923Z,95.65
2018-09-26T02:07:38.163Z,96.03
2018-09-26T02:08:38.159Z,95.65
2018-09-26T02:09:38.166Z,95.55
2018-09-26T02:10:38.125Z,95.65
2018-09-26T02:11:38.113Z,95.84
2018-09-26T02:12:38.106Z,95.27
2018-09-26T02:13:38.089Z,95.27
2018-09-26T02:14:38.076Z,95.27
2018-09-26T02:15:38.066Z,95.55
2018-09-26T02:16:38.049Z,95.55
2018-09-26T02:17:38.041Z,95.74
2018-09-26T02:18:38.028Z,95.74
2018-09-26T02:19:38.020Z,95.55
2018-09-26T02:20:38.002Z,94.7
2018-09-26T02:21:37.990Z,94.98
2018-09-26T02:22:37.980Z,95.07
2018-09-26T02:23:38.012Z,94.7
2018-09-26T02:24:37.964Z,94.84
2018-09-26T02:25:37.941Z,94.7
2018-09-26T02:26:37.930Z,94.7
2018-09-26T02:27:37.918Z,94.84
2018-09-26T02:28:37.905Z,94.7
2018-09-26T02:29:37.893Z,95.03
2018-09-26T02:30:37.884Z,94.46
2018-09-26T02:31:37.868Z,94.27
2018-09-26T02:32:37.862Z,94.08
2018-09-26T02:33:37.851Z,94.37
2018-09-26T02:34:37.835Z,94.42
2018-09-26T02:35:37.571Z,94.37
2018-09-26T02:36:37.808Z,94.27
2018-09-26T02:37:37.796Z,94.08
2018-09-26T02:38:37.784Z,94.65
2018-09-26T02:39:37.778Z,94.65
2018-09-26T02:40:37.508Z,93.99
2018-09-26T02:41:37.748Z,94.18
2018-09-26T02:42:37.736Z,93.99
2018-09-26T02:43:37.725Z,94.18
2018-09-26T02:44:37.460Z,94.08
2018-09-26T02:45:37.705Z,94.18
2018-09-26T02:46:37.694Z,93.89
2018-09-26T02:47:37.424Z,94.27
2018-09-26T02:48:37.668Z,94.08
2018-09-26T02:49:37.402Z,93.99
2018-09-26T02:50:37.388Z,94.46
2018-09-26T02:51:37.629Z,93.89
2018-09-26T02:52:37.618Z,93.89
2018-09-26T02:53:37.604Z,94.18
2018-09-26T02:54:37.591Z,93.99
2018-09-26T02:55:37.675Z,93.99
2018-09-26T02:56:37.573Z,93.99
2018-09-26T02:57:37.560Z,94.37
2018-09-26T02:58:37.563Z,94.08
2018-09-26T02:59:37.534Z,94.27
2018-09-26T03:00:37.520Z,94.08
2018-09-26T03:01:37.512Z,94.27
2018-09-26T03:02:37.502Z,94.27
2018-09-26T03:03:37.484Z,94.27
2018-09-26T03:04:37.473Z,94.37
2018-09-26T03:05:37.460Z,94.27
2018-09-26T03:06:37.456Z,94.08
2018-09-26T03:07:37.437Z,94.08
2018-09-26T03:08:37.426Z,94.46
2018-09-26T03:09:37.414Z,94.27
2018-09-26T03:10:37.399Z,94.46
2018-09-26T03:11:37.134Z,94.27
2018-09-26T03:12:37.376Z,94.27
2018-09-26T03:13:37.370Z,94.18
2018-09-26T03:14:37.352Z,94.27
2018-09-26T03:15:37.342Z,94.27
2018-09-26T03:16:37.325Z,95.12
2018-09-26T03:17:37.489Z,94.74
2018-09-26T03:18:37.306Z,95.03
2018-09-26T03:19:37.290Z,94.93
2018-09-26T03:20:37.280Z,94.74
2018-09-26T03:21:37.274Z,94.84
2018-09-26T03:22:37.003Z,94.56
2018-09-26T03:23:37.241Z,94.7
2018-09-26T03:24:37.236Z,94.7
2018-09-26T03:25:37.219Z,94.51
2018-09-26T03:26:37.206Z,94.51
2018-09-26T03:27:37.195Z,94.42
2018-09-26T03:28:37.181Z,94.79
2018-09-26T03:29:36.916Z,94.42
2018-09-26T03:30:36.904Z,95.07
2018-09-26T03:31:37.159Z,94.89
2018-09-26T03:32:36.885Z,94.89
2018-09-26T03:33:37.217Z,94.79
2018-09-26T03:34:37.115Z,95.74
2018-09-26T03:35:36.843Z,95.27
2018-09-26T03:36:37.084Z,95.46
2018-09-26T03:37:36.820Z,95.55
2018-09-26T03:38:37.058Z,95.65
2018-09-26T03:39:37.047Z,95.65
2018-09-26T03:40:37.054Z,95.46
2018-09-26T03:41:37.027Z,95.55
2018-09-26T03:42:37.009Z,95.6
2018-09-26T03:43:36.755Z,95.27
2018-09-26T03:44:36.985Z,95.27
2018-09-26T03:45:36.981Z,95.27
2018-09-26T03:46:36.709Z,95.27
2018-09-26T03:47:36.698Z,95.74
2018-09-26T03:48:36.938Z,95.17
2018-09-26T03:49:36.924Z,95.36
2018-09-26T03:50:36.924Z,95.74
2018-09-26T03:51:36.648Z,95.65
2018-09-26T03:52:36.889Z,95.31
2018-09-26T03:53:36.622Z,95.31
2018-09-26T03:54:36.862Z,95.31
2018-09-26T03:55:36.852Z,95.41
2018-09-26T03:56:36.837Z,95.31
2018-09-26T03:57:36.827Z,95.51
2018-09-26T03:58:36.823Z,95.51
2018-09-26T03:59:36.803Z,95.51
2018-09-26T04:00:36.798Z,95.51
2018-09-26T04:01:36.527Z,95.7
2018-09-26T04:02:36.526Z,95.41
2018-09-26T04:03:36.506Z,95.51
2018-09-26T04:04:36.742Z,95.6
2018-09-26T04:05:36.735Z,95.51
2018-09-26T04:06:36.469Z,95.51
2018-09-26T04:07:36.705Z,95.79
2018-09-26T04:08:36.693Z,95.22
2018-09-26T04:09:36.682Z,95.12
2018-09-26T04:10:36.670Z,94.93
2018-09-26T04:11:36.657Z,94.93
2018-09-26T04:12:36.772Z,94.93
2018-09-26T04:13:36.633Z,94.74
2018-09-26T04:14:36.621Z,94.93
2018-09-26T04:15:36.717Z,94.84
2018-09-26T04:16:36.597Z,94.93
2018-09-26T04:17:36.587Z,94.93
2018-09-26T04:18:36.574Z,94.93
2018-09-26T04:19:36.561Z,95.03
2018-09-26T04:20:36.567Z,95.12
2018-09-26T04:21:36.536Z,94.93
2018-09-26T04:22:36.528Z,94.93
2018-09-26T04:23:36.516Z,95.22
2018-09-26T04:24:36.500Z,95.03
2018-09-26T04:25:36.488Z,94.93
2018-09-26T04:26:36.859Z,94.74
2018-09-26T04:27:36.272Z,95.03
2018-09-26T04:28:36.457Z,94.74
2018-09-26T04:29:36.448Z,94.56
2018-09-26T04:30:36.664Z,94.74
2018-09-26T04:31:36.415Z,94.84
2018-09-26T04:32:36.467Z,94.74
2018-09-26T04:33:36.627Z,94.74
2018-09-26T04:34:36.381Z,94.84
2018-09-26T04:35:36.373Z,94.93
2018-09-26T04:36:36.112Z,94.65
2018-09-26T04:37:36.343Z,94.46
2018-09-26T04:38:36.574Z,94.46
2018-09-26T04:39:36.068Z,94.37
2018-09-26T04:40:36.309Z,94.37
2018-09-26T04:41:36.295Z,94.56
2018-09-26T04:42:36.032Z,94.65
2018-09-26T04:43:36.020Z,94.46
2018-09-26T04:44:36.008Z,94.27
2018-09-26T04:45:36.248Z,94.08
2018-09-26T04:46:36.235Z,94.03
2018-09-26T04:47:36.223Z,94.32
2018-09-26T04:48:35.961Z,93.94
2018-09-26T04:49:36.200Z,94.13
2018-09-26T04:50:36.187Z,94.03
2018-09-26T04:51:36.177Z,93.56
2018-09-26T04:52:36.164Z,93.37
2018-09-26T04:53:36.155Z,93.18
2018-09-26T04:54:36.141Z,93.37
2018-09-26T04:55:36.129Z,93.46
2018-09-26T04:56:36.120Z,93.27
2018-09-26T04:57:36.107Z,93.46
2018-09-26T04:58:36.100Z,93.18
2018-09-26T04:59:36.082Z,93.46
2018-09-26T05:00:36.073Z,93.65
2018-09-26T05:01:36.063Z,93.75
2018-09-26T05:02:36.049Z,93.56
2018-09-26T05:03:36.041Z,93.75
2018-09-26T05:04:36.030Z,93.56
2018-09-26T05:05:36.014Z,93.75
2018-09-26T05:06:36.000Z,93.75
2018-09-26T05:07:35.991Z,93.65
2018-09-26T05:08:35.977Z,93.65
2018-09-26T05:09:35.969Z,93.46
2018-09-26T05:10:35.955Z,93.37
2018-09-26T05:11:35.945Z,93.46
2018-09-26T05:12:35.933Z,93.37
2018-09-26T05:13:35.919Z,93.37
2018-09-26T05:14:35.995Z,93.08
2018-09-26T05:15:35.899Z,93.56
2018-09-26T05:16:35.884Z,93.65
2018-09-26T05:17:35.872Z,93.56
2018-09-26T05:18:35.861Z,93.65
2018-09-26T05:19:35.598Z,93.65
2018-09-26T05:20:35.585Z,93.65
2018-09-26T05:21:35.575Z,93.27
2018-09-26T05:22:35.864Z,93.37
2018-09-26T05:23:35.802Z,93.37
2018-09-26T05:24:35.798Z,93.46
2018-09-26T05:25:35.785Z,93.18
2018-09-26T05:26:35.768Z,93.46
2018-09-26T05:27:35.756Z,93.37
2018-09-26T05:28:35.749Z,93.18
2018-09-26T05:29:35.734Z,93.37
2018-09-26T05:30:35.721Z,93.37
2018-09-26T05:31:35.462Z,93.37
2018-09-26T05:32:35.699Z,93.37
2018-09-26T05:33:35.689Z,93.46
2018-09-26T05:34:35.678Z,93.65
2018-09-26T05:35:35.664Z,93.56
2018-09-26T05:36:35.654Z,93.65
2018-09-26T05:37:35.641Z,93.46
2018-09-26T05:38:35.632Z,93.84
2018-09-26T05:39:35.621Z,93.27
2018-09-26T05:40:35.611Z,93.37
2018-09-26T05:41:35.701Z,93.75
2018-09-26T05:42:35.595Z,93.18
2018-09-26T05:43:35.574Z,93.04
2018-09-26T05:44:35.565Z,93.23
2018-09-26T05:45:35.556Z,92.94
2018-09-26T05:46:35.540Z,92.94
2018-09-26T05:47:35.531Z,93.04
2018-09-26T05:48:35.517Z,92.46
2018-09-26T05:49:35.256Z,92.27
2018-09-26T05:50:35.501Z,92.37
2018-09-26T05:51:35.489Z,92.46
2018-09-26T05:52:35.223Z,92.18
2018-09-26T05:53:35.702Z,92.41
2018-09-26T05:54:35.458Z,92.22
2018-09-26T05:55:35.443Z,91.94
2018-09-26T05:56:35.436Z,91.47
2018-09-26T05:57:35.424Z,91.28
2018-09-26T05:58:35.411Z,91.28
2018-09-26T05:59:35.481Z,90.7
2018-09-26T06:00:35.397Z,91.03
2018-09-26T06:01:35.381Z,90.75
2018-09-26T06:02:35.371Z,90.47
2018-09-26T06:03:35.110Z,90.47
2018-09-26T06:04:35.354Z,90.22
2018-09-26T06:05:35.556Z,89.84
2018-09-26T06:06:35.334Z,89.37
2018-09-26T06:07:35.072Z,89.37
2018-09-26T06:08:35.313Z,88.89
2018-09-26T06:09:35.305Z,88.18
2018-09-26T06:10:35.298Z,88.08
2018-09-26T06:11:35.294Z,87.13
2018-09-26T06:12:35.285Z,86.69
2018-09-26T06:13:35.268Z,86.32
2018-09-26T06:14:35.008Z,86.32
2018-09-26T06:15:35.257Z,85.36
2018-09-26T06:16:35.247Z,85.64
2018-09-26T06:17:35.238Z,85.5
2018-09-26T06:18:35.227Z,84.92
2018-09-26T06:19:35.219Z,84.83
2018-09-26T06:20:35.211Z,84.16
2018-09-26T06:21:35.204Z,84.74
2018-09-26T06:22:35.194Z,83.97
2018-09-26T06:23:35.185Z,83.69
2018-09-26T06:24:35.216Z,83.69
2018-09-26T06:25:35.174Z,83.44
2018-09-26T06:26:35.170Z,83.44
2018-09-26T06:27:35.169Z,82.97
2018-09-26T06:28:35.158Z,82.49
2018-09-26T06:29:34.889Z,82.87
2018-09-26T06:30:34.882Z,82.4
2018-09-26T06:31:35.129Z,81.92
2018-09-26T06:32:35.121Z,82.2
2018-09-26T06:33:35.115Z,81.92
2018-09-26T06:34:34.851Z,81.92
2018-09-26T06:35:35.097Z,82.01
2018-09-26T06:36:35.089Z,81.54
2018-09-26T06:37:35.081Z,81.44
2018-09-26T06:38:35.073Z,81.15
2018-09-26T06:39:35.066Z,81.48
2018-09-26T06:40:34.814Z,81.01
2018-09-26T06:41:35.052Z,81.29
2018-09-26T06:42:35.044Z,80.81
2018-09-26T06:43:35.036Z,80.58
2018-09-26T06:44:35.031Z,80.62
2018-09-26T06:45:35.023Z,80.53
2018-09-26T06:46:35.016Z,80.33
2018-09-26T06:47:35.227Z,80.72
2018-09-26T06:48:35.000Z,80.81
2018-09-26T06:49:34.994Z,80.24
2018-09-26T06:50:34.985Z,79.96
2018-09-26T06:51:34.977Z,80.33
2018-09-26T06:52:34.971Z,79.77
2018-09-26T06:53:34.968Z,79.57
2018-09-26T06:54:34.960Z,79.57
2018-09-26T06:55:34.698Z,79.04
2018-09-26T06:56:34.945Z,79.14
2018-09-26T06:57:34.685Z,78.56
2018-09-26T06:58:34.930Z,78.37
2018-09-26T06:59:34.922Z,77.8
2018-09-26T07:00:34.917Z,77.51
2018-09-26T07:01:34.909Z,77.36
2018-09-26T07:02:34.902Z,77.36
2018-09-26T07:03:34.645Z,77.45
2018-09-26T07:04:34.890Z,77.08
2018-09-26T07:05:34.883Z,76.31
2018-09-26T07:06:34.876Z,75.83
2018-09-26T07:07:34.871Z,76.12
2018-09-26T07:08:34.867Z,76.5
2018-09-26T07:09:34.859Z,76.31
2018-09-26T07:10:34.851Z,75.83
2018-09-26T07:11:34.849Z,74.88
2018-09-26T07:12:34.839Z,74.59
2018-09-26T07:13:34.836Z,74.49
2018-09-26T07:14:34.829Z,74.4
2018-09-26T07:15:34.821Z,74.78
2018-09-26T07:16:34.820Z,73.67
2018-09-26T07:17:34.808Z,73.48
2018-09-26T07:18:34.800Z,73.67
2018-09-26T07:19:34.800Z,74.15
2018-09-26T07:20:34.536Z,74.15
2018-09-26T07:21:34.781Z,73.48
2018-09-26T07:22:34.781Z,73.39
2018-09-26T07:23:34.768Z,72.91
2018-09-26T07:24:34.762Z,73.1
2018-09-26T07:25:34.758Z,72.53
2018-09-26T07:26:34.751Z,72.62
2018-09-26T07:27:34.491Z,72.72
2018-09-26T07:28:34.737Z,72.43
2018-09-26T07:29:49.403Z,71.95
2018-09-26T07:30:34.474Z,71.95
2018-09-26T07:31:34.996Z,71.86
2018-09-26T07:32:34.716Z,71.57
2018-09-26T07:33:34.707Z,71.67
2018-09-26T07:34:34.702Z,72.05
2018-09-26T07:35:34.693Z,71.86
2018-09-26T07:36:34.689Z,71.19
2018-09-26T07:37:34.430Z,71.09
2018-09-26T07:38:34.792Z,71.06
2018-09-26T07:39:34.417Z,71.34
2018-09-26T07:40:34.412Z,71.15
2018-09-26T07:41:34.659Z,71.92
2018-09-26T07:42:34.652Z,71.47
2018-09-26T07:43:34.645Z,71.38
2018-09-26T07:44:34.688Z,71.13
2018-09-26T07:45:34.972Z,71.22
2018-09-26T07:46:34.637Z,70.84
2018-09-26T07:47:34.625Z,70.07
2018-09-26T07:48:34.368Z,70.3
2018-09-26T07:49:34.614Z,68.2
2018-09-26T07:50:34.615Z,66.96
2018-09-26T07:51:34.608Z,66.09
2018-09-26T07:52:34.350Z,66.32
2018-09-26T07:53:34.598Z,66.22
2018-09-26T07:54:34.593Z,65.26
2018-09-26T07:55:34.591Z,64.69
2018-09-26T07:56:34.336Z,63.93
2018-09-26T07:57:34.583Z,63.93
2018-09-26T07:58:34.326Z,64.12
2018-09-26T07:59:34.576Z,63.73
2018-09-26T08:00:34.635Z,62.9
2018-09-26T08:01:34.593Z,63
2018-09-26T08:02:34.308Z,63.1
2018-09-26T08:03:34.558Z,63.39
2018-09-26T08:04:34.552Z,62.74
2018-09-26T08:05:34.549Z,62.07
2018-09-26T08:06:34.293Z,61.4
2018-09-26T08:07:34.288Z,61.31
2018-09-26T08:08:34.563Z,60.93
2018-09-26T08:09:34.538Z,61.02
2018-09-26T08:10:34.533Z,60.73
2018-09-26T08:11:34.640Z,60.44
2018-09-26T08:12:34.534Z,59.2
2018-09-26T08:13:34.520Z,59.3
2018-09-26T08:14:34.510Z,60.35
2018-09-26T08:15:34.527Z,60.06
2018-09-26T08:16:34.509Z,60.25
2018-09-26T08:17:34.501Z,60.83
2018-09-26T08:18:34.771Z,60.83
2018-09-26T08:19:34.493Z,59.48
2018-09-26T08:20:34.489Z,58.72
2018-09-26T08:21:34.232Z,59.39
2018-09-26T08:22:34.480Z,59.33
2018-09-26T08:23:34.475Z,57.89
2018-09-26T08:24:34.724Z,58.08
2018-09-26T08:25:34.466Z,57.98
2018-09-26T08:26:34.462Z,58.37
2018-09-26T08:27:34.465Z,57.98
2018-09-26T08:28:34.455Z,57.41
2018-09-26T08:29:34.449Z,56.38
2018-09-26T08:30:34.458Z,56.09
2018-09-26T08:31:34.446Z,55.23
2018-09-26T08:32:34.447Z,54.94
2018-09-26T08:33:34.184Z,54.66
2018-09-26T08:34:34.432Z,54.94
2018-09-26T08:35:34.480Z,55.04
2018-09-26T08:36:34.424Z,54.49
2018-09-26T08:37:34.168Z,53.53
2018-09-26T08:38:34.420Z,53.34
2018-09-26T08:39:34.417Z,54.21
2018-09-26T08:40:34.157Z,54.49
2018-09-26T08:41:34.406Z,53.91
2018-09-26T08:42:34.402Z,52.86
2018-09-26T08:43:34.147Z,52.86
2018-09-26T08:44:34.394Z,52.86
2018-09-26T08:45:34.392Z,52.67
2018-09-26T08:46:34.136Z,52.12
2018-09-26T08:47:34.384Z,52.02
2018-09-26T08:48:34.381Z,51.54
2018-09-26T08:49:34.377Z,51.64
2018-09-26T08:50:34.377Z,51.35
2018-09-26T08:51:34.374Z,50.7
2018-09-26T08:52:34.371Z,49.84
2018-09-26T08:53:34.386Z,48.88
2018-09-26T08:54:34.365Z,48.3
2018-09-26T08:55:34.659Z,48.59
2018-09-26T08:56:34.361Z,49.26
2018-09-26T08:57:34.354Z,49.36
2018-09-26T08:58:34.350Z,49.38
2018-09-26T08:59:34.413Z,49.29
2018-09-26T09:00:34.093Z,48.43
2018-09-26T09:01:34.091Z,48.04
2018-09-26T09:02:34.339Z,47
2018-09-26T09:03:34.337Z,47
2018-09-26T09:04:34.334Z,47
2018-09-26T09:05:34.334Z,47
2018-09-26T09:06:34.330Z,47.1
2018-09-26T09:07:34.329Z,45.76
2018-09-26T09:08:34.335Z,45.37
2018-09-26T09:09:34.325Z,45.18
2018-09-26T09:10:34.329Z,45.37
2018-09-26T09:11:34.396Z,45.37
2018-09-26T09:12:34.318Z,45.37
2018-09-26T09:13:34.312Z,45.56
2018-09-26T09:14:34.779Z,45.47
2018-09-26T09:15:34.058Z,45.47
2018-09-26T09:16:34.311Z,44.89
2018-09-26T09:17:34.303Z,45.08
2018-09-26T09:18:34.049Z,44.41
2018-09-26T09:19:34.300Z,44.79
2018-09-26T09:20:34.044Z,44.99
2018-09-26T09:21:34.041Z,45.18
2018-09-26T09:22:34.040Z,45.08
2018-09-26T09:23:34.289Z,44.7
2018-09-26T09:24:34.286Z,44.79
2018-09-26T09:25:34.283Z,44.79
2018-09-26T09:26:34.533Z,44.51
2018-09-26T09:27:34.465Z,44.79
2018-09-26T09:28:34.282Z,44.99
2018-09-26T09:29:34.275Z,45.18
2018-09-26T09:30:34.272Z,44.7
2018-09-26T09:31:34.271Z,44.6
2018-09-26T09:32:34.271Z,44.6
2018-09-26T09:33:34.263Z,44.51
2018-09-26T09:34:34.009Z,44.31
2018-09-26T09:35:34.259Z,44.6
2018-09-26T09:36:34.337Z,44.58
2018-09-26T09:37:34.253Z,44.38
2018-09-26T09:38:34.251Z,44.2
2018-09-26T09:39:34.246Z,44.38
2018-09-26T09:40:33.992Z,44.68
2018-09-26T09:41:34.242Z,45.15
2018-09-26T09:42:33.989Z,44.84
2018-09-26T09:43:34.234Z,44.94
2018-09-26T09:44:34.575Z,44.75
2018-09-26T09:45:34.232Z,45.06
2018-09-26T09:46:34.226Z,45.04
2018-09-26T09:47:34.223Z,45.06
2018-09-26T09:48:34.220Z,44.75
2018-09-26T09:49:33.966Z,44.87
2018-09-26T09:50:34.217Z,45.35
2018-09-26T09:51:34.326Z,45.45
2018-09-26T09:52:34.508Z,44.96
2018-09-26T09:53:34.203Z,44.77
2018-09-26T09:54:33.952Z,45.15
2018-09-26T09:55:34.203Z,44.58
2018-09-26T09:56:34.217Z,44.77
2018-09-26T09:57:34.194Z,44.48
2018-09-26T09:58:34.191Z,43.81
2018-09-26T09:59:34.187Z,44.2
2018-09-26T10:00:34.184Z,44.38
2018-09-26T10:01:34.180Z,44.48
2018-09-26T10:02:34.011Z,44.41
2018-09-26T10:03:34.176Z,44.51
2018-09-26T10:04:34.197Z,44.6
2018-09-26T10:05:34.168Z,44.31
2018-09-26T10:06:34.167Z,43.84
2018-09-26T10:07:34.171Z,43.54
2018-09-26T10:08:34.214Z,43.07
2018-09-26T10:09:34.162Z,43.45
2018-09-26T10:10:34.156Z,43.64
2018-09-26T10:11:34.150Z,43.54
2018-09-26T10:12:34.151Z,43.54
2018-09-26T10:13:34.147Z,43.84
2018-09-26T10:14:48.816Z,44.02
2018-09-26T10:15:34.147Z,44.41
2018-09-26T10:16:34.135Z,44.41
2018-09-26T10:17:34.228Z,44.02
2018-09-26T10:18:34.135Z,43.35
2018-09-26T10:19:34.126Z,42.2
2018-09-26T10:20:34.125Z,42.3
2018-09-26T10:21:34.129Z,43.16
2018-09-26T10:22:34.121Z,42.39
2018-09-26T10:23:34.115Z,42.1
2018-09-26T10:24:34.113Z,41.72
2018-09-26T10:25:34.111Z,42.49
2018-09-26T10:26:34.111Z,42.1
2018-09-26T10:27:34.103Z,42.2
2018-09-26T10:28:33.849Z,41.62
2018-09-26T10:29:34.096Z,41.91
2018-09-26T10:30:34.101Z,41.91
2018-09-26T10:31:34.090Z,41.91
2018-09-26T10:32:34.090Z,41.14
2018-09-26T10:33:34.093Z,41.33
2018-09-26T10:34:34.082Z,42.1
2018-09-26T10:35:34.081Z,41.72
2018-09-26T10:36:34.075Z,41.99
2018-09-26T10:37:34.072Z,42.3
2018-09-26T10:38:34.070Z,42.68
2018-09-26T10:39:34.067Z,42.97
2018-09-26T10:40:34.068Z,42.77
2018-09-26T10:41:34.092Z,42.87
2018-09-26T10:42:34.058Z,42.1
2018-09-26T10:43:34.055Z,42.49
2018-09-26T10:44:34.055Z,42.77
2018-09-26T10:45:34.053Z,42.39
2018-09-26T10:46:34.078Z,42
2018-09-26T10:47:34.044Z,41.91
2018-09-26T10:48:34.040Z,42.1
2018-09-26T10:49:34.038Z,42.97
2018-09-26T10:50:34.035Z,43.45
2018-09-26T10:51:34.037Z,42.68
2018-09-26T10:52:34.033Z,42
2018-09-26T10:53:34.024Z,42
2018-09-26T10:54:34.022Z,41.91
2018-09-26T10:55:34.021Z,41.72
2018-09-26T10:56:33.957Z,42.41
2018-09-26T10:57:33.761Z,42.7
2018-09-26T10:58:34.011Z,42.6
2018-09-26T10:59:34.009Z,43.28
2018-09-26T11:00:34.006Z,43.18
2018-09-26T11:01:34.001Z,42.72
2018-09-26T11:02:33.781Z,42.14
2018-09-26T11:03:34.000Z,40.99
2018-09-26T11:04:33.995Z,40.99
2018-09-26T11:05:33.995Z,40.99
2018-09-26T11:06:33.986Z,40.8
2018-09-26T11:07:33.986Z,40.7
2018-09-26T11:08:33.730Z,40.8
2018-09-26T11:09:33.981Z,41.35
2018-09-26T11:10:33.976Z,41.16
2018-09-26T11:11:33.975Z,41.26
2018-09-26T11:12:33.792Z,40.78
2018-09-26T11:13:33.973Z,41.35
2018-09-26T11:14:33.966Z,41.26
2018-09-26T11:15:33.713Z,41.16
2018-09-26T11:16:33.962Z,41.26
2018-09-26T11:17:33.706Z,41.24
2018-09-26T11:18:33.703Z,41.43
2018-09-26T11:19:33.958Z,41.43
2018-09-26T11:20:34.001Z,41.72
2018-09-26T11:21:33.699Z,42.58
2018-09-26T11:22:33.693Z,42
2018-09-26T11:23:33.690Z,42.08
2018-09-26T11:24:33.938Z,42.76
2018-09-26T11:25:33.940Z,42.94
2018-09-26T11:26:34.075Z,41.99
2018-09-26T11:27:33.930Z,42.08
2018-09-26T11:28:33.927Z,42.47
2018-09-26T11:29:33.928Z,42.47
2018-09-26T11:30:33.919Z,43.23
2018-09-26T11:31:33.916Z,43.71
2018-09-26T11:32:33.912Z,43.81
2018-09-26T11:33:34.234Z,43.62
2018-09-26T11:34:33.906Z,43.62
2018-09-26T11:35:33.900Z,43.62
2018-09-26T11:36:33.898Z,43.52
2018-09-26T11:37:33.898Z,43.33
2018-09-26T11:38:33.898Z,43.7
2018-09-26T11:39:33.888Z,43.79
2018-09-26T11:40:33.887Z,43.7
2018-09-26T11:41:33.880Z,43.5
2018-09-26T11:42:33.878Z,43.6
2018-09-26T11:43:33.873Z,43.6
2018-09-26T11:44:33.883Z,43.79
2018-09-26T11:45:33.615Z,43.5
2018-09-26T11:46:33.863Z,43.4
2018-09-26T11:47:33.607Z,44.08
2018-09-26T11:48:33.856Z,43.98
2018-09-26T11:49:33.851Z,43.88
2018-09-26T11:50:33.854Z,43.88
2018-09-26T11:51:33.845Z,44.17
2018-09-26T11:52:33.840Z,44.65
2018-09-26T11:53:33.838Z,44.08
2018-09-26T11:54:33.581Z,44.46
2018-09-26T11:55:33.836Z,44.17
2018-09-26T11:56:34.063Z,44.08
2018-09-26T11:57:33.820Z,44.08
2018-09-26T11:58:33.817Z,43.96
2018-09-26T11:59:33.813Z,44.63
2018-09-26T12:00:33.810Z,44.82
2018-09-26T12:01:33.860Z,44.82
2018-09-26T12:02:33.715Z,44.94
2018-09-26T12:03:33.797Z,45.23
2018-09-26T12:04:33.544Z,45.23
2018-09-26T12:05:33.788Z,44.84
2018-09-26T12:06:33.785Z,44.84
2018-09-26T12:07:34.252Z,44.84
2018-09-26T12:08:33.783Z,44.75
2018-09-26T12:09:33.774Z,44.56
2018-09-26T12:10:33.771Z,44.27
2018-09-26T12:11:33.768Z,44.65
2018-09-26T12:12:33.762Z,44.56
2018-09-26T12:13:33.760Z,44.27
2018-09-26T12:14:33.501Z,43.91
2018-09-26T12:15:33.750Z,43.81
2018-09-26T12:16:33.753Z,43.62
2018-09-26T12:17:33.748Z,43.43
2018-09-26T12:18:33.740Z,43.62
2018-09-26T12:19:33.739Z,43.35
2018-09-26T12:20:33.731Z,42.2
2018-09-26T12:21:33.820Z,41.43
2018-09-26T12:22:33.808Z,41.05
2018-09-26T12:23:33.721Z,40.97
2018-09-26T12:24:33.465Z,40.88
2018-09-26T12:25:33.462Z,40.88
2018-09-26T12:26:33.709Z,40.88
2018-09-26T12:27:33.454Z,40.78
2018-09-26T12:28:33.452Z,40.97
2018-09-26T12:29:33.707Z,40.78
2018-09-26T12:30:33.699Z,40.39
2018-09-26T12:31:33.693Z,39.64
2018-09-26T12:32:33.691Z,39.64
2018-09-26T12:33:33.687Z,39.72
2018-09-26T12:34:33.432Z,39.64
2018-09-26T12:35:33.684Z,39.36
2018-09-26T12:36:33.686Z,39.06
2018-09-26T12:37:33.673Z,39.36
2018-09-26T12:38:33.672Z,39.26
2018-09-26T12:39:33.674Z,38.59
2018-09-26T12:40:33.667Z,38.01
2018-09-26T12:41:33.663Z,37.91
2018-09-26T12:42:33.733Z,38.29
2018-09-26T12:43:33.659Z,38.59
2018-09-26T12:44:33.657Z,38.39
2018-09-26T12:45:33.652Z,38.02
2018-09-26T12:46:33.648Z,37.93
2018-09-26T12:47:33.649Z,37.45
2018-09-26T12:48:33.460Z,37.54
2018-09-26T12:49:33.389Z,37.93
2018-09-26T12:50:33.640Z,37.54
2018-09-26T12:51:33.385Z,37.93
2018-09-26T12:52:33.634Z,37.74
2018-09-26T12:53:33.867Z,37.64
2018-09-26T12:54:33.629Z,37.16
2018-09-26T12:55:33.629Z,37.16