createdAt,value
2019-04-05T00:01:33.594Z,34.20
2019-04-05T00:04:35.569Z,38.10
2019-04-05T00:07:37.640Z,29.47
2019-04-05T00:10:40.763Z,31.60
2019-04-05T00:13:42.706Z,30.30
2019-04-05T00:16:44.659Z,33.43
2019-04-05T00:19:47.987Z,33.63
2019-04-05T00:22:49.994Z,29.83
2019-04-05T00:25:51.956Z,33.27
2019-04-05T00:28:53.954Z,35.53
2019-04-05T00:31:55.920Z,29.80
2019-04-05T00:34:57.910Z,34.33
2019-04-05T00:37:59.995Z,32.13
2019-04-05T00:41:02.538Z,31.73
2019-04-05T00:44:04.753Z,38.50
2019-04-05T00:47:06.765Z,36.27
2019-04-05T00:50:09.784Z,35.17
2019-04-05T00:53:11.722Z,38.67
2019-04-05T00:56:13.635Z,33.93
2019-04-05T00:59:15.587Z,34.17
2019-04-05T01:02:17.515Z,36.13
2019-04-05T01:05:19.496Z,36.37
2019-04-05T01:08:21.473Z,40.70
2019-04-05T01:11:23.468Z,37.33
2019-04-05T01:14:26.664Z,37.90
2019-04-05T01:17:28.993Z,36.20
2019-04-05T01:20:34.533Z,35.63
2019-04-05T01:23:36.762Z,39.90
2019-04-05T01:26:40.465Z,37.63
2019-04-05T01:29:43.755Z,34.83
2019-04-05T01:32:46.510Z,40.70
2019-04-05T01:35:48.445Z,37.60
2019-04-05T01:38:50.555Z,42.50
2019-04-05T01:41:52.690Z,34.37
2019-04-05T01:44:54.807Z,38.03
2019-04-05T01:47:56.756Z,41.30
2019-04-05T01:50:58.710Z,41.77
2019-04-05T01:54:00.753Z,43.57
2019-04-05T01:57:02.759Z,37.13
2019-04-05T02:00:08.288Z,38.27
2019-04-05T02:03:10.309Z,39.10
2019-04-05T02:06:12.215Z,37.50
2019-04-05T02:09:14.344Z,39.10
2019-04-05T02:12:16.512Z,41.50
2019-04-05T02:15:24.549Z,40.33
2019-04-05T02:18:26.454Z,42.50
2019-04-05T02:21:28.434Z,41.47
2019-04-05T02:24:31.488Z,43.00
2019-04-05T02:27:33.399Z,39.07
2019-04-05T02:30:35.315Z,38.87
2019-04-05T02:33:38.406Z,44.00
2019-04-05T02:36:40.407Z,40.17
2019-04-05T02:39:42.462Z,38.73
2019-04-05T02:42:48.080Z,37.83
2019-04-05T02:45:51.021Z,38.67
2019-04-05T02:48:53.224Z,42.70
2019-04-05T02:51:57.654Z,40.10
2019-04-05T02:54:59.800Z,40.83
2019-04-05T02:58:03.658Z,40.97
2019-04-05T03:01:05.644Z,36.43
2019-04-05T03:04:08.427Z,41.20
2019-04-05T03:07:12.768Z,41.23
2019-04-05T03:10:53.754Z,34.80
2019-04-05T03:13:59.914Z,35.07
2019-04-05T03:17:03.793Z,34.23
2019-04-05T03:20:06.442Z,32.33
2019-04-05T03:23:09.510Z,36.87
2019-04-05T03:26:15.084Z,34.60
2019-04-05T03:29:17.147Z,36.30
2019-04-05T03:32:19.236Z,34.77
2019-04-05T03:35:21.264Z,31.67
2019-04-05T03:38:23.785Z,34.87
2019-04-05T03:41:26.019Z,36.70
2019-04-05T03:44:28.074Z,31.27
2019-04-05T03:47:30.436Z,34.40
2019-04-05T03:50:32.570Z,38.63
2019-04-05T03:53:34.755Z,34.77
2019-04-05T03:56:38.197Z,36.30
2019-04-05T03:59:40.550Z,37.47
2019-04-05T04:02:42.628Z,36.70
2019-04-05T04:05:44.728Z,39.07
2019-04-05T04:08:46.629Z,35.07
2019-04-05T04:11:48.789Z,37.10
2019-04-05T04:14:50.702Z,38.37
2019-04-05T04:17:53.433Z,32.93
2019-04-05T04:20:59.032Z,34.57
2019-04-05T04:24:01.564Z,32.63
2019-04-05T04:27:03.995Z,40.40
2019-04-05T04:30:06.871Z,36.27
2019-04-05T04:33:09.093Z,41.57
2019-04-05T04:36:13.058Z,42.90
2019-04-05T04:39:15.444Z,36.07
2019-04-05T04:42:18.034Z,35.70
2019-04-05T04:45:20.478Z,38.47
2019-04-05T04:48:23.082Z,40.13
2019-04-05T04:51:25.619Z,42.27
2019-04-05T04:54:27.595Z,45.53
2019-04-05T04:57:30.342Z,37.67
2019-04-05T05:00:33.385Z,45.20
2019-04-05T05:03:35.527Z,45.67
2019-04-05T05:06:37.624Z,44.70
2019-04-05T05:09:39.892Z,38.47
2019-04-05T05:12:42.429Z,41.87
2019-04-05T05:15:44.353Z,38.97
2019-04-05T05:18:46.681Z,40.87
2019-04-05T05:21:49.184Z,43.77
2019-04-05T05:24:52.375Z,41.37
2019-04-05T05:27:54.511Z,38.40
2019-04-05T05:30:58.465Z,45.77
2019-04-05T05:34:00.515Z,38.87
2019-04-05T05:37:02.512Z,46.23
2019-04-05T05:40:06.746Z,44.67
2019-04-05T05:43:08.835Z,45.23
2019-04-05T05:46:10.787Z,45.27
2019-04-05T05:49:12.751Z,41.00
2019-04-05T05:52:15.200Z,38.17
2019-04-05T05:55:17.208Z,38.53
2019-04-05T05:58:19.862Z,34.73
2019-04-05T06:01:21.816Z,40.40
2019-04-05T06:04:23.754Z,36.27
2019-04-05T06:07:25.769Z,37.23
2019-04-05T06:10:27.711Z,38.50
2019-04-05T06:13:29.799Z,36.87
2019-04-05T06:16:31.710Z,40.00
2019-04-05T06:19:33.663Z,35.87
2019-04-05T06:22:36.581Z,39.47
2019-04-05T06:25:38.542Z,39.63
2019-04-05T06:28:40.478Z,40.50
2019-04-05T06:31:42.641Z,37.27
2019-04-05T06:34:44.532Z,36.17
2019-04-05T06:37:46.580Z,41.33
2019-04-05T06:40:48.505Z,36.53
2019-04-05T06:43:50.716Z,36.33
2019-04-05T06:46:52.603Z,40.57
2019-04-05T06:49:54.639Z,37.60
2019-04-05T06:52:56.576Z,33.47
2019-04-05T06:55:59.965Z,36.27
2019-04-05T06:59:03.309Z,32.50
2019-04-05T07:02:05.439Z,29.90
2019-04-05T07:05:08.550Z,31.83
2019-04-05T07:08:11.659Z,33.17
2019-04-05T07:11:13.594Z,27.67
2019-04-05T07:14:15.687Z,35.67
2019-04-05T07:17:17.692Z,32.80
2019-04-05T07:20:19.632Z,37.93
2019-04-05T07:23:21.640Z,30.30
2019-04-05T07:26:23.722Z,27.10
2019-04-05T07:29:25.630Z,37.73
2019-04-05T07:32:27.606Z,36.30
2019-04-05T07:35:33.688Z,36.93
2019-04-05T07:38:34.407Z,39.10
2019-04-05T07:41:36.418Z,43.43
2019-04-05T07:44:38.547Z,38.57
2019-04-05T07:47:40.553Z,33.63
2019-04-05T07:50:42.511Z,30.33
2019-04-05T07:53:44.579Z,31.97
2019-04-05T07:56:46.551Z,30.57
2019-04-05T07:59:48.594Z,34.20
2019-04-05T08:02:50.573Z,27.53
2019-04-05T08:05:52.652Z,28.93
2019-04-05T08:08:58.229Z,27.03
2019-04-05T08:12:00.298Z,23.53
2019-04-05T08:15:04.755Z,25.40
2019-04-05T08:18:06.648Z,20.70
2019-04-05T08:21:08.698Z,24.00
2019-04-05T08:24:10.632Z,27.37
2019-04-05T08:27:13.804Z,26.83
2019-04-05T08:30:15.816Z,26.73
2019-04-05T08:33:17.989Z,22.77
2019-04-05T08:36:19.952Z,21.97
2019-04-05T08:39:21.929Z,27.77
2019-04-05T08:42:23.888Z,23.13
2019-04-05T08:45:25.991Z,25.27
2019-04-05T08:48:27.915Z,24.30
2019-04-05T08:51:29.991Z,23.63
2019-04-05T08:54:35.048Z,24.00
2019-04-05T08:57:35.897Z,23.10
2019-04-05T09:00:37.858Z,24.13
2019-04-05T09:03:39.846Z,17.23
2019-04-05T09:06:42.916Z,20.43
2019-04-05T09:09:44.884Z,18.53
2019-04-05T09:12:46.822Z,17.87
2019-04-05T09:15:48.884Z,16.90
2019-04-05T09:18:50.779Z,20.83
2019-04-05T09:21:52.750Z,20.30
2019-04-05T09:24:54.695Z,19.83
2019-04-05T09:27:56.713Z,18.37
2019-04-05T09:30:59.916Z,22.57
2019-04-05T09:34:01.853Z,12.70
2019-04-05T09:37:03.895Z,16.17
2019-04-05T09:40:06.600Z,14.47
2019-04-05T09:43:08.537Z,14.77
2019-04-05T09:46:10.603Z,15.50
2019-04-05T09:49:12.576Z,12.63
2019-04-05T09:52:15.015Z,15.90
2019-04-05T09:55:17.010Z,11.00
2019-04-05T09:58:19.001Z,13.43
2019-04-05T10:01:20.916Z,12.87
2019-04-05T10:04:22.924Z,11.27
2019-04-05T10:07:24.911Z,11.33
2019-04-05T10:10:27.328Z,12.33
2019-04-05T10:13:29.288Z,11.53
2019-04-05T10:16:31.351Z,12.83
2019-04-05T10:19:33.309Z,12.03
2019-04-05T10:22:35.310Z,12.20
2019-04-05T10:25:37.245Z,16.57
2019-04-05T10:28:39.185Z,10.37
2019-04-05T10:31:41.199Z,11.60
2019-04-05T10:34:43.265Z,18.23
2019-04-05T10:37:45.182Z,12.30
2019-04-05T10:40:47.205Z,12.70
2019-04-05T10:43:50.245Z,10.07
2019-04-05T10:46:52.409Z,13.10
2019-04-05T10:50:02.807Z,9.57
2019-04-05T10:52:58.331Z,11.70
2019-04-05T10:56:00.339Z,10.80
2019-04-05T10:59:02.525Z,10.73
2019-04-05T11:02:04.525Z,13.90
2019-04-05T11:05:06.799Z,9.80
2019-04-05T11:08:08.763Z,10.97
2019-04-05T11:11:10.743Z,11.57
2019-04-05T11:14:14.015Z,12.00
2019-04-05T11:17:16.684Z,12.37
2019-04-05T11:20:21.752Z,11.87
2019-04-05T11:23:24.242Z,9.57
2019-04-05T11:26:26.230Z,13.47
2019-04-05T11:29:28.190Z,8.57
2019-04-05T11:32:30.205Z,10.27
2019-04-05T11:35:32.134Z,11.90
2019-04-05T11:38:34.760Z,8.87
2019-04-05T11:41:36.916Z,8.40
2019-04-05T11:44:41.099Z,8.53
2019-04-05T11:47:43.346Z,18.43
2019-04-05T11:50:45.350Z,10.57
2019-04-05T11:53:47.307Z,8.97
2019-04-05T11:56:49.325Z,10.00
2019-04-05T11:59:51.252Z,14.83
2019-04-05T12:02:58.200Z,10.07
2019-04-05T12:06:00.233Z,10.03
2019-04-05T12:09:04.272Z,11.27
2019-04-05T12:12:06.393Z,20.63
2019-04-05T12:15:08.460Z,11.27
2019-04-05T12:18:10.571Z,12.17
2019-04-05T12:21:12.543Z,12.67
2019-04-05T12:24:14.505Z,10.50
2019-04-05T12:27:16.437Z,15.17
2019-04-05T12:30:23.442Z,10.70
2019-04-05T12:33:25.467Z,11.53
2019-04-05T12:36:27.432Z,10.53
2019-04-05T12:39:29.656Z,10.30
2019-04-05T12:42:31.579Z,10.73
2019-04-05T12:45:33.602Z,15.47
2019-04-05T12:48:35.688Z,10.53
2019-04-05T12:51:37.807Z,12.57
2019-04-05T12:54:39.775Z,12.80
2019-04-05T12:57:41.808Z,13.90
2019-04-05T13:00:43.786Z,10.33
2019-04-05T13:03:45.745Z,12.23
2019-04-05T13:06:47.675Z,10.50
2019-04-05T13:09:53.854Z,11.90
2019-04-05T13:12:56.789Z,9.73
2019-04-05T13:15:59.384Z,8.23
2019-04-05T13:19:01.732Z,11.20
2019-04-05T13:22:03.639Z,10.67
2019-04-05T13:25:06.514Z,11.47
2019-04-05T13:28:13.511Z,9.70
2019-04-05T13:31:12.606Z,9.03
2019-04-05T13:34:14.606Z,10.97
2019-04-05T13:37:20.457Z,9.60
2019-04-05T13:40:21.033Z,9.33
2019-04-05T13:43:23.010Z,11.77
2019-04-05T13:46:26.252Z,10.03
2019-04-05T13:49:28.537Z,12.53
2019-04-05T13:52:30.566Z,15.17
2019-04-05T13:55:32.734Z,9.57
2019-04-05T13:58:34.719Z,7.67
2019-04-05T14:01:36.766Z,10.33
2019-04-05T14:04:38.850Z,9.70
2019-04-05T14:07:40.827Z,8.77
2019-04-05T14:10:42.852Z,8.07
2019-04-05T14:13:44.815Z,7.63
2019-04-05T14:16:46.813Z,9.60
2019-04-05T14:19:49.572Z,10.93
2019-04-05T14:22:53.143Z,10.87
2019-04-05T14:25:59.379Z,10.57
2019-04-05T14:29:03.445Z,9.07
2019-04-05T14:32:19.700Z,8.37
2019-04-05T14:35:08.669Z,9.50
2019-04-05T14:38:11.842Z,18.50
2019-04-05T14:41:14.936Z,9.73
2019-04-05T14:44:16.930Z,9.93
2019-04-05T14:47:19.964Z,8.70
2019-04-05T14:50:22.404Z,9.70
2019-04-05T14:53:24.352Z,11.30
2019-04-05T14:56:26.816Z,9.37
2019-04-05T14:59:32.668Z,9.37
2019-04-05T15:02:34.123Z,8.87
2019-04-05T15:05:36.126Z,10.40
2019-04-05T15:08:38.039Z,10.33
2019-04-05T15:11:40.042Z,8.73
2019-04-05T15:14:42.061Z,11.33
2019-04-05T15:17:48.302Z,9.03
2019-04-05T15:20:48.103Z,9.37
2019-04-05T15:23:50.083Z,10.37
2019-04-05T15:26:52.219Z,9.97
2019-04-05T15:29:55.650Z,12.80
2019-04-05T15:33:00.047Z,10.43
2019-04-05T15:36:03.076Z,11.60
2019-04-05T15:39:07.732Z,17.10
2019-04-05T15:42:11.409Z,10.47
2019-04-05T15:45:16.107Z,12.83
2019-04-05T15:48:17.548Z,12.93
2019-04-05T15:51:19.676Z,13.17
2019-04-05T15:54:21.608Z,13.80
2019-04-05T15:57:23.587Z,12.97
2019-04-05T16:00:33.725Z,19.73
2019-04-05T16:03:37.054Z,11.80
2019-04-05T16:06:39.347Z,11.67
2019-04-05T16:09:41.328Z,10.73
2019-04-05T16:12:43.319Z,12.20
2019-04-05T16:15:45.265Z,13.93
2019-04-05T16:18:47.275Z,13.57
2019-04-05T16:21:49.334Z,11.93
2019-04-05T16:24:51.332Z,12.67
2019-04-05T16:27:53.302Z,13.60
2019-04-05T16:30:55.231Z,16.03
2019-04-05T16:33:57.252Z,19.30
2019-04-05T16:36:59.249Z,11.83
2019-04-05T16:40:01.369Z,13.30
2019-04-05T16:43:05.037Z,13.10
2019-04-05T16:46:06.999Z,12.73
2019-04-05T16:49:08.928Z,11.40
2019-04-05T16:52:11.017Z,11.13
2019-04-05T16:55:13.012Z,12.53
2019-04-05T16:58:15.136Z,8.93
2019-04-05T17:01:27.020Z,36.57
2019-04-05T17:04:21.043Z,57.17
2019-04-05T17:07:23.049Z,67.57
2019-04-05T17:10:24.996Z,9.73
2019-04-05T17:13:26.975Z,1054.23
2019-04-05T17:16:28.941Z,870.90
2019-04-05T17:19:31.292Z,923.70
2019-04-05T17:22:33.305Z,203.60
2019-04-05T17:25:35.264Z,1751.20
2019-04-05T17:28:37.196Z,1127.27
2019-04-05T17:31:39.156Z,833.73
2019-04-05T17:34:42.442Z,247.77
2019-04-05T17:37:44.388Z,729.90
2019-04-05T17:40:46.406Z,607.10
2019-04-05T17:43:50.290Z,708.83
2019-04-05T17:46:52.322Z,1037.77
2019-04-05T17:49:54.276Z,101.63
2019-04-05T17:52:56.437Z,587.57
2019-04-05T17:55:59.109Z,678.83
2019-04-05T17:59:02.408Z,432.33
2019-04-05T18:02:04.465Z,890.17
2019-04-05T18:05:07.318Z,807.03
2019-04-05T18:08:09.743Z,702.27
2019-04-05T18:11:12.923Z,143.70
2019-04-05T18:14:14.855Z,621.93
2019-04-05T18:17:16.762Z,1098.30
2019-04-05T18:20:18.897Z,1125.53
2019-04-05T18:23:25.388Z,107.87
2019-04-05T18:26:26.210Z,899.47
2019-04-05T18:29:28.222Z,725.73
2019-04-05T18:32:31.371Z,755.60
2019-04-05T18:35:33.533Z,562.77
2019-04-05T18:38:35.617Z,966.27
2019-04-05T18:41:37.581Z,232.03
2019-04-05T18:44:40.244Z,82.60
2019-04-05T18:47:42.190Z,27.60
2019-04-05T18:50:48.570Z,21.43
2019-04-05T18:53:52.954Z,77.77
2019-04-05T18:56:57.877Z,98.93
2019-04-05T18:59:59.834Z,23.83
2019-04-05T19:03:02.080Z,14.90
2019-04-05T19:06:04.575Z,21.43
2019-04-05T19:09:11.589Z,18.40
2019-04-05T19:12:14.681Z,99.57
2019-04-05T19:15:18.039Z,273.93
2019-04-05T19:18:21.599Z,586.93
2019-04-05T19:21:23.730Z,60.33
2019-04-05T19:24:25.809Z,35.93
2019-04-05T19:27:30.550Z,33.17
2019-04-05T19:48:59.764Z,26.87
2019-04-05T19:52:03.605Z,36.80
2019-04-05T19:55:06.981Z,131.03
2019-04-05T19:58:09.229Z,204.53
2019-04-05T20:01:13.019Z,26.17
2019-04-05T20:04:15.003Z,21.23
2019-04-05T20:07:16.982Z,137.30
2019-04-05T20:10:21.030Z,303.27
2019-04-05T20:13:23.329Z,40.57
2019-04-05T20:16:28.619Z,21.80
2019-04-05T20:19:30.934Z,20.33
2019-04-05T20:22:32.909Z,21.23
2019-04-05T20:25:34.922Z,18.67
2019-04-05T20:28:36.972Z,19.00
2019-04-05T20:31:38.925Z,20.00
2019-04-05T20:34:40.957Z,20.30
2019-04-05T20:37:42.979Z,21.57
2019-04-05T20:40:44.937Z,21.53
2019-04-05T20:43:46.928Z,19.80
2019-04-05T20:46:48.840Z,21.13
2019-04-05T20:49:50.783Z,22.13
2019-04-05T20:52:52.795Z,22.00
2019-04-05T20:55:54.998Z,23.47
2019-04-05T20:58:56.945Z,24.27
2019-04-05T21:01:58.921Z,26.17
2019-04-05T21:05:00.914Z,22.13
2019-04-05T21:08:02.859Z,32.13
2019-04-05T21:11:04.870Z,46.73
2019-04-05T21:14:06.795Z,57.17
2019-04-05T21:17:08.801Z,32.10
2019-04-05T21:20:11.322Z,44.93
2019-04-05T21:23:14.448Z,37.33
2019-04-05T21:26:17.606Z,31.60
2019-04-05T21:29:19.575Z,37.77
2019-04-05T21:32:21.570Z,56.63
2019-04-05T21:35:23.508Z,47.50
2019-04-05T21:38:25.433Z,46.53
2019-04-05T21:41:27.371Z,44.43
2019-04-05T21:44:29.371Z,35.67
2019-04-05T21:47:31.266Z,65.33
2019-04-05T21:50:33.228Z,51.60
2019-04-05T21:53:35.145Z,37.00
2019-04-05T21:56:37.312Z,33.33
2019-04-05T21:59:39.309Z,34.27
2019-04-05T22:02:41.448Z,30.07
2019-04-05T22:05:43.399Z,39.93
2019-04-05T22:08:45.348Z,38.93
2019-04-05T22:11:47.319Z,37.93
2019-04-05T22:14:49.384Z,33.30
2019-04-05T22:17:51.323Z,39.53
2019-04-05T22:20:53.837Z,55.77
2019-04-05T22:23:55.875Z,46.27
2019-04-05T22:26:57.925Z,67.97
2019-04-05T22:30:01.384Z,92.97
2019-04-05T22:33:03.376Z,44.37
2019-04-05T22:36:05.315Z,42.30
2019-04-05T22:39:07.294Z,47.57
2019-04-05T22:42:09.799Z,31.23
2019-04-05T22:45:11.716Z,37.83
2019-04-05T22:48:13.755Z,33.03
2019-04-05T22:51:15.703Z,36.23
2019-04-05T22:54:18.023Z,31.10
2019-04-05T22:57:20.401Z,37.53
2019-04-05T23:00:22.575Z,39.47
2019-04-05T23:03:24.605Z,36.00
2019-04-05T23:06:26.625Z,34.37
2019-04-05T23:09:28.722Z,40.37
2019-04-05T23:12:30.761Z,32.87
2019-04-05T23:15:32.711Z,32.57
2019-04-05T23:18:34.703Z,37.40
2019-04-05T23:21:36.580Z,33.63
2019-04-05T23:24:38.501Z,33.20
2019-04-05T23:27:40.533Z,33.57
2019-04-05T23:30:43.425Z,34.20
2019-04-05T23:33:45.375Z,40.80
2019-04-05T23:36:47.341Z,34.77
2019-04-05T23:39:49.345Z,36.30
2019-04-05T23:42:51.277Z,38.33
2019-04-05T23:45:53.225Z,47.47
2019-04-05T23:48:55.233Z,34.90
2019-04-05T23:51:57.244Z,39.87
2019-04-05T23:54:59.303Z,43.77
2019-04-05T23:58:01.351Z,38.17
