createdAt,value
2023-05-17T00:00:53.083Z,97798.86
2023-05-17T00:03:51.833Z,97808.13
2023-05-17T00:06:50.582Z,97814.64
2023-05-17T00:09:50.692Z,97820.23
2023-05-17T00:12:50.415Z,97821.75
2023-05-17T00:15:51.941Z,97820.77
2023-05-17T00:18:50.849Z,97818.85
2023-05-17T00:21:53.383Z,97818.23
2023-05-17T00:24:51.311Z,97821.29
2023-05-17T00:27:41.752Z,97816.55
2023-05-17T00:30:30.264Z,97815.63
2023-05-17T00:33:29.996Z,97812.86
2023-05-17T00:36:29.380Z,97813.03
2023-05-17T00:39:29.192Z,97813.50
2023-05-17T00:42:27.932Z,97815.09
2023-05-17T00:45:28.379Z,97815.67
2023-05-17T00:48:28.362Z,97801.23
2023-05-17T00:51:29.495Z,97797.36
2023-05-17T00:54:28.221Z,97803.55
2023-05-17T00:57:35.371Z,97806.85
2023-05-17T01:00:43.665Z,97824.73
2023-05-17T01:03:43.946Z,97824.95
2023-05-17T01:06:51.094Z,97820.42
2023-05-17T01:09:49.963Z,97822.55
2023-05-17T01:12:50.714Z,97829.43
2023-05-17T01:15:34.099Z,97833.55
2023-05-17T01:18:19.849Z,97835.27
2023-05-17T01:21:19.129Z,97829.96
2023-05-17T01:24:05.530Z,97828.80
2023-05-17T01:26:58.485Z,97834.75
2023-05-17T01:29:57.187Z,97842.02
2023-05-17T01:32:56.150Z,97846.78
2023-05-17T01:35:54.980Z,97841.52
2023-05-17T01:38:55.989Z,97830.64
2023-05-17T01:41:56.856Z,97824.10
2023-05-17T01:44:57.681Z,97823.24
2023-05-17T01:48:03.379Z,97827.95
2023-05-17T01:51:11.587Z,97835.59
2023-05-17T01:54:11.782Z,97846.41
2023-05-17T01:57:10.519Z,97856.40
2023-05-17T02:00:14.061Z,97863.36
2023-05-17T02:03:21.213Z,97867.96
2023-05-17T02:06:20.723Z,97861.73
2023-05-17T02:09:21.480Z,97859.95
2023-05-17T02:12:21.061Z,97867.50
2023-05-17T02:15:19.828Z,97866.93
2023-05-17T02:18:13.803Z,97869.78
2023-05-17T02:21:04.377Z,97868.82
2023-05-17T02:24:11.594Z,97868.78
2023-05-17T02:27:11.343Z,97865.99
2023-05-17T02:30:18.593Z,97860.48
2023-05-17T02:33:18.409Z,97861.24
2023-05-17T02:36:18.206Z,97859.05
2023-05-17T02:39:19.219Z,97856.71
2023-05-17T02:42:17.965Z,97851.98
2023-05-17T02:45:16.716Z,97856.11
2023-05-17T02:48:16.450Z,97856.72
2023-05-17T02:51:16.206Z,97856.04
2023-05-17T02:54:14.939Z,97851.71
2023-05-17T02:57:13.748Z,97844.14
2023-05-17T03:00:20.833Z,97835.02
2023-05-17T03:03:28.737Z,97832.64
2023-05-17T03:06:37.261Z,97839.23
2023-05-17T03:09:37.076Z,97851.02
2023-05-17T03:12:35.805Z,97856.67
2023-05-17T03:15:32.739Z,97855.20
2023-05-17T03:18:32.638Z,97852.70
2023-05-17T03:21:31.487Z,97848.44
2023-05-17T03:24:31.221Z,97850.05
2023-05-17T03:27:39.107Z,97852.26
2023-05-17T03:30:38.050Z,97858.08
2023-05-17T03:33:36.840Z,97866.92
2023-05-17T03:36:35.803Z,97870.00
2023-05-17T03:39:35.198Z,97870.89
2023-05-17T03:42:33.960Z,97878.54
2023-05-17T03:45:32.786Z,97881.17
2023-05-17T03:48:22.875Z,97889.89
2023-05-17T03:51:21.692Z,97893.77
2023-05-17T03:54:21.402Z,97895.65
2023-05-17T03:57:20.292Z,97905.77
2023-05-17T04:00:19.987Z,97917.65
2023-05-17T04:03:20.331Z,97931.36
2023-05-17T04:06:27.601Z,97942.77
2023-05-17T04:09:27.537Z,97950.90
2023-05-17T04:12:31.102Z,97947.75
2023-05-17T04:15:30.008Z,97945.52
2023-05-17T04:18:29.022Z,97937.75
2023-05-17T04:21:28.469Z,97931.41
2023-05-17T04:24:29.992Z,97931.77
2023-05-17T04:27:30.137Z,97933.41
2023-05-17T04:30:22.817Z,97941.40
2023-05-17T04:33:21.792Z,97948.45
2023-05-17T04:36:20.655Z,97958.77
2023-05-17T04:39:22.857Z,97967.64
2023-05-17T04:42:23.391Z,97962.98
2023-05-17T04:45:23.096Z,97951.90
2023-05-17T04:48:30.249Z,97946.73
2023-05-17T04:51:30.144Z,97947.54
2023-05-17T04:54:28.942Z,97956.63
2023-05-17T04:57:29.605Z,97962.95
2023-05-17T05:00:29.452Z,97965.39
2023-05-17T05:03:36.660Z,97959.52
2023-05-17T05:06:43.893Z,97948.50
2023-05-17T05:09:43.271Z,97947.65
2023-05-17T05:12:53.549Z,97947.27
2023-05-17T05:15:54.843Z,97951.59
2023-05-17T05:19:02.368Z,97964.05
2023-05-17T05:22:02.294Z,97980.90
2023-05-17T05:25:01.070Z,97986.48
2023-05-17T05:27:59.888Z,97979.91
2023-05-17T05:30:59.272Z,97972.53
2023-05-17T05:33:58.328Z,97969.08
2023-05-17T05:36:58.009Z,97977.89
2023-05-17T05:40:05.242Z,97991.71
2023-05-17T05:43:08.815Z,97997.34
2023-05-17T05:46:07.531Z,97999.18
2023-05-17T05:49:15.685Z,98004.64
2023-05-17T05:52:22.861Z,98005.00
2023-05-17T05:55:15.590Z,98008.64
2023-05-17T05:58:22.730Z,98010.80
2023-05-17T06:01:29.898Z,98015.33
2023-05-17T06:04:36.678Z,98024.56
2023-05-17T06:07:44.795Z,98026.43
2023-05-17T06:10:43.575Z,98024.98
2023-05-17T06:13:51.722Z,98024.16
2023-05-17T06:16:51.670Z,98025.05
2023-05-17T06:19:51.937Z,98026.71
2023-05-17T06:22:52.576Z,98034.84
2023-05-17T06:25:52.568Z,98038.31
2023-05-17T06:28:52.329Z,98046.76
2023-05-17T06:31:45.626Z,98052.05
2023-05-17T06:34:52.956Z,98054.54
2023-05-17T06:37:51.940Z,98057.55
2023-05-17T06:40:50.647Z,98054.59
2023-05-17T06:43:51.071Z,98054.11
2023-05-17T06:46:50.084Z,98055.99
2023-05-17T06:49:48.816Z,98056.80
2023-05-17T06:52:47.531Z,98057.23
2023-05-17T06:55:47.927Z,98054.19
2023-05-17T06:58:46.897Z,98059.71
2023-05-17T07:01:45.638Z,98065.36
2023-05-17T07:04:46.128Z,98069.42
2023-05-17T07:07:45.867Z,98073.75
2023-05-17T07:10:44.867Z,98075.64
2023-05-17T07:13:43.562Z,98077.73
2023-05-17T07:16:43.576Z,98082.27
2023-05-17T07:19:43.374Z,98087.39
2023-05-17T07:22:42.429Z,98091.87
2023-05-17T07:25:46.172Z,98095.55
2023-05-17T07:28:45.229Z,98103.89
2023-05-17T07:31:44.340Z,98107.89
2023-05-17T07:34:43.459Z,98100.50
2023-05-17T07:37:43.526Z,98102.08
2023-05-17T07:40:43.777Z,98109.48
2023-05-17T07:43:36.506Z,98114.48
2023-05-17T07:46:36.661Z,98115.30
2023-05-17T07:49:36.667Z,98121.79
2023-05-17T07:52:37.365Z,98124.16
2023-05-17T07:55:36.404Z,98122.45
2023-05-17T07:58:36.675Z,98126.70
2023-05-17T08:01:36.844Z,98127.67
2023-05-17T08:04:36.913Z,98128.45
2023-05-17T08:07:36.287Z,98128.45
2023-05-17T08:10:35.270Z,98129.33
2023-05-17T08:13:42.881Z,98131.10
2023-05-17T08:16:50.030Z,98134.43
2023-05-17T08:19:59.987Z,98134.44
2023-05-17T08:22:58.831Z,98132.52
2023-05-17T08:26:06.350Z,98132.98
2023-05-17T08:29:08.303Z,98139.46
2023-05-17T08:32:09.410Z,98147.23
2023-05-17T08:35:09.354Z,98155.46
2023-05-17T08:38:09.031Z,98160.46
2023-05-17T08:41:16.364Z,98157.05
2023-05-17T08:44:15.295Z,98154.30
2023-05-17T08:47:22.710Z,98157.84
2023-05-17T08:50:22.435Z,98165.61
2023-05-17T08:53:22.775Z,98170.48
2023-05-17T08:56:30.109Z,98175.08
2023-05-17T08:59:37.962Z,98174.59
2023-05-17T09:02:30.224Z,98178.65
2023-05-17T09:05:29.285Z,98179.79
2023-05-17T09:08:20.590Z,98182.21
2023-05-17T09:11:20.537Z,98190.89
2023-05-17T09:14:20.469Z,98196.13
2023-05-17T09:17:21.202Z,98198.76
2023-05-17T09:20:20.404Z,98197.98
2023-05-17T09:23:28.111Z,98206.48
2023-05-17T09:26:35.335Z,98212.60
2023-05-17T09:29:42.647Z,98215.21
2023-05-17T09:32:44.673Z,98219.33
2023-05-17T09:35:45.275Z,98226.16
2023-05-17T09:38:44.152Z,98225.66
2023-05-17T09:41:42.869Z,98231.22
2023-05-17T09:44:32.848Z,98238.08
2023-05-17T09:47:31.718Z,98242.36
2023-05-17T09:50:26.246Z,98247.21
2023-05-17T09:53:26.121Z,98251.11
2023-05-17T09:56:34.364Z,98258.58
2023-05-17T09:59:41.629Z,98262.11
2023-05-17T10:02:48.096Z,98265.81
2023-05-17T10:05:39.185Z,98268.27
2023-05-17T10:08:31.173Z,98267.52
2023-05-17T10:11:38.448Z,98269.30
2023-05-17T10:14:36.710Z,98269.25
2023-05-17T10:17:36.789Z,98274.32
2023-05-17T10:20:44.079Z,98273.70
2023-05-17T10:23:42.202Z,98273.76
2023-05-17T10:26:49.331Z,98277.42
2023-05-17T10:29:56.467Z,98274.73
2023-05-17T10:32:49.339Z,98272.95
2023-05-17T10:35:48.312Z,98277.61
2023-05-17T10:38:47.096Z,98276.84
2023-05-17T10:41:46.473Z,98278.45
2023-05-17T10:44:46.866Z,98288.45
2023-05-17T10:47:45.562Z,98293.50
2023-05-17T10:50:54.576Z,98293.48
2023-05-17T10:53:52.186Z,98296.95
2023-05-17T10:56:59.239Z,98297.33
2023-05-17T10:59:43.739Z,98309.33
2023-05-17T11:02:45.278Z,98306.54
2023-05-17T11:05:46.397Z,98307.84
2023-05-17T11:08:45.640Z,98312.48
2023-05-17T11:11:45.392Z,98318.59
2023-05-17T11:14:45.923Z,98316.48
2023-05-17T11:17:44.984Z,98318.23
2023-05-17T11:20:33.821Z,98319.56
2023-05-17T11:23:18.711Z,98321.70
2023-05-17T11:26:17.958Z,98320.75
2023-05-17T11:29:10.445Z,98322.34
2023-05-17T11:32:10.526Z,98323.86
2023-05-17T11:35:10.280Z,98327.88
2023-05-17T11:38:17.511Z,98329.55
2023-05-17T11:41:25.997Z,98331.77
2023-05-17T11:44:26.185Z,98335.66
2023-05-17T11:47:25.092Z,98342.55
2023-05-17T11:50:15.693Z,98341.70
2023-05-17T11:53:15.480Z,98347.34
2023-05-17T11:56:14.493Z,98343.00
2023-05-17T11:59:21.584Z,98337.98
2023-05-17T12:02:15.020Z,98335.81
2023-05-17T12:05:14.138Z,98337.25
2023-05-17T12:08:13.062Z,98341.11
2023-05-17T12:11:06.154Z,98342.80
2023-05-17T12:14:04.873Z,98341.30
2023-05-17T12:17:04.045Z,98344.73
2023-05-17T12:20:02.816Z,98346.42
2023-05-17T12:23:04.419Z,98352.36
2023-05-17T12:26:04.273Z,98356.92
2023-05-17T12:29:04.470Z,98356.45
2023-05-17T12:32:07.825Z,98361.69
2023-05-17T12:35:06.977Z,98364.76
2023-05-17T12:38:14.330Z,98372.27
2023-05-17T12:41:13.671Z,98374.89
2023-05-17T12:44:15.955Z,98377.45
2023-05-17T12:47:17.608Z,98389.94
2023-05-17T12:50:18.721Z,98392.35
2023-05-17T12:53:17.914Z,98404.80
2023-05-17T12:56:16.861Z,98405.47
2023-05-17T12:59:19.288Z,98402.71
2023-05-17T13:02:03.975Z,98411.20
2023-05-17T13:05:03.169Z,98419.91
2023-05-17T13:08:01.982Z,98418.85
2023-05-17T13:11:09.202Z,98416.86
2023-05-17T13:14:16.607Z,98418.27
2023-05-17T13:17:17.468Z,98421.64
2023-05-17T13:20:24.702Z,98426.21
2023-05-17T13:23:16.318Z,98433.22
2023-05-17T13:26:13.614Z,98440.86
2023-05-17T13:29:13.562Z,98447.41
2023-05-17T13:32:13.778Z,98454.56
2023-05-17T13:35:12.875Z,98458.62
2023-05-17T13:38:12.687Z,98468.30
2023-05-17T13:41:12.960Z,98465.17
2023-05-17T13:44:20.070Z,98472.42
2023-05-17T13:47:18.778Z,98470.64
2023-05-17T13:50:18.044Z,98482.97
2023-05-17T13:53:16.826Z,98489.14
2023-05-17T13:56:16.830Z,98501.34
2023-05-17T13:59:15.555Z,98501.40
2023-05-17T14:02:16.152Z,98506.91
2023-05-17T14:05:23.196Z,98511.66
2023-05-17T14:08:31.747Z,98516.61
2023-05-17T14:11:39.847Z,98520.59
2023-05-17T14:14:42.836Z,98522.80
2023-05-17T14:17:44.682Z,98529.63
2023-05-17T14:20:45.245Z,98530.37
2023-05-17T14:26:53.384Z,98528.55
2023-05-17T14:29:53.268Z,98533.53
2023-05-17T14:32:53.005Z,98541.17
2023-05-17T14:35:52.011Z,98543.61
2023-05-17T14:38:43.461Z,98544.58
2023-05-17T14:41:44.948Z,98553.24
2023-05-17T14:44:45.177Z,98555.39
2023-05-17T14:47:44.190Z,98552.20
2023-05-17T14:50:43.240Z,98547.73
2023-05-17T14:54:04.161Z,98547.56
2023-05-17T14:57:02.669Z,98549.80
2023-05-17T15:00:24.459Z,98553.08
2023-05-17T15:03:23.342Z,98553.63
2023-05-17T15:06:25.444Z,98559.29
2023-05-17T15:09:24.620Z,98563.73
2023-05-17T15:12:27.221Z,98572.01
2023-05-17T15:15:23.558Z,98582.13
2023-05-17T15:18:24.122Z,98582.23
2023-05-17T15:21:22.907Z,98585.55
2023-05-17T15:24:22.015Z,98591.14
2023-05-17T15:27:29.315Z,98593.85
2023-05-17T15:30:28.656Z,98592.08
2023-05-17T15:33:35.803Z,98591.88
2023-05-17T15:36:42.944Z,98594.55
2023-05-17T15:39:41.622Z,98601.56
2023-05-17T15:42:41.383Z,98609.13
2023-05-17T15:45:41.477Z,98607.75
2023-05-17T15:48:40.250Z,98612.36
2023-05-17T15:51:46.190Z,98616.60
2023-05-17T15:54:45.183Z,98622.27
2023-05-17T15:57:44.031Z,98623.30
2023-05-17T16:00:36.462Z,98626.09
2023-05-17T16:03:36.905Z,98627.34
2023-05-17T16:06:28.448Z,98627.66
2023-05-17T16:09:22.810Z,98627.60
2023-05-17T16:12:21.798Z,98634.84
2023-05-17T16:15:21.171Z,98636.04
2023-05-17T16:18:28.482Z,98639.77
2023-05-17T16:21:38.670Z,98648.96
2023-05-17T16:24:39.071Z,98648.14
2023-05-17T16:27:38.141Z,98644.85
2023-05-17T16:30:37.188Z,98648.77
2023-05-17T16:33:38.975Z,98654.70
2023-05-17T16:36:31.364Z,98654.73
2023-05-17T16:39:33.881Z,98656.13
2023-05-17T16:42:32.590Z,98662.13
2023-05-17T16:45:32.434Z,98666.27
2023-05-17T16:48:39.566Z,98668.95
2023-05-17T16:51:39.306Z,98669.89
2023-05-17T16:54:38.005Z,98675.07
2023-05-17T16:57:45.204Z,98677.55
2023-05-17T17:00:44.057Z,98672.60
2023-05-17T17:03:37.424Z,98674.42
2023-05-17T17:06:27.786Z,98672.52
2023-05-17T17:09:20.183Z,98676.77
2023-05-17T17:12:23.950Z,98679.85
2023-05-17T17:15:23.302Z,98682.44
2023-05-17T17:18:22.013Z,98682.78
2023-05-17T17:21:21.205Z,98685.74
2023-05-17T17:24:20.933Z,98689.03
2023-05-17T17:27:11.370Z,98689.74
2023-05-17T17:30:10.521Z,98695.09
2023-05-17T17:33:10.309Z,98700.95
2023-05-17T17:36:17.493Z,98702.98
2023-05-17T17:39:17.199Z,98709.63
2023-05-17T17:42:16.025Z,98709.13
2023-05-17T17:45:14.756Z,98711.79
2023-05-17T17:48:13.543Z,98712.92
2023-05-17T17:51:13.324Z,98717.45
2023-05-17T17:54:13.045Z,98719.95
2023-05-17T17:57:12.011Z,98715.94
2023-05-17T18:00:12.005Z,98714.67
2023-05-17T18:03:13.188Z,98715.43
2023-05-17T18:06:13.293Z,98716.00
2023-05-17T18:09:12.056Z,98715.72
2023-05-17T18:12:11.133Z,98717.77
2023-05-17T18:15:09.862Z,98723.92
2023-05-17T18:18:08.968Z,98724.21
2023-05-17T18:20:51.385Z,98727.29
2023-05-17T18:23:58.477Z,98736.04
2023-05-17T18:26:58.431Z,98735.50
2023-05-17T18:29:57.946Z,98735.46
2023-05-17T18:32:56.975Z,98737.48
2023-05-17T18:35:56.480Z,98742.94
2023-05-17T18:38:56.176Z,98746.63
2023-05-17T18:41:55.367Z,98756.26
2023-05-17T18:44:54.064Z,98763.61
2023-05-17T18:47:52.908Z,98766.23
2023-05-17T18:51:00.009Z,98765.95
2023-05-17T18:53:58.703Z,98769.39
2023-05-17T18:57:05.985Z,98770.58
2023-05-17T19:00:04.743Z,98777.70
2023-05-17T19:03:04.360Z,98782.56
2023-05-17T19:06:04.300Z,98787.95
2023-05-17T19:08:57.534Z,98787.89
2023-05-17T19:12:04.824Z,98791.70
2023-05-17T19:15:12.323Z,98789.24
2023-05-17T19:18:12.318Z,98788.42
2023-05-17T19:21:11.511Z,98784.63
2023-05-17T19:24:11.459Z,98779.81
2023-05-17T19:27:11.440Z,98782.05
2023-05-17T19:30:03.589Z,98777.81
2023-05-17T19:32:55.095Z,98779.21
2023-05-17T19:36:02.447Z,98779.37
2023-05-17T19:39:09.574Z,98785.61
2023-05-17T19:41:57.023Z,98789.88
2023-05-17T19:44:56.055Z,98794.44
2023-05-17T19:48:03.351Z,98799.59
2023-05-17T19:51:03.374Z,98804.71
2023-05-17T19:54:03.104Z,98806.00
2023-05-17T19:57:03.847Z,98807.35
2023-05-17T20:00:03.783Z,98815.23
2023-05-17T20:02:55.283Z,98817.55
2023-05-17T20:05:55.855Z,98822.44
2023-05-17T20:08:54.665Z,98823.73
2023-05-17T20:11:54.288Z,98823.76
2023-05-17T20:14:49.683Z,98823.16
2023-05-17T20:17:49.636Z,98828.02
2023-05-17T20:20:56.300Z,98829.65
2023-05-17T20:24:03.348Z,98829.89
2023-05-17T20:27:02.617Z,98834.05
2023-05-17T20:30:01.291Z,98836.11
2023-05-17T20:33:00.263Z,98839.13
2023-05-17T20:36:07.732Z,98831.70
2023-05-17T20:39:14.922Z,98828.37
2023-05-17T20:42:08.797Z,98831.59
2023-05-17T20:45:07.661Z,98836.73
2023-05-17T20:48:07.557Z,98840.70
2023-05-17T20:51:07.944Z,98841.90
2023-05-17T20:54:07.294Z,98846.13
2023-05-17T20:57:06.321Z,98845.38
2023-05-17T21:00:05.253Z,98850.02
2023-05-17T21:02:58.472Z,98853.44
2023-05-17T21:05:58.261Z,98846.74
2023-05-17T21:08:58.378Z,98847.22
2023-05-17T21:11:57.066Z,98841.70
2023-05-17T21:15:14.494Z,98844.09
2023-05-17T21:18:15.331Z,98843.09
2023-05-17T21:21:22.515Z,98845.21
2023-05-17T21:24:22.562Z,98849.64
2023-05-17T21:27:22.971Z,98843.45
2023-05-17T21:30:22.835Z,98844.68
2023-05-17T21:33:21.634Z,98847.59
2023-05-17T21:36:15.856Z,98845.05
2023-05-17T21:39:15.024Z,98848.23
2023-05-17T21:42:15.751Z,98847.64
2023-05-17T21:45:15.476Z,98849.09
2023-05-17T21:48:21.679Z,98852.60
2023-05-17T21:51:21.617Z,98852.77
2023-05-17T21:54:29.226Z,98852.92
2023-05-17T21:57:27.950Z,98857.20
2023-05-17T22:00:19.818Z,98854.71
2023-05-17T22:03:27.028Z,98857.17
2023-05-17T22:06:34.214Z,98856.85
2023-05-17T22:09:32.958Z,98857.11
2023-05-17T22:12:32.633Z,98857.44
2023-05-17T22:15:33.292Z,98856.14
2023-05-17T22:18:32.554Z,98856.13
2023-05-17T22:21:33.009Z,98860.32
2023-05-17T22:24:31.812Z,98858.76
2023-05-17T22:27:30.520Z,98861.14
2023-05-17T22:30:29.546Z,98864.29
2023-05-17T22:33:29.427Z,98863.46
2023-05-17T22:36:36.581Z,98861.98
2023-05-17T22:39:34.434Z,98861.22
2023-05-17T22:42:34.441Z,98859.39
2023-05-17T22:45:33.520Z,98865.77
2023-05-17T22:48:40.850Z,98864.83
2023-05-17T22:51:30.131Z,98862.58
2023-05-17T22:54:29.473Z,98860.05
2023-05-17T22:57:31.802Z,98857.42
2023-05-17T23:00:30.978Z,98856.73
2023-05-17T23:03:29.689Z,98857.17
2023-05-17T23:06:29.464Z,98855.50
2023-05-17T23:09:29.198Z,98853.38
2023-05-17T23:12:36.334Z,98849.59
2023-05-17T23:15:43.475Z,98852.45
2023-05-17T23:18:51.136Z,98850.55
2023-05-17T23:21:49.837Z,98854.02
2023-05-17T23:24:43.274Z,98851.98
2023-05-17T23:27:42.195Z,98853.27
2023-05-17T23:30:32.598Z,98850.96
2023-05-17T23:33:24.591Z,98850.70
2023-05-17T23:36:23.567Z,98851.43
2023-05-17T23:39:23.346Z,98852.23
2023-05-17T23:42:30.497Z,98849.84
2023-05-17T23:45:29.373Z,98849.92
2023-05-17T23:48:29.340Z,98848.11
2023-05-17T23:51:28.841Z,98852.50
2023-05-17T23:54:27.608Z,98853.26
2023-05-17T23:57:27.569Z,98853.40
