createdAt,value
2023-04-08T00:00:56.064Z,8.10
2023-04-08T00:01:58.030Z,8.33
2023-04-08T00:03:01.535Z,8.70
2023-04-08T00:04:03.845Z,7.60
2023-04-08T00:05:06.671Z,7.70
2023-04-08T00:06:09.160Z,8.30
2023-04-08T00:07:11.116Z,10.50
2023-04-08T00:08:13.182Z,9.60
2023-04-08T00:09:15.086Z,8.20
2023-04-08T00:10:17.589Z,10.40
2023-04-08T00:11:20.027Z,9.80
2023-04-08T00:12:22.071Z,8.00
2023-04-08T00:13:25.725Z,8.90
2023-04-08T00:14:27.623Z,10.30
2023-04-08T00:15:29.554Z,9.20
2023-04-08T00:16:32.253Z,9.40
2023-04-08T00:17:34.987Z,9.45
2023-04-08T00:18:37.263Z,8.00
2023-04-08T00:19:39.225Z,8.90
2023-04-08T00:20:42.887Z,9.40
2023-04-08T00:21:45.200Z,8.30
2023-04-08T00:22:47.152Z,8.80
2023-04-08T00:23:49.106Z,9.80
2023-04-08T00:24:51.052Z,8.70
2023-04-08T00:25:53.990Z,10.10
2023-04-08T00:26:56.096Z,11.80
2023-04-08T00:27:58.434Z,9.00
2023-04-08T00:29:00.378Z,9.40
2023-04-08T00:30:03.631Z,8.20
2023-04-08T00:31:05.687Z,9.20
2023-04-08T00:32:07.687Z,10.30
2023-04-08T00:33:09.672Z,7.30
2023-04-08T00:34:12.648Z,10.80
2023-04-08T00:35:14.755Z,8.90
2023-04-08T00:36:17.984Z,10.70
2023-04-08T00:37:19.930Z,8.40
2023-04-08T00:38:21.871Z,9.90
2023-04-08T00:39:23.752Z,9.67
2023-04-08T00:40:26.104Z,8.60
2023-04-08T00:41:28.074Z,9.20
2023-04-08T00:42:30.947Z,7.50
2023-04-08T00:43:33.777Z,4.00
2023-04-08T00:44:35.818Z,9.70
2023-04-08T00:45:37.868Z,8.20
2023-04-08T00:46:40.041Z,10.10
2023-04-08T00:47:42.503Z,9.30
2023-04-08T00:48:44.684Z,8.80
2023-04-08T00:49:46.613Z,8.70
2023-04-08T00:50:48.844Z,11.00
2023-04-08T00:51:50.998Z,8.20
2023-04-08T00:52:53.081Z,8.80
2023-04-08T00:53:55.091Z,9.70
2023-04-08T00:54:57.056Z,8.50
2023-04-08T00:55:59.215Z,6.90
2023-04-08T00:57:01.835Z,8.10
2023-04-08T00:58:04.272Z,7.80
2023-04-08T00:59:07.428Z,9.10
2023-04-08T01:00:12.423Z,8.20
2023-04-08T01:01:20.752Z,7.10
2023-04-08T01:02:30.348Z,8.40
2023-04-08T01:03:57.232Z,9.90
2023-04-08T01:05:05.971Z,10.40
2023-04-08T01:07:37.418Z,6.10
2023-04-08T01:08:39.611Z,10.40
2023-04-08T01:09:45.522Z,9.90
2023-04-08T01:10:49.141Z,9.50
2023-04-08T01:11:51.343Z,6.40
2023-04-08T01:12:57.835Z,9.40
2023-04-08T01:14:00.335Z,9.90
2023-04-08T01:15:04.725Z,10.50
2023-04-08T01:17:18.271Z,11.40
2023-04-08T01:18:20.593Z,11.90
2023-04-08T01:19:28.544Z,10.50
2023-04-08T01:20:31.488Z,12.00
2023-04-08T01:21:34.537Z,7.30
2023-04-08T01:23:03.033Z,12.40
2023-04-08T01:24:10.922Z,13.80
2023-04-08T01:25:18.744Z,13.20
2023-04-08T01:26:23.379Z,12.80
2023-04-08T01:27:28.102Z,12.40
2023-04-08T01:28:30.252Z,13.00
2023-04-08T01:29:34.600Z,14.60
2023-04-08T01:30:40.712Z,12.80
2023-04-08T01:31:43.826Z,12.70
2023-04-08T01:32:46.027Z,13.70
2023-04-08T01:33:48.099Z,11.60
2023-04-08T01:34:50.403Z,13.10
2023-04-08T01:35:52.893Z,1.60
2023-04-08T01:36:56.770Z,14.55
2023-04-08T01:37:59.545Z,11.80
2023-04-08T01:39:01.698Z,10.60
2023-04-08T01:40:05.726Z,12.70
2023-04-08T01:41:09.363Z,12.00
2023-04-08T01:42:11.346Z,11.00
2023-04-08T01:43:14.924Z,10.60
2023-04-08T01:44:16.924Z,9.80
2023-04-08T01:45:21.015Z,9.91
2023-04-08T01:46:23.579Z,11.80
2023-04-08T01:47:25.712Z,9.10
2023-04-08T01:48:28.093Z,14.50
2023-04-08T01:49:30.135Z,10.40
2023-04-08T01:50:32.212Z,10.40
2023-04-08T01:51:34.204Z,8.10
2023-04-08T01:52:37.251Z,9.50
2023-04-08T01:53:39.248Z,10.40
2023-04-08T01:54:41.200Z,12.70
2023-04-08T01:55:43.152Z,9.50
2023-04-08T01:56:47.072Z,8.50
2023-04-08T01:59:00.725Z,8.40
2023-04-08T02:00:05.361Z,9.00
2023-04-08T02:01:11.921Z,10.40
2023-04-08T02:02:14.578Z,8.20
2023-04-08T02:03:18.142Z,7.82
2023-04-08T02:04:21.533Z,8.20
2023-04-08T02:05:24.201Z,8.00
2023-04-08T02:06:27.888Z,11.00
2023-04-08T02:07:29.943Z,9.20
2023-04-08T02:08:34.472Z,9.50
2023-04-08T02:09:36.470Z,8.50
2023-04-08T02:10:38.713Z,9.80
2023-04-08T02:11:40.766Z,9.30
2023-04-08T02:12:43.498Z,8.70
2023-04-08T02:13:45.605Z,9.18
2023-04-08T02:14:47.640Z,8.00
2023-04-08T02:15:52.455Z,10.50
2023-04-08T02:17:13.466Z,6.80
2023-04-08T02:18:16.757Z,9.70
2023-04-08T02:19:31.738Z,9.00
2023-04-08T02:20:40.501Z,10.70
2023-04-08T02:21:51.474Z,7.80
2023-04-08T02:23:11.382Z,6.40
2023-04-08T02:24:13.794Z,8.00
2023-04-08T02:25:17.580Z,9.40
2023-04-08T02:26:20.849Z,9.70
2023-04-08T02:27:22.918Z,4.80
2023-04-08T02:28:26.413Z,9.00
2023-04-08T02:29:29.536Z,8.50
2023-04-08T02:30:32.281Z,9.30
2023-04-08T02:31:34.320Z,8.73
2023-04-08T02:32:37.222Z,9.50
2023-04-08T02:33:39.654Z,7.40
2023-04-08T02:34:41.603Z,10.50
2023-04-08T02:35:43.637Z,10.80
2023-04-08T02:36:46.033Z,9.90
2023-04-08T02:37:48.555Z,8.80
2023-04-08T02:38:50.775Z,7.50
2023-04-08T02:39:53.274Z,7.80
2023-04-08T02:40:55.605Z,3.50
2023-04-08T02:41:58.173Z,5.30
2023-04-08T02:43:00.131Z,7.30
2023-04-08T02:44:02.153Z,6.90
2023-04-08T02:45:07.212Z,7.10
2023-04-08T02:46:10.189Z,8.80
2023-04-08T02:47:12.552Z,6.70
2023-04-08T02:48:14.513Z,7.50
2023-04-08T02:49:16.656Z,6.70
2023-04-08T02:50:18.993Z,6.20
2023-04-08T02:51:20.941Z,7.10
2023-04-08T02:52:23.007Z,8.00
2023-04-08T02:53:25.450Z,6.40
2023-04-08T02:54:27.928Z,4.82
2023-04-08T02:55:30.273Z,5.50
2023-04-08T02:56:32.529Z,8.40
2023-04-08T02:57:34.888Z,5.00
2023-04-08T02:58:36.841Z,6.40
2023-04-08T02:59:38.805Z,4.70
2023-04-08T03:00:41.380Z,7.00
2023-04-08T03:01:43.428Z,6.90
2023-04-08T03:02:45.465Z,5.40
2023-04-08T03:03:47.867Z,6.40
2023-04-08T03:04:50.176Z,5.90
2023-04-08T03:05:52.529Z,6.80
2023-04-08T03:06:55.459Z,4.73
2023-04-08T03:07:58.630Z,6.30
2023-04-08T03:09:00.610Z,7.10
2023-04-08T03:10:02.916Z,5.10
2023-04-08T03:11:05.392Z,6.70
2023-04-08T03:12:07.344Z,5.30
2023-04-08T03:13:09.332Z,7.70
2023-04-08T03:14:11.264Z,6.10
2023-04-08T03:15:13.212Z,5.60
2023-04-08T03:16:15.604Z,6.80
2023-04-08T03:17:17.721Z,8.90
2023-04-08T03:18:19.682Z,7.30
2023-04-08T03:19:21.622Z,6.20
2023-04-08T03:20:24.202Z,7.70
2023-04-08T03:21:26.140Z,5.90
2023-04-08T03:22:28.099Z,7.00
2023-04-08T03:23:30.353Z,6.30
2023-04-08T03:24:32.302Z,7.60
2023-04-08T03:25:34.232Z,7.80
2023-04-08T03:26:36.454Z,7.30
2023-04-08T03:27:38.354Z,7.90
2023-04-08T03:28:40.310Z,6.70
2023-04-08T03:29:42.886Z,8.10
2023-04-08T03:30:45.613Z,5.27
2023-04-08T03:31:47.739Z,6.70
2023-04-08T03:32:49.952Z,7.80
2023-04-08T03:33:51.986Z,5.70
2023-04-08T03:34:54.436Z,5.10
2023-04-08T03:35:56.373Z,6.90
2023-04-08T03:36:58.842Z,8.40
2023-04-08T03:38:00.898Z,8.10
2023-04-08T03:39:03.118Z,7.00
2023-04-08T03:40:07.688Z,7.10
2023-04-08T03:41:09.734Z,8.20
2023-04-08T03:42:11.680Z,8.80
2023-04-08T03:43:13.761Z,8.67
2023-04-08T03:44:15.725Z,9.20
2023-04-08T03:45:18.664Z,9.56
2023-04-08T03:46:20.701Z,8.40
2023-04-08T03:47:23.062Z,7.20
2023-04-08T03:48:25.616Z,7.40
2023-04-08T03:49:27.556Z,9.10
2023-04-08T03:50:29.833Z,7.00
2023-04-08T03:51:31.754Z,4.10
2023-04-08T03:52:33.727Z,7.70
2023-04-08T03:53:35.648Z,8.60
2023-04-08T03:54:37.626Z,10.50
2023-04-08T03:55:39.562Z,8.70
2023-04-08T03:56:41.868Z,7.00
2023-04-08T03:57:44.445Z,7.50
2023-04-08T03:58:46.517Z,8.10
2023-04-08T03:59:50.571Z,9.00
2023-04-08T04:00:53.279Z,6.30
2023-04-08T04:01:55.330Z,8.90
2023-04-08T04:02:58.256Z,7.90
2023-04-08T04:04:00.697Z,7.20
2023-04-08T04:05:03.547Z,9.20
2023-04-08T04:06:05.934Z,8.80
2023-04-08T04:07:08.679Z,8.60
2023-04-08T04:08:10.649Z,7.80
2023-04-08T04:09:12.594Z,10.00
2023-04-08T04:10:16.260Z,9.10
2023-04-08T04:11:18.233Z,8.90
2023-04-08T04:12:20.169Z,8.00
2023-04-08T04:13:22.152Z,8.40
2023-04-08T04:14:24.101Z,9.00
2023-04-08T04:15:26.094Z,8.10
2023-04-08T04:16:29.102Z,8.20
2023-04-08T04:17:31.997Z,7.90
2023-04-08T04:18:34.747Z,8.20
2023-04-08T04:19:37.063Z,8.18
2023-04-08T04:21:57.154Z,7.70
2023-04-08T04:22:59.110Z,6.90
2023-04-08T04:24:01.080Z,8.00
2023-04-08T04:25:03.436Z,7.00
2023-04-08T04:26:09.325Z,8.20
2023-04-08T04:27:11.318Z,5.00
2023-04-08T04:28:13.842Z,6.70
2023-04-08T04:29:16.251Z,8.60
2023-04-08T04:30:18.951Z,7.60
2023-04-08T04:31:24.810Z,8.00
2023-04-08T04:32:27.829Z,7.50
2023-04-08T04:33:30.641Z,8.90
2023-04-08T04:34:33.326Z,7.45
2023-04-08T04:35:35.297Z,7.60
2023-04-08T04:36:37.716Z,8.20
2023-04-08T04:37:40.197Z,8.00
2023-04-08T04:38:42.151Z,10.00
2023-04-08T04:39:45.308Z,8.30
2023-04-08T04:40:47.529Z,6.60
2023-04-08T04:41:50.121Z,7.50
2023-04-08T04:42:51.967Z,9.30
2023-04-08T04:43:53.885Z,7.50
2023-04-08T04:44:55.967Z,10.00
2023-04-08T04:45:57.940Z,10.00
2023-04-08T04:47:00.386Z,9.50
2023-04-08T04:48:02.646Z,12.90
2023-04-08T04:49:05.250Z,10.70
2023-04-08T04:50:10.009Z,10.80
2023-04-08T04:51:12.657Z,13.80
2023-04-08T04:52:15.117Z,12.10
2023-04-08T04:53:17.096Z,13.20
2023-04-08T04:54:19.334Z,13.10
2023-04-08T04:55:21.375Z,11.50
2023-04-08T04:56:23.693Z,13.30
2023-04-08T04:57:25.632Z,11.70
2023-04-08T04:58:28.942Z,10.20
2023-04-08T04:59:31.055Z,12.20
2023-04-08T05:00:33.354Z,11.70
2023-04-08T05:01:36.440Z,10.50
2023-04-08T05:02:38.741Z,14.60
2023-04-08T05:03:40.947Z,11.80
2023-04-08T05:04:42.875Z,11.10
2023-04-08T05:05:44.944Z,14.30
2023-04-08T05:06:48.157Z,12.00
2023-04-08T05:07:50.244Z,10.00
2023-04-08T05:08:52.514Z,11.80
2023-04-08T05:09:54.490Z,11.10
2023-04-08T05:10:57.638Z,13.20
2023-04-08T05:11:59.972Z,13.80
2023-04-08T05:13:02.479Z,11.10
2023-04-08T05:14:04.534Z,14.00
2023-04-08T05:15:07.238Z,12.67
2023-04-08T05:16:10.966Z,11.20
2023-04-08T05:17:13.190Z,9.70
2023-04-08T05:18:15.129Z,13.20
2023-04-08T05:19:17.081Z,12.30
2023-04-08T05:20:19.995Z,12.18
2023-04-08T05:21:22.482Z,11.30
2023-04-08T05:22:24.522Z,11.80
2023-04-08T05:23:27.011Z,10.40
2023-04-08T05:24:29.457Z,12.60
2023-04-08T05:25:32.004Z,14.60
2023-04-08T05:26:34.072Z,12.30
2023-04-08T05:27:36.524Z,12.90
2023-04-08T05:28:38.778Z,14.10
2023-04-08T05:29:41.247Z,14.80
2023-04-08T05:30:50.183Z,13.20
2023-04-08T05:31:52.880Z,13.60
2023-04-08T05:32:58.468Z,13.73
2023-04-08T05:34:00.126Z,11.50
2023-04-08T05:35:03.209Z,12.00
2023-04-08T05:36:06.001Z,14.20
2023-04-08T05:37:08.457Z,13.10
2023-04-08T05:38:10.546Z,13.60
2023-04-08T05:39:12.376Z,13.90
2023-04-08T05:40:15.116Z,12.80
2023-04-08T05:41:17.065Z,12.20
2023-04-08T05:42:19.019Z,11.50
2023-04-08T05:43:21.278Z,11.80
2023-04-08T05:44:23.220Z,15.00
2023-04-08T05:45:25.282Z,14.80
2023-04-08T05:46:27.682Z,12.40
2023-04-08T05:47:29.732Z,12.50
2023-04-08T05:48:32.778Z,14.50
2023-04-08T05:49:34.778Z,13.40
2023-04-08T05:50:37.129Z,12.10
2023-04-08T05:51:39.061Z,11.30
2023-04-08T05:52:44.236Z,14.50
2023-04-08T05:53:46.644Z,10.60
2023-04-08T05:54:49.103Z,11.60
2023-04-08T05:55:51.031Z,12.50
2023-04-08T05:56:53.096Z,11.20
2023-04-08T05:57:55.017Z,10.80
2023-04-08T05:58:57.478Z,7.10
2023-04-08T05:59:59.423Z,12.20
2023-04-08T06:01:01.785Z,12.10
2023-04-08T06:02:03.820Z,12.10
2023-04-08T06:03:06.788Z,10.10
2023-04-08T06:04:09.408Z,9.90
2023-04-08T06:05:12.117Z,9.80
2023-04-08T06:06:14.690Z,9.80
2023-04-08T06:07:17.131Z,11.50
2023-04-08T06:08:19.349Z,11.90
2023-04-08T06:09:21.179Z,6.30
2023-04-08T06:10:23.147Z,9.20
2023-04-08T06:11:25.683Z,9.50
2023-04-08T06:12:28.671Z,9.90
2023-04-08T06:13:31.854Z,9.00
2023-04-08T06:14:34.529Z,10.40
2023-04-08T06:15:36.836Z,10.50
2023-04-08T06:16:38.939Z,10.10
2023-04-08T06:17:40.954Z,11.00
2023-04-08T06:18:43.314Z,9.89
2023-04-08T06:19:45.915Z,9.30
2023-04-08T06:20:49.084Z,10.30
2023-04-08T06:21:51.843Z,9.82
2023-04-08T06:22:54.347Z,10.60
2023-04-08T06:23:56.908Z,7.10
2023-04-08T06:24:58.887Z,8.20
2023-04-08T06:26:00.920Z,9.80
2023-04-08T06:27:02.971Z,9.40
2023-04-08T06:28:05.133Z,9.90
2023-04-08T06:29:07.513Z,8.20
2023-04-08T06:30:11.491Z,9.20
2023-04-08T06:31:13.695Z,10.30
2023-04-08T06:32:16.793Z,8.50
2023-04-08T06:33:18.794Z,9.30
2023-04-08T06:34:21.383Z,8.90
2023-04-08T06:35:24.244Z,8.55
2023-04-08T06:36:27.804Z,8.30
2023-04-08T06:37:30.374Z,6.80
2023-04-08T06:38:32.805Z,7.10
2023-04-08T06:39:34.776Z,7.80
2023-04-08T06:41:49.413Z,8.50
2023-04-08T06:42:56.298Z,8.50
2023-04-08T06:44:12.372Z,5.50
2023-04-08T06:45:14.351Z,10.40
2023-04-08T06:46:16.839Z,8.40
2023-04-08T06:47:19.130Z,8.10
2023-04-08T06:48:21.086Z,10.50
2023-04-08T06:49:23.049Z,9.30
2023-04-08T06:50:26.121Z,9.00
2023-04-08T06:51:28.106Z,8.30
2023-04-08T06:52:30.240Z,7.00
2023-04-08T06:53:32.208Z,10.00
2023-04-08T06:54:34.267Z,8.60
2023-04-08T06:55:36.355Z,8.30
2023-04-08T06:56:38.814Z,9.20
2023-04-08T06:57:41.360Z,8.20
2023-04-08T06:58:43.291Z,8.70
2023-04-08T06:59:45.366Z,4.60
2023-04-08T07:00:47.617Z,8.80
2023-04-08T07:01:50.655Z,7.00
2023-04-08T07:02:53.206Z,9.10
2023-04-08T07:03:55.777Z,10.10
2023-04-08T07:04:58.034Z,8.00
2023-04-08T07:05:59.976Z,6.60
2023-04-08T07:07:01.917Z,9.50
2023-04-08T07:08:05.989Z,8.70
2023-04-08T07:09:08.746Z,8.00
2023-04-08T07:10:12.945Z,7.09
2023-04-08T07:11:15.065Z,8.10
2023-04-08T07:12:17.716Z,9.40
2023-04-08T07:13:19.680Z,7.60
2023-04-08T07:14:22.137Z,9.40
2023-04-08T07:15:24.087Z,8.00
2023-04-08T07:16:26.727Z,7.60
2023-04-08T07:17:28.643Z,8.80
2023-04-08T07:18:30.834Z,5.50
2023-04-08T07:19:32.610Z,7.44
2023-04-08T07:20:34.899Z,9.30
2023-04-08T07:21:37.747Z,7.90
2023-04-08T07:22:40.176Z,4.70
2023-04-08T07:23:42.134Z,8.50
2023-04-08T07:24:45.131Z,8.70
2023-04-08T07:25:47.227Z,7.90
2023-04-08T07:26:49.872Z,8.20
2023-04-08T07:27:52.764Z,9.73
2023-04-08T07:28:55.127Z,6.80
2023-04-08T07:29:57.661Z,7.00
2023-04-08T07:32:22.756Z,8.80
2023-04-08T07:33:24.707Z,8.60
2023-04-08T07:34:27.077Z,8.50
2023-04-08T07:35:29.291Z,8.60
2023-04-08T07:36:32.211Z,7.30
2023-04-08T07:37:34.165Z,7.40
2023-04-08T07:38:36.112Z,9.00
2023-04-08T07:39:38.155Z,7.50
2023-04-08T07:40:40.949Z,8.60
2023-04-08T07:41:43.516Z,8.00
2023-04-08T07:42:45.576Z,8.40
2023-04-08T07:43:47.624Z,5.30
2023-04-08T07:44:49.691Z,7.80
2023-04-08T07:45:52.111Z,8.60
2023-04-08T07:46:54.594Z,7.10
2023-04-08T07:47:56.948Z,9.50
2023-04-08T07:48:59.304Z,6.10
2023-04-08T07:50:01.909Z,4.60
2023-04-08T07:51:08.030Z,6.30
2023-04-08T07:52:09.706Z,8.20
2023-04-08T07:53:11.711Z,6.90
2023-04-08T07:54:14.056Z,9.10
2023-04-08T07:55:16.883Z,8.60
2023-04-08T07:56:19.873Z,9.30
2023-04-08T07:57:21.844Z,4.50
2023-04-08T07:58:24.254Z,7.00
2023-04-08T07:59:26.957Z,8.70
2023-04-08T08:00:29.696Z,7.80
2023-04-08T08:01:32.387Z,4.40
2023-04-08T08:02:35.115Z,8.73
2023-04-08T08:03:37.454Z,6.20
2023-04-08T08:04:39.700Z,7.60
2023-04-08T08:05:42.542Z,5.30
2023-04-08T08:06:45.728Z,7.64
2023-04-08T08:07:47.628Z,7.50
2023-04-08T08:08:50.759Z,8.80
2023-04-08T08:09:52.765Z,8.70
2023-04-08T08:10:55.390Z,8.20
2023-04-08T08:11:57.357Z,5.80
2023-04-08T08:12:59.300Z,7.60
2023-04-08T08:14:01.290Z,6.30
2023-04-08T08:15:04.823Z,7.10
2023-04-08T08:16:08.019Z,7.50
2023-04-08T08:17:10.580Z,8.00
2023-04-08T08:18:12.537Z,7.10
2023-04-08T08:19:14.541Z,8.10
2023-04-08T08:20:17.672Z,8.40
2023-04-08T08:21:20.507Z,6.55
2023-04-08T08:22:23.624Z,8.70
2023-04-08T08:23:25.964Z,6.10
2023-04-08T08:24:28.007Z,7.30
2023-04-08T08:25:29.954Z,6.60
2023-04-08T08:26:34.822Z,6.80
2023-04-08T08:27:36.881Z,6.20
2023-04-08T08:28:39.806Z,5.90
2023-04-08T08:29:41.804Z,6.90
2023-04-08T08:30:43.840Z,8.40
2023-04-08T08:31:45.861Z,2.80
2023-04-08T08:32:47.971Z,6.10
2023-04-08T08:33:50.167Z,3.90
2023-04-08T08:34:52.884Z,7.10
2023-04-08T08:35:55.236Z,8.20
2023-04-08T08:36:58.468Z,7.20
2023-04-08T08:38:00.511Z,7.60
2023-04-08T08:39:02.674Z,7.60
2023-04-08T08:40:06.436Z,6.50
2023-04-08T08:41:09.765Z,8.70
2023-04-08T08:42:27.745Z,5.36
2023-04-08T08:43:31.170Z,8.70
2023-04-08T08:44:34.174Z,6.90
2023-04-08T08:45:40.306Z,6.40
2023-04-08T08:46:44.479Z,9.60
2023-04-08T08:47:48.997Z,9.10
2023-04-08T08:48:51.451Z,8.70
2023-04-08T08:49:53.324Z,8.60
2023-04-08T08:50:57.377Z,5.80
2023-04-08T08:51:59.444Z,6.40
2023-04-08T08:53:01.595Z,8.20
2023-04-08T08:54:04.677Z,10.40
2023-04-08T08:55:21.802Z,7.60
2023-04-08T08:57:18.999Z,8.20
2023-04-08T08:58:20.962Z,5.60
2023-04-08T08:59:22.933Z,5.60
2023-04-08T09:01:46.123Z,8.10
2023-04-08T09:02:48.875Z,8.80
2023-04-08T09:05:04.715Z,5.80
2023-04-08T09:07:11.945Z,7.70
2023-04-08T09:08:27.214Z,5.64
2023-04-08T09:09:29.205Z,7.80
2023-04-08T09:10:32.037Z,5.80
2023-04-08T09:11:34.029Z,6.70
2023-04-08T09:12:36.434Z,8.30
2023-04-08T09:13:38.421Z,3.80
2023-04-08T09:14:42.274Z,6.60
2023-04-08T09:17:14.102Z,6.90
2023-04-08T09:18:22.464Z,6.00
2023-04-08T09:19:25.096Z,7.20
2023-04-08T09:20:27.776Z,6.40
2023-04-08T09:21:31.137Z,6.90
2023-04-08T09:23:54.416Z,6.20
2023-04-08T09:24:59.676Z,6.60
2023-04-08T09:26:11.346Z,4.50
2023-04-08T09:27:13.817Z,10.00
2023-04-08T09:28:20.653Z,8.20
2023-04-08T09:29:27.599Z,6.00
2023-04-08T09:30:30.598Z,6.80
2023-04-08T09:31:37.633Z,7.00
2023-04-08T09:34:11.384Z,6.60
2023-04-08T09:35:17.784Z,8.00
2023-04-08T09:36:26.407Z,7.70
2023-04-08T09:37:32.718Z,8.90
2023-04-08T09:38:34.722Z,7.20
2023-04-08T09:39:38.730Z,8.20
2023-04-08T09:40:41.871Z,7.70
2023-04-08T09:41:44.907Z,7.80
2023-04-08T09:42:48.780Z,9.60
2023-04-08T09:43:55.359Z,7.10
2023-04-08T09:44:57.471Z,8.50
2023-04-08T09:45:59.518Z,8.70
2023-04-08T09:48:20.056Z,7.70
2023-04-08T09:49:28.785Z,9.00
2023-04-08T09:50:31.970Z,7.00
2023-04-08T09:51:49.845Z,9.20
2023-04-08T09:52:55.024Z,7.50
2023-04-08T09:54:03.525Z,7.00
2023-04-08T09:55:13.184Z,9.80
2023-04-08T09:56:16.812Z,7.30
2023-04-08T09:57:34.021Z,9.00
2023-04-08T10:00:18.544Z,8.60
2023-04-08T10:01:30.174Z,5.30
2023-04-08T10:02:34.296Z,8.30
2023-04-08T10:03:40.830Z,8.10
2023-04-08T10:04:45.240Z,8.00
2023-04-08T10:05:47.147Z,7.20
2023-04-08T10:06:53.362Z,7.10
2023-04-08T10:07:55.652Z,10.00
2023-04-08T10:08:57.710Z,8.80
2023-04-08T10:09:59.733Z,8.90
2023-04-08T10:11:04.061Z,8.40
2023-04-08T10:12:06.038Z,6.70
2023-04-08T10:13:07.825Z,6.22
2023-04-08T10:14:09.758Z,8.50
2023-04-08T10:15:30.827Z,9.60
2023-04-08T10:16:33.445Z,7.90
2023-04-08T10:17:35.491Z,6.70
2023-04-08T10:18:37.616Z,7.30
2023-04-08T10:19:39.468Z,7.00
2023-04-08T10:20:42.113Z,9.20
2023-04-08T10:21:44.406Z,8.70
2023-04-08T10:22:46.569Z,7.60
2023-04-08T10:25:19.328Z,7.80
2023-04-08T10:28:16.914Z,4.20
2023-04-08T10:29:22.758Z,9.40
2023-04-08T10:30:31.893Z,7.00
2023-04-08T10:33:31.627Z,8.60
2023-04-08T10:34:33.778Z,8.60
2023-04-08T10:35:36.116Z,8.80
2023-04-08T10:36:39.075Z,5.45
2023-04-08T10:38:18.419Z,10.00
2023-04-08T10:39:20.620Z,7.80
2023-04-08T10:40:22.665Z,8.50
2023-04-08T10:41:25.078Z,9.20
2023-04-08T10:42:27.711Z,6.50
2023-04-08T10:43:33.891Z,8.30
2023-04-08T10:44:36.381Z,9.70
2023-04-08T10:45:39.039Z,9.40
2023-04-08T10:46:41.676Z,8.80
2023-04-08T10:47:44.339Z,8.70
2023-04-08T10:48:50.534Z,8.30
2023-04-08T10:49:53.655Z,9.10
2023-04-08T10:51:01.252Z,7.40
2023-04-08T10:52:08.846Z,6.80
2023-04-08T10:53:11.300Z,6.90
2023-04-08T10:54:15.961Z,7.90
2023-04-08T10:55:27.050Z,6.20
2023-04-08T10:56:29.272Z,7.60
2023-04-08T10:57:36.006Z,5.60
2023-04-08T11:00:11.243Z,7.90
2023-04-08T11:01:14.134Z,8.40
2023-04-08T11:02:16.720Z,9.30
2023-04-08T11:03:21.145Z,8.80
2023-04-08T11:04:31.978Z,8.50
2023-04-08T11:05:36.766Z,9.80
2023-04-08T11:06:38.918Z,9.27
2023-04-08T11:07:43.224Z,10.10
2023-04-08T11:08:45.605Z,7.50
2023-04-08T11:09:49.954Z,8.40
2023-04-08T11:11:13.613Z,7.70
2023-04-08T11:12:16.243Z,4.80
2023-04-08T11:13:18.282Z,10.50
2023-04-08T11:14:20.226Z,6.50
2023-04-08T11:15:23.930Z,9.00
2023-04-08T11:16:27.664Z,7.40
2023-04-08T11:17:30.704Z,9.70
2023-04-08T11:18:40.639Z,7.70
2023-04-08T11:19:44.048Z,7.30
2023-04-08T11:20:46.227Z,10.60
2023-04-08T11:21:48.278Z,9.10
2023-04-08T11:22:50.465Z,7.60
2023-04-08T11:23:54.057Z,8.50
2023-04-08T11:24:56.823Z,7.40
2023-04-08T11:25:58.881Z,7.80
2023-04-08T11:27:01.551Z,5.40
2023-04-08T11:28:04.205Z,6.80
2023-04-08T11:29:06.204Z,6.70
2023-04-08T11:30:10.416Z,8.00
2023-04-08T11:31:14.356Z,8.80
2023-04-08T11:32:17.047Z,8.70
2023-04-08T11:33:19.031Z,6.50
2023-04-08T11:34:22.593Z,8.20
2023-04-08T11:35:32.345Z,7.10
2023-04-08T11:36:34.526Z,4.50
2023-04-08T11:37:40.827Z,7.70
2023-04-08T11:38:45.234Z,7.10
2023-04-08T11:39:47.299Z,4.10
2023-04-08T11:42:29.013Z,6.80
2023-04-08T11:43:30.908Z,5.20
2023-04-08T11:44:32.893Z,6.90
2023-04-08T11:45:39.875Z,7.00
2023-04-08T11:46:45.049Z,8.00
2023-04-08T11:47:49.464Z,6.90
2023-04-08T11:49:03.104Z,6.80
2023-04-08T11:50:07.161Z,7.30
2023-04-08T11:51:09.164Z,6.90
2023-04-08T11:52:12.960Z,6.00
2023-04-08T11:53:22.060Z,8.00
2023-04-08T11:54:30.941Z,6.20
2023-04-08T11:55:34.258Z,7.20
2023-04-08T11:56:49.788Z,6.90
2023-04-08T11:59:20.307Z,7.80
2023-04-08T12:00:23.122Z,7.50
2023-04-08T12:01:26.349Z,6.00
2023-04-08T12:02:29.632Z,8.80
2023-04-08T12:03:31.776Z,6.20
2023-04-08T12:04:34.563Z,6.90
2023-04-08T12:05:37.070Z,7.00
2023-04-08T12:06:42.485Z,6.70
2023-04-08T12:07:45.300Z,5.90
2023-04-08T12:08:47.261Z,6.00
2023-04-08T12:09:49.755Z,7.30
2023-04-08T12:10:52.306Z,7.30
2023-04-08T12:11:54.196Z,6.20
2023-04-08T12:12:56.131Z,7.90
2023-04-08T12:13:58.079Z,9.20
2023-04-08T12:15:00.053Z,6.30
2023-04-08T12:16:02.779Z,6.70
2023-04-08T12:17:05.051Z,7.40
2023-04-08T12:18:07.379Z,9.10
2023-04-08T12:19:09.338Z,7.30
2023-04-08T12:20:11.996Z,7.40
2023-04-08T12:21:14.000Z,6.70
2023-04-08T12:22:16.045Z,8.80
2023-04-08T12:23:18.005Z,7.40
2023-04-08T12:24:20.477Z,9.20
2023-04-08T12:25:23.581Z,8.00
2023-04-08T12:26:28.742Z,7.70
2023-04-08T12:28:50.958Z,8.90
2023-04-08T12:29:53.454Z,7.50
2023-04-08T12:30:56.307Z,6.64
2023-04-08T12:31:59.367Z,5.80
2023-04-08T12:33:01.910Z,6.70
2023-04-08T12:34:04.617Z,6.30
2023-04-08T12:35:07.785Z,5.20
2023-04-08T12:36:13.404Z,6.50
2023-04-08T12:37:14.999Z,7.40
2023-04-08T12:38:17.500Z,5.60
2023-04-08T12:39:20.375Z,4.60
2023-04-08T12:40:22.584Z,5.90
2023-04-08T12:41:24.430Z,5.20
2023-04-08T12:42:26.933Z,5.20
2023-04-08T12:43:28.876Z,5.50
2023-04-08T12:44:31.887Z,6.00
2023-04-08T12:45:33.874Z,9.00
2023-04-08T12:46:36.199Z,6.50
2023-04-08T12:47:38.578Z,5.50
2023-04-08T12:48:41.078Z,4.90
2023-04-08T12:49:49.443Z,7.27
2023-04-08T12:50:47.983Z,5.90
2023-04-08T12:51:50.599Z,8.90
2023-04-08T12:52:53.049Z,9.30
2023-04-08T12:53:55.530Z,8.50
2023-04-08T12:54:57.947Z,9.50
2023-04-08T12:56:00.010Z,8.40
2023-04-08T12:57:02.423Z,7.60
2023-04-08T12:58:04.467Z,6.60
2023-04-08T12:59:06.933Z,6.40
2023-04-08T13:00:12.401Z,5.60
2023-04-08T13:01:15.554Z,8.30
2023-04-08T13:02:17.692Z,8.60
2023-04-08T13:03:19.826Z,4.40
2023-04-08T13:04:22.433Z,9.50
2023-04-08T13:05:39.725Z,7.50
2023-04-08T13:06:28.502Z,8.60
2023-04-08T13:07:30.588Z,8.60
2023-04-08T13:08:32.551Z,9.30
2023-04-08T13:09:34.901Z,8.00
2023-04-08T13:10:37.177Z,7.70
2023-04-08T13:11:40.071Z,6.90
2023-04-08T13:12:42.184Z,5.00
2023-04-08T13:13:44.462Z,5.50
2023-04-08T13:14:46.424Z,5.40
2023-04-08T13:15:48.376Z,5.80
2023-04-08T13:16:50.738Z,6.60
2023-04-08T13:17:53.007Z,6.60
2023-04-08T13:18:54.999Z,3.60
2023-04-08T13:19:59.235Z,5.90
2023-04-08T13:21:01.817Z,6.50
2023-04-08T13:22:03.782Z,5.50
2023-04-08T13:23:06.285Z,7.50
2023-04-08T13:24:10.230Z,6.80
2023-04-08T13:25:12.178Z,7.20
2023-04-08T13:26:16.495Z,4.90
2023-04-08T13:27:18.556Z,6.30
2023-04-08T13:28:20.514Z,6.80
2023-04-08T13:29:23.754Z,6.60
2023-04-08T13:30:25.748Z,5.40
2023-04-08T13:31:27.723Z,5.90
2023-04-08T13:32:29.799Z,5.80
2023-04-08T13:33:31.834Z,5.10
2023-04-08T13:34:33.834Z,7.60
2023-04-08T13:35:38.704Z,6.20
2023-04-08T13:36:41.281Z,4.30
2023-04-08T13:37:43.717Z,4.40
2023-04-08T13:38:48.326Z,6.20
2023-04-08T13:39:51.042Z,4.60
2023-04-08T13:40:53.435Z,7.82
2023-04-08T13:41:55.552Z,7.00
2023-04-08T13:42:57.510Z,8.20
2023-04-08T13:43:59.388Z,7.89
2023-04-08T13:45:01.298Z,8.11
2023-04-08T13:46:03.900Z,7.70
2023-04-08T13:47:06.093Z,7.50
2023-04-08T13:48:10.462Z,7.00
2023-04-08T13:49:12.422Z,8.10
2023-04-08T13:50:17.403Z,8.60
2023-04-08T13:51:19.590Z,8.40
2023-04-08T13:52:21.514Z,5.30
2023-04-08T13:53:24.056Z,7.80
2023-04-08T13:54:26.298Z,7.80
2023-04-08T13:55:28.802Z,6.80
2023-04-08T13:56:30.863Z,7.70
2023-04-08T13:57:32.835Z,8.00
2023-04-08T13:58:35.883Z,5.90
2023-04-08T13:59:37.986Z,6.70
2023-04-08T14:00:40.404Z,5.90
2023-04-08T14:01:42.418Z,4.70
2023-04-08T14:02:44.954Z,2.90
2023-04-08T14:03:47.376Z,4.10
2023-04-08T14:04:49.357Z,5.20
2023-04-08T14:05:51.879Z,5.50
2023-04-08T14:06:54.202Z,5.91
2023-04-08T14:07:56.837Z,3.50
2023-04-08T14:08:58.808Z,4.80
2023-04-08T14:10:00.769Z,4.00
2023-04-08T14:11:03.157Z,4.10
2023-04-08T14:12:05.783Z,3.70
2023-04-08T14:13:07.719Z,3.00
2023-04-08T14:14:09.510Z,2.44
2023-04-08T14:15:11.415Z,3.89
2023-04-08T14:16:14.465Z,3.10
2023-04-08T14:17:16.579Z,5.50
2023-04-08T14:18:19.056Z,5.00
2023-04-08T14:19:21.501Z,2.90
2023-04-08T14:20:23.888Z,4.00
2023-04-08T14:21:26.419Z,4.00
2023-04-08T14:22:29.455Z,3.20
2023-04-08T14:23:31.469Z,3.30
2023-04-08T14:24:33.536Z,3.60
2023-04-08T14:25:35.535Z,3.90
2023-04-08T14:26:39.138Z,3.80
2023-04-08T14:27:54.653Z,3.70