createdAt,value
2019-05-06T00:00:14.043Z,56.73
2019-05-06T00:05:25.083Z,56.42
2019-05-06T00:10:38.882Z,56.42
2019-05-06T00:15:48.895Z,56.46
2019-05-06T00:21:01.314Z,57.19
2019-05-06T00:32:01.342Z,57.17
2019-05-06T00:37:10.347Z,56.52
2019-05-06T00:42:31.210Z,56.13
2019-05-06T00:47:37.069Z,55.80
2019-05-06T00:52:47.579Z,55.43
2019-05-06T00:57:59.911Z,55.43
2019-05-06T01:03:10.013Z,55.29
2019-05-06T01:08:20.883Z,55.02
2019-05-06T01:13:35.189Z,55.28
2019-05-06T01:18:44.253Z,55.40
2019-05-06T01:23:54.498Z,55.65
2019-05-06T01:29:04.616Z,55.77
2019-05-06T01:34:14.628Z,55.98
2019-05-06T01:39:34.028Z,56.36
2019-05-06T01:44:40.996Z,56.73
2019-05-06T01:49:49.757Z,57.04
2019-05-06T01:55:04.843Z,57.08
2019-05-06T02:00:14.069Z,57.09
2019-05-06T02:05:21.522Z,57.08
2019-05-06T02:10:30.172Z,57.20
2019-05-06T02:15:41.599Z,57.36
2019-05-06T02:20:50.791Z,57.30
2019-05-06T02:25:57.345Z,57.49
2019-05-06T02:31:29.689Z,57.39
2019-05-06T02:36:58.419Z,56.95
2019-05-06T02:42:08.708Z,56.78
2019-05-06T02:47:28.864Z,56.75
2019-05-06T02:52:35.525Z,56.95
2019-05-06T02:57:44.221Z,56.86
2019-05-06T03:02:54.085Z,56.43
2019-05-06T03:08:03.276Z,56.19
2019-05-06T03:13:16.582Z,56.18
2019-05-06T03:18:32.874Z,56.19
2019-05-06T03:23:43.744Z,56.39
2019-05-06T03:28:49.703Z,56.34
2019-05-06T03:34:22.021Z,56.09
2019-05-06T03:39:08.683Z,56.13
2019-05-06T03:44:16.792Z,55.98
2019-05-06T03:49:23.886Z,55.89
2019-05-06T03:54:34.720Z,55.77
2019-05-06T03:59:43.665Z,55.82
2019-05-06T04:04:55.812Z,55.65
2019-05-06T04:10:03.431Z,55.65
2019-05-06T04:15:14.177Z,55.55
2019-05-06T04:20:43.367Z,55.69
2019-05-06T04:26:13.901Z,55.74
2019-05-06T04:31:22.826Z,55.82
2019-05-06T04:36:35.596Z,55.72
2019-05-06T04:41:44.641Z,55.62
2019-05-06T04:46:55.063Z,55.48
2019-05-06T04:52:03.918Z,55.92
2019-05-06T04:57:12.688Z,56.36
2019-05-06T05:02:22.988Z,56.42
2019-05-06T05:07:33.629Z,56.17
2019-05-06T05:12:55.346Z,55.84
2019-05-06T05:18:22.208Z,55.47
2019-05-06T05:23:52.330Z,55.48
2019-05-06T05:29:02.565Z,54.85
2019-05-06T05:34:12.736Z,53.58
2019-05-06T05:39:22.584Z,52.78
2019-05-06T05:44:34.728Z,52.43
2019-05-06T05:50:03.110Z,52.32
2019-05-06T05:55:12.061Z,51.70
2019-05-06T06:00:22.490Z,50.89
2019-05-06T06:05:33.150Z,51.19
2019-05-06T06:10:52.531Z,50.88
2019-05-06T06:16:24.670Z,50.75
2019-05-06T06:21:36.529Z,50.69
2019-05-06T06:26:47.420Z,50.30
2019-05-06T06:32:19.948Z,49.73
2019-05-06T06:37:47.822Z,49.24
2019-05-06T06:43:02.183Z,49.04
2019-05-06T06:48:14.279Z,49.30
2019-05-06T06:53:23.282Z,49.23
2019-05-06T06:58:46.414Z,49.30
2019-05-06T07:04:17.429Z,49.19
2019-05-06T07:09:26.172Z,48.02
2019-05-06T07:14:42.261Z,45.78
2019-05-06T07:19:56.318Z,44.87
2019-05-06T07:25:03.870Z,44.59
2019-05-06T07:30:14.443Z,44.88
2019-05-06T07:35:22.400Z,44.80
2019-05-06T07:40:32.757Z,43.39
2019-05-06T07:45:46.935Z,42.34
2019-05-06T07:50:54.179Z,41.66
2019-05-06T07:56:03.609Z,41.37
2019-05-06T08:01:13.531Z,41.14
2019-05-06T08:06:18.247Z,41.50
2019-05-06T08:11:26.135Z,41.04
2019-05-06T08:16:42.441Z,41.41
2019-05-06T08:21:49.286Z,40.77
2019-05-06T08:26:59.410Z,40.92
2019-05-06T08:32:07.666Z,41.27
2019-05-06T08:37:38.464Z,41.74
2019-05-06T08:42:46.591Z,42.17
2019-05-06T08:47:55.882Z,42.19
2019-05-06T08:53:17.456Z,42.29
2019-05-06T08:58:43.708Z,42.65
2019-05-06T09:04:05.580Z,42.97
2019-05-06T09:08:59.363Z,43.49
2019-05-06T09:14:09.868Z,43.75
2019-05-06T09:19:23.482Z,44.31
2019-05-06T09:24:29.022Z,44.44
2019-05-06T09:29:52.223Z,44.49
2019-05-06T09:35:03.698Z,44.09
2019-05-06T09:40:14.724Z,43.49
2019-05-06T09:45:25.580Z,42.97
2019-05-06T09:50:46.295Z,42.70
2019-05-06T09:56:13.182Z,43.04
2019-05-06T10:01:24.628Z,42.43
2019-05-06T10:06:33.216Z,41.72
2019-05-06T10:11:42.324Z,41.47
2019-05-06T10:16:52.400Z,40.39
2019-05-06T10:22:04.639Z,39.81
2019-05-06T10:27:13.506Z,40.40
2019-05-06T10:32:42.598Z,40.76
2019-05-06T10:38:02.928Z,40.98
2019-05-06T10:43:44.793Z,42.20
2019-05-06T10:48:56.223Z,42.63
2019-05-06T10:54:04.366Z,41.19
2019-05-06T10:59:16.829Z,40.19
2019-05-06T11:04:33.158Z,39.58
2019-05-06T11:09:42.615Z,38.98
2019-05-06T11:14:55.938Z,38.61
2019-05-06T11:20:03.474Z,37.68
2019-05-06T11:25:13.401Z,37.41
2019-05-06T11:30:33.596Z,36.80
2019-05-06T11:35:55.049Z,36.36
2019-05-06T11:41:00.854Z,35.92
2019-05-06T11:46:08.257Z,35.76
2019-05-06T11:51:23.090Z,35.06
2019-05-06T11:56:47.912Z,35.27
2019-05-06T12:01:53.449Z,36.53
2019-05-06T12:07:11.175Z,36.42
2019-05-06T12:12:17.707Z,36.92
2019-05-06T12:17:23.587Z,36.98
2019-05-06T12:22:38.739Z,37.48
2019-05-06T12:28:06.419Z,37.02
2019-05-06T12:33:36.946Z,36.66
2019-05-06T12:39:06.323Z,37.56
2019-05-06T12:44:13.153Z,38.77
2019-05-06T12:49:21.181Z,40.21
2019-05-06T12:54:29.917Z,41.86
2019-05-06T12:59:42.598Z,43.82
2019-05-06T13:04:59.668Z,45.05
2019-05-06T13:10:03.408Z,46.32
2019-05-06T13:15:27.495Z,47.44
2019-05-06T13:20:48.382Z,48.95
2019-05-06T13:25:52.588Z,50.57
2019-05-06T13:31:15.333Z,52.07
2019-05-06T13:36:13.237Z,50.11
2019-05-06T13:41:22.670Z,47.09
2019-05-06T13:46:36.134Z,46.64
2019-05-06T13:51:44.815Z,47.49
2019-05-06T13:56:53.584Z,48.02
2019-05-06T14:02:17.625Z,45.75
2019-05-06T14:07:24.611Z,42.72
2019-05-06T14:12:35.701Z,41.84
2019-05-06T14:17:42.496Z,37.55
2019-05-06T14:22:52.631Z,35.30
2019-05-06T14:28:06.433Z,35.31
2019-05-06T14:33:15.378Z,37.14
2019-05-06T14:38:24.682Z,39.45
2019-05-06T14:43:37.830Z,36.44
2019-05-06T14:48:48.021Z,38.97
2019-05-06T14:53:56.165Z,41.29
2019-05-06T14:59:12.563Z,42.00
2019-05-06T15:04:22.820Z,43.06
2019-05-06T15:09:34.657Z,43.69
2019-05-06T15:14:43.746Z,44.88
2019-05-06T15:19:53.131Z,44.91
2019-05-06T15:25:04.583Z,44.64
2019-05-06T15:30:23.037Z,43.81
2019-05-06T15:35:47.507Z,44.47
2019-05-06T15:40:54.770Z,46.84
2019-05-06T15:46:03.346Z,46.74
2019-05-06T15:51:12.257Z,46.60
2019-05-06T15:56:23.572Z,47.05
2019-05-06T16:01:33.475Z,48.04
2019-05-06T16:06:38.520Z,48.48
2019-05-06T16:11:48.946Z,48.78
2019-05-06T16:16:56.287Z,48.60
2019-05-06T16:22:03.936Z,48.31
2019-05-06T16:27:08.798Z,48.91
2019-05-06T16:32:18.816Z,47.17
2019-05-06T16:37:27.540Z,46.27
2019-05-06T16:42:37.091Z,45.45
2019-05-06T16:47:44.869Z,45.17
2019-05-06T16:52:54.146Z,44.52
2019-05-06T16:58:09.842Z,44.24
2019-05-06T17:03:32.923Z,43.64
2019-05-06T17:08:39.271Z,45.08
2019-05-06T17:13:58.413Z,44.58
2019-05-06T17:19:07.624Z,46.21
2019-05-06T17:24:15.379Z,44.63
2019-05-06T17:29:42.803Z,45.72
2019-05-06T17:35:15.292Z,45.87
2019-05-06T17:40:22.944Z,47.42
2019-05-06T17:45:59.357Z,48.23
2019-05-06T17:51:19.031Z,48.05
2019-05-06T17:56:26.250Z,48.42
2019-05-06T18:01:45.193Z,48.69
2019-05-06T18:06:54.081Z,49.37
2019-05-06T18:12:04.003Z,49.77
2019-05-06T18:17:12.322Z,49.92
2019-05-06T18:23:18.135Z,49.50
2019-05-06T18:28:27.521Z,50.01
2019-05-06T18:33:38.789Z,49.47
2019-05-06T18:38:45.475Z,50.21
2019-05-06T18:43:53.775Z,49.64
2019-05-06T18:49:02.568Z,49.52
2019-05-06T18:54:09.611Z,49.48
2019-05-06T18:59:23.213Z,50.35
2019-05-06T19:04:57.377Z,50.01
2019-05-06T19:10:13.600Z,50.08
2019-05-06T19:15:24.279Z,49.88
2019-05-06T19:20:35.858Z,50.13
2019-05-06T19:25:42.868Z,50.22
2019-05-06T19:30:54.072Z,50.34
2019-05-06T19:36:03.552Z,50.15
2019-05-06T19:41:15.172Z,50.74
2019-05-06T19:46:32.687Z,50.77
2019-05-06T19:51:39.657Z,50.94
2019-05-06T19:56:47.168Z,51.39
2019-05-06T20:01:57.300Z,51.16
2019-05-06T20:07:27.122Z,50.93
2019-05-06T20:12:38.799Z,51.80
2019-05-06T20:17:47.808Z,51.98
2019-05-06T20:22:54.309Z,52.32
2019-05-06T20:28:02.361Z,52.15
2019-05-06T20:33:07.878Z,52.25
2019-05-06T20:38:18.148Z,52.18
2019-05-06T20:43:24.483Z,52.19
2019-05-06T20:48:39.186Z,52.05
2019-05-06T20:53:45.097Z,52.78
2019-05-06T20:58:54.999Z,52.86
2019-05-06T21:04:07.384Z,52.64
2019-05-06T21:09:15.267Z,52.72
2019-05-06T21:14:26.474Z,52.73
2019-05-06T21:19:37.559Z,52.77
2019-05-06T21:24:47.141Z,53.94
2019-05-06T21:29:55.029Z,54.04
2019-05-06T21:35:05.828Z,54.17
2019-05-06T21:40:18.917Z,54.38
2019-05-06T21:45:27.820Z,54.04
2019-05-06T21:50:37.656Z,53.82
2019-05-06T21:55:46.850Z,53.84
2019-05-06T22:01:03.874Z,53.84
2019-05-06T22:06:15.186Z,53.61
2019-05-06T22:11:24.603Z,53.62
2019-05-06T22:16:34.316Z,53.60
2019-05-06T22:21:59.160Z,53.63
2019-05-06T22:27:05.107Z,53.84
2019-05-06T22:32:15.044Z,53.91
2019-05-06T22:37:24.228Z,54.01
2019-05-06T22:42:34.699Z,54.30
2019-05-06T22:47:42.678Z,54.92
2019-05-06T22:52:49.325Z,56.01
2019-05-06T22:57:56.890Z,56.40
2019-05-06T23:03:12.339Z,56.31
2019-05-06T23:08:19.825Z,56.55
2019-05-06T23:13:30.110Z,56.95
2019-05-06T23:18:36.518Z,56.75
2019-05-06T23:23:49.332Z,56.72
2019-05-06T23:28:58.683Z,56.83
2019-05-06T23:34:08.961Z,56.55
2019-05-06T23:40:05.791Z,56.31
2019-05-06T23:45:49.380Z,56.47
2019-05-06T23:51:33.065Z,56.79
2019-05-06T23:56:43.500Z,57.67
