createdAt,value
2023-01-19T00:01:25.031Z,-2.55
2023-01-19T00:03:53.641Z,-2.60
2023-01-19T00:06:22.149Z,-2.63
2023-01-19T00:08:51.225Z,-2.67
2023-01-19T00:11:20.645Z,-2.78
2023-01-19T00:13:50.904Z,-2.89
2023-01-19T00:16:22.890Z,-2.97
2023-01-19T00:18:52.706Z,-2.94
2023-01-19T00:21:22.371Z,-2.99
2023-01-19T00:23:52.648Z,-2.98
2023-01-19T00:26:23.065Z,-3.01
2023-01-19T00:28:52.879Z,-3.01
2023-01-19T00:31:22.776Z,-3.12
2023-01-19T00:33:55.206Z,-3.13
2023-01-19T00:36:23.716Z,-3.16
2023-01-19T00:38:52.275Z,-3.38
2023-01-19T00:41:41.396Z,-3.41
2023-01-19T00:44:10.604Z,-3.52
2023-01-19T00:46:40.629Z,-3.75
2023-01-19T00:49:09.137Z,-3.74
2023-01-19T00:51:38.156Z,-3.85
2023-01-19T00:54:10.264Z,-3.87
2023-01-19T00:56:39.254Z,-3.87
2023-01-19T00:59:07.698Z,-3.91
2023-01-19T01:01:45.615Z,-3.90
2023-01-19T01:04:16.161Z,-3.94
2023-01-19T01:06:44.817Z,-3.99
2023-01-19T01:09:13.354Z,-4.04
2023-01-19T01:11:43.010Z,-3.99
2023-01-19T01:14:12.968Z,-3.95
2023-01-19T01:16:42.988Z,-4.08
2023-01-19T01:19:11.685Z,-4.01
2023-01-19T01:21:41.674Z,-4.22
2023-01-19T01:24:11.038Z,-4.20
2023-01-19T01:26:39.662Z,-4.25
2023-01-19T01:29:08.686Z,-4.25
2023-01-19T01:31:37.378Z,-4.24
2023-01-19T01:34:06.058Z,-4.20
2023-01-19T01:36:35.484Z,-4.16
2023-01-19T01:39:05.434Z,-4.26
2023-01-19T01:41:33.947Z,-4.27
2023-01-19T01:44:06.219Z,-4.29
2023-01-19T01:46:34.781Z,-4.31
2023-01-19T01:49:06.826Z,-4.32
2023-01-19T01:51:40.146Z,-4.33
2023-01-19T01:54:16.328Z,-4.31
2023-01-19T01:56:47.525Z,-4.42
2023-01-19T01:59:26.108Z,-4.48
2023-01-19T02:02:14.204Z,-4.50
2023-01-19T02:04:48.595Z,-4.61
2023-01-19T02:07:40.863Z,-4.64
2023-01-19T02:10:28.789Z,-4.65
2023-01-19T02:13:16.092Z,-4.54
2023-01-19T02:15:45.906Z,-4.67
2023-01-19T02:18:15.090Z,-4.74
2023-01-19T02:20:49.509Z,-4.71
2023-01-19T02:23:24.916Z,-4.79
2023-01-19T02:25:55.209Z,-4.75
2023-01-19T02:28:25.370Z,-4.67
2023-01-19T02:30:54.056Z,-4.76
2023-01-19T02:33:22.900Z,-4.84
2023-01-19T02:35:53.489Z,-4.92
2023-01-19T02:38:22.218Z,-4.81
2023-01-19T02:40:51.548Z,-4.89
2023-01-19T02:43:21.611Z,-4.81
2023-01-19T02:45:50.444Z,-4.82
2023-01-19T02:48:21.553Z,-4.87
2023-01-19T02:50:53.144Z,-4.87
2023-01-19T02:53:47.911Z,-5.01
2023-01-19T02:56:49.232Z,-4.96
2023-01-19T02:59:31.317Z,-4.94
2023-01-19T03:02:10.566Z,-4.95
2023-01-19T03:04:56.384Z,-4.95
2023-01-19T03:07:34.137Z,-4.97
2023-01-19T03:10:08.424Z,-4.96
2023-01-19T03:12:45.185Z,-4.95
2023-01-19T03:15:20.612Z,-4.87
2023-01-19T03:17:51.135Z,-4.84
2023-01-19T03:20:21.977Z,-4.97
2023-01-19T03:22:55.168Z,-4.96
2023-01-19T03:25:26.173Z,-5.00
2023-01-19T03:27:58.412Z,-4.98
2023-01-19T03:30:32.423Z,-5.08
2023-01-19T03:33:07.251Z,-5.10
2023-01-19T03:35:41.079Z,-5.12
2023-01-19T03:38:15.932Z,-5.09
2023-01-19T03:40:47.406Z,-4.96
2023-01-19T03:43:18.357Z,-4.94
2023-01-19T03:45:48.595Z,-5.02
2023-01-19T03:48:18.105Z,-5.08
2023-01-19T03:50:46.615Z,-5.05
2023-01-19T03:53:16.911Z,-5.04
2023-01-19T03:55:48.326Z,-5.05
2023-01-19T03:58:17.305Z,-4.98
2023-01-19T04:00:45.819Z,-4.97
2023-01-19T04:03:17.627Z,-4.92
2023-01-19T04:05:46.419Z,-4.85
2023-01-19T04:08:14.936Z,-4.84
2023-01-19T04:10:43.513Z,-4.85
2023-01-19T04:13:11.938Z,-4.83
2023-01-19T04:15:40.675Z,-4.79
2023-01-19T04:18:09.817Z,-4.83
2023-01-19T04:20:39.670Z,-4.77
2023-01-19T04:23:08.315Z,-4.78
2023-01-19T04:25:38.890Z,-4.77
2023-01-19T04:28:07.337Z,-4.72
2023-01-19T04:30:35.884Z,-4.77
2023-01-19T04:33:04.488Z,-4.82
2023-01-19T04:35:34.269Z,-4.87
2023-01-19T04:38:04.042Z,-4.83
2023-01-19T04:40:32.480Z,-4.83
2023-01-19T04:43:01.253Z,-4.96
2023-01-19T04:45:30.013Z,-5.04
2023-01-19T04:47:58.498Z,-5.03
2023-01-19T04:50:27.151Z,-5.12
2023-01-19T04:52:55.569Z,-5.12
2023-01-19T04:55:25.887Z,-5.21
2023-01-19T04:57:54.907Z,-5.18
2023-01-19T05:00:23.612Z,-5.20
2023-01-19T05:02:52.299Z,-5.20
2023-01-19T05:05:20.753Z,-5.29
2023-01-19T05:07:49.253Z,-5.28
2023-01-19T05:10:18.146Z,-5.30
2023-01-19T05:12:48.090Z,-5.26
2023-01-19T05:15:16.676Z,-5.27
2023-01-19T05:17:45.171Z,-5.25
2023-01-19T05:20:16.358Z,-5.36
2023-01-19T05:22:49.991Z,-5.31
2023-01-19T05:25:19.105Z,-5.32
2023-01-19T05:27:49.249Z,-5.40
2023-01-19T05:30:19.184Z,-5.38
2023-01-19T05:32:47.790Z,-5.43
2023-01-19T05:35:20.130Z,-5.45
2023-01-19T05:37:53.596Z,-5.43
2023-01-19T05:40:22.498Z,-5.53
2023-01-19T05:42:53.311Z,-5.48
2023-01-19T05:45:21.970Z,-5.54
2023-01-19T05:47:50.960Z,-5.62
2023-01-19T05:50:20.186Z,-5.58
2023-01-19T05:52:48.696Z,-5.47
2023-01-19T05:55:17.486Z,-5.52
2023-01-19T05:57:45.973Z,-5.39
2023-01-19T06:00:17.060Z,-5.38
2023-01-19T06:02:46.607Z,-5.43
2023-01-19T06:05:15.546Z,-5.40
2023-01-19T06:07:44.033Z,-5.42
2023-01-19T06:10:12.783Z,-5.40
2023-01-19T06:12:41.881Z,-5.39
2023-01-19T06:15:11.173Z,-5.32
2023-01-19T06:17:40.999Z,-5.33
2023-01-19T06:20:10.832Z,-5.30
2023-01-19T06:22:39.403Z,-5.40
2023-01-19T06:25:08.439Z,-4.88
2023-01-19T06:27:37.000Z,-5.13
2023-01-19T06:30:06.477Z,-5.13
2023-01-19T06:32:35.018Z,-5.06
2023-01-19T06:35:05.297Z,-5.16
2023-01-19T06:37:33.736Z,-5.19
2023-01-19T06:40:02.237Z,-5.27
2023-01-19T06:42:30.908Z,-5.19
2023-01-19T06:44:59.380Z,-5.17
2023-01-19T06:47:27.878Z,-5.20
2023-01-19T06:49:56.594Z,-5.21
2023-01-19T06:52:26.914Z,-5.23
2023-01-19T06:54:55.561Z,-5.25
2023-01-19T06:57:25.883Z,-5.21
2023-01-19T06:59:54.408Z,-5.27
2023-01-19T07:02:26.639Z,-5.26
2023-01-19T07:04:56.700Z,-5.36
2023-01-19T07:07:27.188Z,-5.49
2023-01-19T07:09:55.743Z,-5.44
2023-01-19T07:12:24.211Z,-5.43
2023-01-19T07:14:53.094Z,-5.50
2023-01-19T07:17:21.638Z,-5.45
2023-01-19T07:19:51.885Z,-5.46
2023-01-19T07:22:20.936Z,-5.53
2023-01-19T07:24:50.785Z,-5.62
2023-01-19T07:27:19.288Z,-5.61
2023-01-19T07:29:47.894Z,-5.61
2023-01-19T07:32:16.493Z,-5.51
2023-01-19T07:34:45.219Z,-5.42
2023-01-19T07:37:13.853Z,-5.43
2023-01-19T07:39:43.279Z,-5.40
2023-01-19T07:42:13.458Z,-5.39
2023-01-19T07:44:42.279Z,-5.44
2023-01-19T07:47:15.640Z,-5.49
2023-01-19T07:49:44.097Z,-5.71
2023-01-19T07:52:12.678Z,-5.57
2023-01-19T07:54:41.526Z,-5.44
2023-01-19T07:57:10.118Z,-5.48
2023-01-19T07:59:39.997Z,-5.42
2023-01-19T08:02:11.377Z,-5.33
2023-01-19T08:04:40.311Z,-5.24
2023-01-19T08:07:09.434Z,-5.06
2023-01-19T08:09:37.896Z,-4.91
2023-01-19T08:12:07.245Z,-4.76
2023-01-19T08:14:35.787Z,-4.74
2023-01-19T08:17:05.707Z,-4.63
2023-01-19T08:19:34.437Z,-4.58
2023-01-19T08:22:03.036Z,-4.45
2023-01-19T08:24:31.551Z,-4.31
2023-01-19T08:27:01.078Z,-4.30
2023-01-19T08:29:30.804Z,-4.17
2023-01-19T08:32:01.139Z,-4.08
2023-01-19T08:34:31.930Z,-3.99
2023-01-19T08:37:00.813Z,-4.01
2023-01-19T08:39:29.373Z,-3.99
2023-01-19T08:41:59.184Z,-4.18
2023-01-19T08:44:28.235Z,-4.21
2023-01-19T08:46:56.691Z,-4.18
2023-01-19T08:49:25.366Z,-4.30
2023-01-19T08:51:55.532Z,-4.24
2023-01-19T08:54:24.308Z,-4.18
2023-01-19T08:56:52.717Z,-3.99
2023-01-19T08:59:21.161Z,-3.78
2023-01-19T09:01:49.834Z,-3.64
2023-01-19T09:04:18.393Z,-3.56
2023-01-19T09:06:46.990Z,-3.44
2023-01-19T09:09:16.887Z,-3.45
2023-01-19T09:11:48.314Z,-3.43
2023-01-19T09:14:16.791Z,-3.03
2023-01-19T09:16:45.369Z,-2.95
2023-01-19T09:19:14.117Z,-2.67
2023-01-19T09:21:42.602Z,-2.71
2023-01-19T09:24:11.111Z,-2.81
2023-01-19T09:26:41.082Z,-2.75
2023-01-19T09:29:09.601Z,-2.79
2023-01-19T09:31:40.160Z,-2.75
2023-01-19T09:34:08.770Z,-2.43
2023-01-19T09:36:39.481Z,-2.44
2023-01-19T09:39:08.214Z,-1.96
2023-01-19T09:41:39.663Z,-1.92
2023-01-19T09:44:18.599Z,-1.64
2023-01-19T09:46:47.310Z,-1.59
2023-01-19T09:49:18.590Z,-1.62
2023-01-19T09:51:49.848Z,-1.45
2023-01-19T09:54:20.963Z,-1.14
2023-01-19T09:56:52.679Z,-1.13
2023-01-19T09:59:25.664Z,-1.10
2023-01-19T10:02:20.352Z,-1.24
2023-01-19T10:04:59.792Z,-1.09
2023-01-19T10:07:48.823Z,-0.87
2023-01-19T10:10:20.774Z,-0.76
2023-01-19T10:13:12.094Z,-0.60
2023-01-19T10:15:52.790Z,-0.58
2023-01-19T10:18:25.615Z,-0.50
2023-01-19T10:21:00.921Z,0.10
2023-01-19T10:23:39.328Z,0.08
2023-01-19T10:26:15.443Z,0.35
2023-01-19T10:28:46.501Z,0.41
2023-01-19T10:31:19.196Z,0.30
2023-01-19T10:33:47.859Z,0.28
2023-01-19T10:36:21.402Z,0.13
2023-01-19T10:38:50.894Z,-0.21
2023-01-19T10:41:24.171Z,0.08
2023-01-19T10:44:00.873Z,0.12
2023-01-19T10:46:38.462Z,0.04
2023-01-19T10:49:07.841Z,-0.22
2023-01-19T10:51:48.413Z,-0.19
2023-01-19T10:54:17.473Z,0.04
2023-01-19T10:56:53.353Z,-0.03
2023-01-19T10:59:34.744Z,-0.13
2023-01-19T11:02:26.558Z,0.24
2023-01-19T11:04:57.529Z,0.34
2023-01-19T11:07:30.332Z,0.83
2023-01-19T11:10:22.559Z,0.83
2023-01-19T11:13:02.366Z,1.34
2023-01-19T11:15:34.740Z,1.56
2023-01-19T11:18:06.690Z,1.59
2023-01-19T11:20:48.993Z,1.19
2023-01-19T11:23:25.716Z,1.24
2023-01-19T11:25:56.699Z,1.35
2023-01-19T11:28:29.660Z,1.20
2023-01-19T11:31:00.832Z,1.30
2023-01-19T11:33:37.703Z,1.26
2023-01-19T11:36:08.256Z,1.25
2023-01-19T11:38:44.132Z,1.40
2023-01-19T11:41:20.531Z,1.60
2023-01-19T11:46:35.068Z,1.55
2023-01-19T11:49:07.278Z,1.10
2023-01-19T11:51:47.553Z,0.83
2023-01-19T11:54:23.600Z,0.92
2023-01-19T11:56:55.409Z,0.65
2023-01-19T11:59:25.080Z,0.91
2023-01-19T12:01:58.550Z,0.75
2023-01-19T12:04:31.389Z,0.72
2023-01-19T12:07:06.842Z,0.77
2023-01-19T12:09:42.585Z,0.81
2023-01-19T12:12:22.218Z,0.96
2023-01-19T12:14:56.893Z,0.97
2023-01-19T12:17:28.456Z,0.97
2023-01-19T12:20:04.771Z,0.89
2023-01-19T12:22:40.405Z,1.06
2023-01-19T12:25:19.624Z,1.15
2023-01-19T12:27:50.399Z,1.10
2023-01-19T12:30:21.965Z,1.17
2023-01-19T12:32:52.171Z,1.10
2023-01-19T12:35:55.055Z,1.07
2023-01-19T12:38:33.324Z,1.02
2023-01-19T12:41:23.361Z,1.20
2023-01-19T12:44:27.596Z,1.35
2023-01-19T12:47:03.381Z,1.40
2023-01-19T12:49:36.431Z,1.46
2023-01-19T12:52:28.077Z,1.19
2023-01-19T12:55:01.729Z,0.96
2023-01-19T12:57:34.795Z,0.88
2023-01-19T13:00:07.226Z,0.72
2023-01-19T13:02:47.310Z,0.81
2023-01-19T13:05:25.395Z,0.76
2023-01-19T13:08:23.153Z,0.67
2023-01-19T13:11:19.516Z,0.91
2023-01-19T13:14:29.594Z,0.84
2023-01-19T13:17:05.714Z,0.95
2023-01-19T13:19:44.881Z,0.94
2023-01-19T13:23:02.612Z,1.26
2023-01-19T13:25:36.486Z,1.43
2023-01-19T13:28:11.921Z,1.37
2023-01-19T13:30:52.876Z,1.52
2023-01-19T13:33:24.472Z,1.56
2023-01-19T13:35:55.321Z,1.44
2023-01-19T13:38:25.493Z,1.34
2023-01-19T13:40:57.608Z,1.41
2023-01-19T13:43:31.201Z,1.49
2023-01-19T13:46:00.969Z,1.64
2023-01-19T13:48:29.718Z,1.62
2023-01-19T13:51:17.824Z,1.68
2023-01-19T13:53:54.739Z,1.53
2023-01-19T13:56:25.987Z,1.20
2023-01-19T13:59:10.238Z,1.25
2023-01-19T14:01:40.398Z,1.30
2023-01-19T14:04:23.812Z,1.36
2023-01-19T14:06:55.596Z,1.33
2023-01-19T14:09:24.313Z,1.30
2023-01-19T14:12:15.765Z,1.27
2023-01-19T14:14:48.299Z,1.36
2023-01-19T14:17:25.525Z,1.31
2023-01-19T14:19:55.355Z,1.26
2023-01-19T14:22:39.618Z,1.11
2023-01-19T14:25:29.041Z,1.15
2023-01-19T14:28:29.259Z,1.02
2023-01-19T14:30:59.317Z,1.02
2023-01-19T14:33:36.120Z,0.98
2023-01-19T14:36:30.237Z,0.88
2023-01-19T14:39:00.474Z,0.97
2023-01-19T14:41:31.295Z,0.98
2023-01-19T14:44:01.682Z,1.00
2023-01-19T14:46:30.501Z,0.98
2023-01-19T14:49:03.314Z,0.97
2023-01-19T14:51:32.998Z,0.92
2023-01-19T14:54:03.492Z,0.92
2023-01-19T14:56:34.059Z,0.81
2023-01-19T14:59:09.409Z,0.79
2023-01-19T15:01:38.524Z,0.81
2023-01-19T15:04:07.170Z,0.89
2023-01-19T15:06:41.233Z,0.81
2023-01-19T15:09:12.846Z,0.83
2023-01-19T15:11:42.376Z,0.93
2023-01-19T15:14:14.660Z,0.86
2023-01-19T15:16:43.700Z,0.78
2023-01-19T15:19:13.861Z,0.69
2023-01-19T15:21:42.979Z,0.65
2023-01-19T15:24:12.632Z,0.73
2023-01-19T15:26:43.202Z,0.66
2023-01-19T15:29:23.264Z,0.64
2023-01-19T15:31:53.799Z,0.62
2023-01-19T15:34:22.489Z,0.62
2023-01-19T15:36:51.063Z,0.57
2023-01-19T15:39:19.670Z,0.59
2023-01-19T15:41:48.308Z,0.42
2023-01-19T15:44:16.934Z,0.45
2023-01-19T15:46:46.747Z,0.42
2023-01-19T15:49:15.209Z,0.40
2023-01-19T15:51:43.720Z,0.39
2023-01-19T15:54:14.691Z,0.38
2023-01-19T15:56:43.536Z,0.41
2023-01-19T15:59:12.022Z,0.29
2023-01-19T16:01:41.265Z,0.21
2023-01-19T16:04:12.084Z,0.15
2023-01-19T16:06:40.719Z,0.10
2023-01-19T16:09:09.219Z,0.10
2023-01-19T16:11:38.677Z,0.07
2023-01-19T16:14:07.270Z,0.05
2023-01-19T16:16:35.928Z,-0.05
2023-01-19T16:19:05.027Z,-0.07
2023-01-19T16:21:35.198Z,-0.03
2023-01-19T16:24:03.787Z,-0.09
2023-01-19T16:26:34.896Z,-0.11
2023-01-19T16:29:08.548Z,-0.15
2023-01-19T16:31:37.563Z,-0.03
2023-01-19T16:34:06.269Z,-0.07
2023-01-19T16:36:38.554Z,-0.02
2023-01-19T16:39:09.321Z,0.00
2023-01-19T16:41:37.963Z,-0.03
2023-01-19T16:44:11.631Z,-0.04
2023-01-19T16:46:42.463Z,0.03
2023-01-19T16:49:14.085Z,-0.03
2023-01-19T16:51:44.507Z,0.02
2023-01-19T16:54:14.622Z,-0.01
2023-01-19T16:56:43.627Z,-0.06
2023-01-19T16:59:17.356Z,-0.08
2023-01-19T17:01:47.000Z,-0.05
2023-01-19T17:04:15.665Z,-0.10
2023-01-19T17:06:46.499Z,-0.14
2023-01-19T17:09:15.463Z,-0.14
2023-01-19T17:11:44.743Z,-0.11
2023-01-19T17:14:15.072Z,-0.18
2023-01-19T17:16:43.644Z,-0.20
2023-01-19T17:19:16.467Z,-0.20
2023-01-19T17:21:48.612Z,-0.34
2023-01-19T17:24:17.566Z,-0.26
2023-01-19T17:26:48.566Z,-0.28
2023-01-19T17:29:17.594Z,-0.38
2023-01-19T17:31:46.809Z,-0.44
2023-01-19T17:34:15.408Z,-0.42
2023-01-19T17:36:44.253Z,-0.46
2023-01-19T17:39:16.752Z,-0.49
2023-01-19T17:41:45.403Z,-0.55
2023-01-19T17:44:13.938Z,-0.56
2023-01-19T17:46:42.506Z,-0.68
2023-01-19T17:49:12.302Z,-0.68
2023-01-19T17:51:40.752Z,-0.73
2023-01-19T17:54:10.751Z,-0.77
2023-01-19T17:56:41.275Z,-0.83
2023-01-19T17:59:12.022Z,-0.81
2023-01-19T18:01:40.771Z,-0.89
2023-01-19T18:04:10.083Z,-0.91
2023-01-19T18:06:39.217Z,-0.90
2023-01-19T18:09:11.134Z,-0.91
2023-01-19T18:11:42.768Z,-0.99
2023-01-19T18:14:11.608Z,-0.95
2023-01-19T18:16:40.636Z,-0.96
2023-01-19T18:19:09.238Z,-1.03
2023-01-19T18:21:38.180Z,-1.13
2023-01-19T18:24:07.633Z,-1.14
2023-01-19T18:26:37.598Z,-1.22
2023-01-19T18:29:07.676Z,-1.33
2023-01-19T18:31:36.352Z,-1.39
2023-01-19T18:34:05.058Z,-1.45
2023-01-19T18:36:34.221Z,-1.54
2023-01-19T18:39:03.232Z,-1.57
2023-01-19T18:41:32.033Z,-1.65
2023-01-19T18:44:01.099Z,-1.88
2023-01-19T18:46:31.182Z,-1.89
2023-01-19T18:48:59.737Z,-1.88
2023-01-19T18:51:29.150Z,-1.84
2023-01-19T18:53:58.155Z,-1.81
2023-01-19T18:56:27.404Z,-1.79
2023-01-19T18:58:55.928Z,-1.85
2023-01-19T19:01:26.654Z,-1.78
2023-01-19T19:03:57.663Z,-1.71
2023-01-19T19:06:27.499Z,-1.66
2023-01-19T19:08:59.629Z,-1.63
2023-01-19T19:11:31.301Z,-1.55
2023-01-19T19:14:01.537Z,-1.54
2023-01-19T19:16:32.201Z,-1.49
2023-01-19T19:19:04.029Z,-1.51
2023-01-19T19:21:32.570Z,-1.49
2023-01-19T19:24:01.273Z,-1.49
2023-01-19T19:26:30.144Z,-1.48
2023-01-19T19:28:58.686Z,-1.45
2023-01-19T19:31:28.223Z,-1.45
2023-01-19T19:33:57.721Z,-1.43
2023-01-19T19:36:28.960Z,-1.42
2023-01-19T19:38:59.630Z,-1.46
2023-01-19T19:41:29.584Z,-1.41
2023-01-19T19:43:58.249Z,-1.39
2023-01-19T19:46:27.671Z,-1.38
2023-01-19T19:48:56.308Z,-1.38
2023-01-19T19:51:27.904Z,-1.38
2023-01-19T19:53:58.643Z,-1.45
2023-01-19T19:56:29.862Z,-1.43
2023-01-19T19:59:00.055Z,-1.44
2023-01-19T20:01:33.189Z,-1.45
2023-01-19T20:04:07.147Z,-1.44
2023-01-19T20:06:39.868Z,-1.54
2023-01-19T20:09:12.580Z,-1.51
2023-01-19T20:11:42.712Z,-1.50
2023-01-19T20:14:13.287Z,-1.42
2023-01-19T20:16:41.931Z,-1.42
2023-01-19T20:19:11.391Z,-1.47
2023-01-19T20:21:42.669Z,-1.47
2023-01-19T20:24:14.411Z,-1.45
2023-01-19T20:26:45.810Z,-1.43
2023-01-19T20:29:14.594Z,-1.44
2023-01-19T20:31:45.235Z,-1.39
2023-01-19T20:34:15.999Z,-1.37
2023-01-19T20:36:49.616Z,-1.37
2023-01-19T20:39:19.703Z,-1.35
2023-01-19T20:41:51.213Z,-1.37
2023-01-19T20:44:22.241Z,-1.35
2023-01-19T20:46:51.353Z,-1.33
2023-01-19T20:49:20.167Z,-1.34
2023-01-19T20:51:51.929Z,-1.31
2023-01-19T20:54:22.924Z,-1.37
2023-01-19T20:56:51.573Z,-1.41
2023-01-19T20:59:21.794Z,-1.41
2023-01-19T21:01:50.983Z,-1.39
2023-01-19T21:04:20.055Z,-1.41
2023-01-19T21:06:49.962Z,-1.40
2023-01-19T21:09:18.976Z,-1.39
2023-01-19T21:11:47.593Z,-1.36
2023-01-19T21:14:16.083Z,-1.30
2023-01-19T21:16:44.629Z,-1.28
2023-01-19T21:19:13.224Z,-1.24
2023-01-19T21:21:41.704Z,-1.28
2023-01-19T21:24:12.043Z,-1.30
2023-01-19T21:26:41.753Z,-1.29
2023-01-19T21:29:13.176Z,-1.26
2023-01-19T21:31:41.846Z,-1.26
2023-01-19T21:34:10.599Z,-1.24
2023-01-19T21:36:39.123Z,-1.22
2023-01-19T21:39:08.193Z,-1.21
2023-01-19T21:41:39.885Z,-1.23
2023-01-19T21:44:08.388Z,-1.25
2023-01-19T21:46:36.887Z,-1.24
2023-01-19T21:49:06.859Z,-1.21
2023-01-19T21:51:37.579Z,-1.30
2023-01-19T21:54:07.552Z,-1.27
2023-01-19T21:56:38.603Z,-1.29
2023-01-19T21:59:07.475Z,-1.28
2023-01-19T22:01:36.546Z,-1.35
2023-01-19T22:04:05.560Z,-1.37
2023-01-19T22:06:34.539Z,-1.38
2023-01-19T22:09:03.136Z,-1.34
2023-01-19T22:11:32.145Z,-1.39
2023-01-19T22:14:02.097Z,-1.49
2023-01-19T22:16:31.242Z,-1.55
2023-01-19T22:19:01.894Z,-1.52
2023-01-19T22:21:31.871Z,-1.49
2023-01-19T22:24:01.871Z,-1.56
2023-01-19T22:26:33.985Z,-1.60
2023-01-19T22:29:06.759Z,-1.60
2023-01-19T22:31:35.349Z,-1.56
2023-01-19T22:34:04.033Z,-1.60
2023-01-19T22:36:33.932Z,-1.67
2023-01-19T22:39:04.903Z,-1.70
2023-01-19T22:41:36.502Z,-1.75
2023-01-19T22:44:08.082Z,-1.78
2023-01-19T22:46:37.866Z,-1.91
2023-01-19T22:49:08.453Z,-1.94
2023-01-19T22:51:37.280Z,-2.02
2023-01-19T22:54:06.095Z,-2.11
2023-01-19T22:56:36.114Z,-2.23
2023-01-19T22:59:06.918Z,-2.33
2023-01-19T23:01:37.842Z,-2.43
2023-01-19T23:04:07.464Z,-2.62
2023-01-19T23:06:37.091Z,-2.71
2023-01-19T23:09:07.749Z,-2.61
2023-01-19T23:11:38.030Z,-2.67
2023-01-19T23:14:10.171Z,-2.67
2023-01-19T23:16:38.657Z,-2.80
2023-01-19T23:19:07.552Z,-2.86
2023-01-19T23:21:36.911Z,-2.84
2023-01-19T23:24:06.141Z,-2.81
2023-01-19T23:26:38.020Z,-2.85
2023-01-19T23:29:12.058Z,-2.88
2023-01-19T23:31:43.769Z,-2.91
2023-01-19T23:34:13.139Z,-2.88
2023-01-19T23:36:42.622Z,-2.88
2023-01-19T23:39:14.637Z,-2.97
2023-01-19T23:41:43.330Z,-3.06
2023-01-19T23:44:13.325Z,-3.00
2023-01-19T23:46:43.845Z,-3.07
2023-01-19T23:49:12.437Z,-2.97
2023-01-19T23:51:41.776Z,-2.94
2023-01-19T23:54:10.266Z,-2.91
2023-01-19T23:56:39.837Z,-2.93
2023-01-19T23:59:10.344Z,-2.94
