createdAt,value
2019-02-07T00:01:27.456Z,40.98
2019-02-07T00:03:56.835Z,35.03
2019-02-07T00:06:26.199Z,41.37
2019-02-07T00:08:55.583Z,42.20
2019-02-07T00:11:24.946Z,35.90
2019-02-07T00:13:54.402Z,40.38
2019-02-07T00:16:23.967Z,43.02
2019-02-07T00:18:53.340Z,38.98
2019-02-07T00:21:22.746Z,29.63
2019-02-07T00:23:52.331Z,34.88
2019-02-07T00:26:21.683Z,42.03
2019-02-07T00:28:51.073Z,34.23
2019-02-07T00:31:20.626Z,34.53
2019-02-07T00:33:50.015Z,39.83
2019-02-07T00:36:19.383Z,34.55
2019-02-07T00:38:48.799Z,58.13
2019-02-07T00:41:18.152Z,46.33
2019-02-07T00:43:47.539Z,44.53
2019-02-07T00:46:16.913Z,40.23
2019-02-07T00:48:46.290Z,37.38
2019-02-07T00:51:15.655Z,33.45
2019-02-07T00:53:45.049Z,38.98
2019-02-07T00:56:14.417Z,49.40
2019-02-07T00:58:43.819Z,43.00
2019-02-07T01:01:13.169Z,65.08
2019-02-07T01:03:42.568Z,56.02
2019-02-07T01:06:11.928Z,50.28
2019-02-07T01:08:41.467Z,49.53
2019-02-07T01:11:10.826Z,35.68
2019-02-07T01:13:40.192Z,41.20
2019-02-07T01:16:09.575Z,40.78
2019-02-07T01:18:38.945Z,56.50
2019-02-07T01:21:08.352Z,53.52
2019-02-07T01:23:37.717Z,52.25
2019-02-07T01:26:07.099Z,80.32
2019-02-07T01:28:36.507Z,59.03
2019-02-07T01:31:05.890Z,56.15
2019-02-07T01:33:35.923Z,49.65
2019-02-07T01:36:05.307Z,56.48
2019-02-07T01:38:34.699Z,49.15
2019-02-07T01:41:04.082Z,58.60
2019-02-07T01:43:33.446Z,68.42
2019-02-07T01:46:02.831Z,86.67
2019-02-07T01:48:32.200Z,76.22
2019-02-07T01:51:01.580Z,73.22
2019-02-07T01:53:31.019Z,65.40
2019-02-07T01:56:00.387Z,60.58
2019-02-07T01:58:29.775Z,59.42
2019-02-07T02:00:59.138Z,55.65
2019-02-07T02:03:28.559Z,60.17
2019-02-07T02:05:57.919Z,60.60
2019-02-07T02:08:27.303Z,62.60
2019-02-07T02:10:56.658Z,51.88
2019-02-07T02:13:26.047Z,63.00
2019-02-07T02:15:55.410Z,61.28
2019-02-07T02:18:24.822Z,67.47
2019-02-07T02:20:54.230Z,61.02
2019-02-07T02:23:23.607Z,66.90
2019-02-07T02:25:53.070Z,61.98
2019-02-07T02:28:22.496Z,59.45
2019-02-07T02:30:51.812Z,83.42
2019-02-07T02:33:21.197Z,79.65
2019-02-07T02:35:50.696Z,73.60
2019-02-07T02:38:20.076Z,67.15
2019-02-07T02:40:49.441Z,64.45
2019-02-07T02:43:18.826Z,59.48
2019-02-07T02:45:48.182Z,70.70
2019-02-07T02:48:17.571Z,72.87
2019-02-07T02:50:46.927Z,75.75
2019-02-07T02:53:16.324Z,54.95
2019-02-07T02:55:45.850Z,46.68
2019-02-07T02:58:15.243Z,54.95
2019-02-07T03:01:12.421Z,55.05
2019-02-07T03:03:54.322Z,69.97
2019-02-07T03:06:41.697Z,63.55
2019-02-07T03:09:28.861Z,71.12
2019-02-07T03:12:17.178Z,73.60
2019-02-07T03:15:12.806Z,89.15
2019-02-07T03:18:10.058Z,58.08
2019-02-07T03:21:01.186Z,70.00
2019-02-07T03:23:49.518Z,70.17
2019-02-07T03:26:46.744Z,67.87
2019-02-07T03:29:41.776Z,59.63
2019-02-07T03:32:28.479Z,69.95
2019-02-07T03:35:15.350Z,61.15
2019-02-07T03:37:55.504Z,59.73
2019-02-07T03:40:39.842Z,48.63
2019-02-07T03:43:26.741Z,57.90
2019-02-07T03:46:13.951Z,62.58
2019-02-07T03:48:50.834Z,60.48
2019-02-07T03:51:37.914Z,71.17
2019-02-07T03:54:24.956Z,58.60
2019-02-07T03:57:12.149Z,56.98
2019-02-07T03:59:59.110Z,52.38
2019-02-07T04:02:52.031Z,71.87
2019-02-07T04:05:55.279Z,75.47
2019-02-07T04:08:40.717Z,61.30
2019-02-07T04:11:29.051Z,61.80
2019-02-07T04:14:17.383Z,64.37
2019-02-07T04:17:08.721Z,78.85
2019-02-07T04:19:55.696Z,73.83
2019-02-07T04:22:42.692Z,68.92
2019-02-07T04:25:25.216Z,53.55
2019-02-07T04:28:28.672Z,57.20
2019-02-07T04:31:22.634Z,45.23
2019-02-07T04:34:17.451Z,70.57
2019-02-07T04:37:20.684Z,60.33
2019-02-07T04:40:07.480Z,65.20
2019-02-07T04:42:53.426Z,77.15
2019-02-07T04:45:46.527Z,65.85
2019-02-07T04:48:25.488Z,63.38
2019-02-07T04:51:13.829Z,77.32
2019-02-07T04:54:17.639Z,65.17
2019-02-07T04:57:07.282Z,57.13
2019-02-07T05:00:01.817Z,52.67
2019-02-07T05:02:48.754Z,64.50
2019-02-07T05:05:40.203Z,61.42
2019-02-07T05:08:23.203Z,59.58
2019-02-07T05:11:07.002Z,61.75
2019-02-07T05:13:55.303Z,46.45
2019-02-07T05:16:49.406Z,51.53
2019-02-07T05:19:37.716Z,59.20
2019-02-07T05:22:34.251Z,49.13
2019-02-07T05:25:28.456Z,62.48
2019-02-07T05:28:10.103Z,52.05
2019-02-07T05:30:49.973Z,62.13
2019-02-07T05:33:28.814Z,55.15
2019-02-07T05:36:10.999Z,69.15
2019-02-07T05:38:59.298Z,59.85
2019-02-07T05:41:47.617Z,47.93
2019-02-07T05:44:39.582Z,60.12
2019-02-07T05:47:26.470Z,66.00
2019-02-07T05:50:29.897Z,53.52
2019-02-07T05:53:24.254Z,60.38
2019-02-07T05:56:08.414Z,40.23
2019-02-07T05:59:06.108Z,59.70
2019-02-07T06:01:45.859Z,69.90
2019-02-07T06:04:34.158Z,77.58
2019-02-07T06:07:25.287Z,67.35
2019-02-07T06:10:19.424Z,65.35
2019-02-07T06:13:07.747Z,56.23
2019-02-07T06:16:10.989Z,64.47
2019-02-07T06:18:57.679Z,60.40
2019-02-07T06:21:36.547Z,72.03
2019-02-07T06:24:21.904Z,57.35
2019-02-07T06:27:02.147Z,57.43
2019-02-07T06:29:42.470Z,59.98
2019-02-07T06:32:28.337Z,70.20
2019-02-07T06:35:19.662Z,63.75
2019-02-07T06:38:09.713Z,65.95
2019-02-07T06:41:16.192Z,64.25
2019-02-07T06:44:03.045Z,62.40
2019-02-07T06:46:58.958Z,65.70
2019-02-07T06:49:59.162Z,63.05
2019-02-07T06:52:56.547Z,68.60
2019-02-07T06:55:33.738Z,76.87
2019-02-07T06:58:20.843Z,72.30
2019-02-07T07:00:57.611Z,68.45
2019-02-07T07:03:48.950Z,69.50
2019-02-07T07:06:41.048Z,61.75
2019-02-07T07:09:28.627Z,73.12
2019-02-07T07:12:16.123Z,53.73
2019-02-07T07:15:07.227Z,65.47
2019-02-07T07:17:44.282Z,66.35
2019-02-07T07:20:38.811Z,63.20
2019-02-07T07:23:22.031Z,61.28
2019-02-07T07:26:16.183Z,66.02
2019-02-07T07:29:07.259Z,58.83
2019-02-07T07:32:07.663Z,64.80
2019-02-07T07:35:14.187Z,71.42
2019-02-07T07:38:05.500Z,81.82
2019-02-07T07:41:05.631Z,70.97
2019-02-07T07:43:52.566Z,72.90
2019-02-07T07:46:43.171Z,60.55
2019-02-07T07:49:31.607Z,84.47
2019-02-07T07:52:09.992Z,65.35
2019-02-07T07:54:58.302Z,72.90
2019-02-07T07:57:58.760Z,74.87
2019-02-07T08:00:47.079Z,73.33
2019-02-07T08:03:32.503Z,82.08
2019-02-07T08:06:12.251Z,84.70
2019-02-07T08:08:59.976Z,62.35
2019-02-07T08:11:46.851Z,77.92
2019-02-07T08:14:29.872Z,68.65
2019-02-07T08:17:19.940Z,75.00
2019-02-07T08:20:07.051Z,83.30
2019-02-07T08:22:57.558Z,83.22
2019-02-07T08:25:44.424Z,78.40
2019-02-07T08:28:32.728Z,74.47
2019-02-07T08:31:24.167Z,68.45
2019-02-07T08:34:24.365Z,76.00
2019-02-07T08:37:06.156Z,85.10
2019-02-07T08:39:53.315Z,89.03
2019-02-07T08:42:42.182Z,81.82
2019-02-07T08:45:49.189Z,90.38
2019-02-07T08:48:43.634Z,68.90
2019-02-07T08:51:30.960Z,83.58
2019-02-07T08:54:17.922Z,76.00
2019-02-07T08:57:21.156Z,88.30
2019-02-07T09:00:09.765Z,82.27
2019-02-07T09:03:04.110Z,73.37
2019-02-07T09:05:51.119Z,81.87
2019-02-07T09:08:46.484Z,87.95
2019-02-07T09:11:33.573Z,77.97
2019-02-07T09:14:22.348Z,77.40
2019-02-07T09:17:16.843Z,82.50
2019-02-07T09:20:11.037Z,79.97
2019-02-07T09:23:05.399Z,90.22
2019-02-07T09:26:05.839Z,61.15
2019-02-07T09:28:57.283Z,72.60
2019-02-07T09:31:44.020Z,86.82
2019-02-07T09:34:31.294Z,73.55
2019-02-07T09:37:16.711Z,83.55
2019-02-07T09:40:01.880Z,89.35
2019-02-07T09:42:41.288Z,74.15
2019-02-07T09:45:36.191Z,89.13
2019-02-07T09:48:39.475Z,82.27
2019-02-07T09:51:39.725Z,83.55
2019-02-07T09:54:22.303Z,71.92
2019-02-07T09:57:12.828Z,71.02
2019-02-07T09:59:59.823Z,75.62
2019-02-07T10:02:41.374Z,87.75
2019-02-07T10:05:36.470Z,76.42
2019-02-07T10:08:37.431Z,81.60
2019-02-07T10:11:28.509Z,73.30
2019-02-07T10:14:10.504Z,73.10
2019-02-07T10:17:14.211Z,70.30
2019-02-07T10:19:57.756Z,67.53
2019-02-07T10:22:45.250Z,66.42
2019-02-07T10:25:36.805Z,70.47
2019-02-07T10:28:23.505Z,71.85
2019-02-07T10:31:05.720Z,70.10
2019-02-07T10:34:03.176Z,75.22
2019-02-07T10:37:03.712Z,78.80
2019-02-07T10:39:49.831Z,71.30
2019-02-07T10:42:43.928Z,70.67
2019-02-07T10:45:30.170Z,76.82
2019-02-07T10:48:18.475Z,63.05
2019-02-07T10:51:03.570Z,74.10
2019-02-07T10:53:51.987Z,87.30
2019-02-07T10:56:51.098Z,77.65
2019-02-07T10:59:39.728Z,75.32
2019-02-07T11:02:43.503Z,67.27
2019-02-07T11:05:38.903Z,78.62
2019-02-07T11:08:20.840Z,59.55
2019-02-07T11:11:06.195Z,63.87
2019-02-07T11:13:54.511Z,67.22
2019-02-07T11:16:47.522Z,56.83
2019-02-07T11:19:54.120Z,62.50
2019-02-07T11:22:35.814Z,68.33
2019-02-07T11:25:30.594Z,64.50
2019-02-07T11:28:17.270Z,80.22
2019-02-07T11:31:14.666Z,79.47
2019-02-07T11:34:17.944Z,60.78
2019-02-07T11:37:09.068Z,67.58
2019-02-07T11:40:06.172Z,64.42
2019-02-07T11:42:54.474Z,65.15
2019-02-07T11:45:51.571Z,74.70
2019-02-07T11:48:46.156Z,73.75
2019-02-07T11:51:28.379Z,64.30
2019-02-07T11:54:22.722Z,76.97
2019-02-07T11:57:14.174Z,69.62
2019-02-07T11:59:56.809Z,65.55
2019-02-07T12:02:43.540Z,79.55
2019-02-07T12:05:22.244Z,60.73
2019-02-07T12:08:16.418Z,64.40
2019-02-07T12:11:03.359Z,61.55
2019-02-07T12:13:42.527Z,61.77
2019-02-07T12:16:43.027Z,73.42
2019-02-07T12:19:31.455Z,58.08
2019-02-07T12:22:22.902Z,58.98
2019-02-07T12:25:11.211Z,52.30
2019-02-07T12:27:57.923Z,59.10
2019-02-07T12:30:54.998Z,69.67
2019-02-07T12:33:43.875Z,54.67
2019-02-07T12:36:20.445Z,64.22
2019-02-07T12:38:56.735Z,62.88
2019-02-07T12:41:45.048Z,67.50
2019-02-07T12:44:32.023Z,68.15
2019-02-07T12:47:32.331Z,53.95
2019-02-07T12:50:19.330Z,61.18
2019-02-07T12:53:13.460Z,60.15
2019-02-07T12:56:04.515Z,62.25
2019-02-07T12:59:01.855Z,77.97
2019-02-07T13:01:51.907Z,61.55
2019-02-07T13:04:43.023Z,82.02
2019-02-07T13:07:31.331Z,53.23
2019-02-07T13:10:23.254Z,64.80
2019-02-07T13:13:14.344Z,68.17
2019-02-07T13:16:17.551Z,62.03
2019-02-07T13:19:17.863Z,60.63
2019-02-07T13:22:13.135Z,58.15
2019-02-07T13:25:16.406Z,75.50
2019-02-07T13:28:16.639Z,65.17
2019-02-07T13:31:09.401Z,73.12
2019-02-07T13:33:56.100Z,73.47
2019-02-07T13:36:43.098Z,76.75
2019-02-07T13:39:39.760Z,72.00
2019-02-07T13:42:46.038Z,70.85
2019-02-07T13:45:34.179Z,70.05
2019-02-07T13:48:24.343Z,64.27
2019-02-07T13:51:17.378Z,72.53
2019-02-07T13:53:52.392Z,74.32
2019-02-07T13:56:39.314Z,59.55
2019-02-07T13:59:28.506Z,70.03
2019-02-07T14:02:16.882Z,65.10
2019-02-07T14:05:03.250Z,66.40
2019-02-07T14:08:02.147Z,68.70
2019-02-07T14:10:41.981Z,70.20
2019-02-07T14:13:30.291Z,78.45
2019-02-07T14:16:18.623Z,72.17
2019-02-07T14:19:07.594Z,75.95
2019-02-07T14:21:54.340Z,67.82
2019-02-07T14:24:57.896Z,53.23
2019-02-07T14:27:53.187Z,74.45
2019-02-07T14:30:47.520Z,50.45
2019-02-07T14:33:27.491Z,56.10
2019-02-07T14:36:24.586Z,62.15
2019-02-07T14:39:28.103Z,68.25
2019-02-07T14:42:12.479Z,52.62
2019-02-07T14:44:56.087Z,48.13
2019-02-07T14:47:25.476Z,65.15
2019-02-07T14:49:54.851Z,62.60
2019-02-07T14:52:24.257Z,72.78
2019-02-07T14:54:53.622Z,68.78
2019-02-07T14:57:23.018Z,54.58
2019-02-07T14:59:52.383Z,67.65
2019-02-07T15:02:21.763Z,60.90
2019-02-07T15:04:51.115Z,69.40
2019-02-07T15:07:20.507Z,65.12
2019-02-07T15:09:49.928Z,63.30
2019-02-07T15:12:19.278Z,67.08
2019-02-07T15:14:48.742Z,53.85
2019-02-07T15:17:18.117Z,57.55
2019-02-07T15:19:47.500Z,44.98
2019-02-07T15:22:16.886Z,50.52
2019-02-07T15:24:46.376Z,54.48
2019-02-07T15:27:15.735Z,53.52
2019-02-07T15:29:45.124Z,42.13
2019-02-07T15:32:14.693Z,56.80
2019-02-07T15:34:44.066Z,57.17
2019-02-07T15:37:13.436Z,50.90
2019-02-07T15:39:42.823Z,55.65
2019-02-07T15:42:12.194Z,61.77
2019-02-07T15:44:41.573Z,65.55
2019-02-07T15:47:11.136Z,49.75
2019-02-07T15:49:40.515Z,48.63
2019-02-07T15:52:09.885Z,40.85
2019-02-07T15:54:39.371Z,53.60
2019-02-07T15:57:08.728Z,44.67
2019-02-07T15:59:43.571Z,64.12
2019-02-07T16:02:35.868Z,64.12
2019-02-07T16:05:08.756Z,66.62
2019-02-07T16:07:39.004Z,54.67
2019-02-07T16:10:11.576Z,67.67
2019-02-07T16:12:41.485Z,63.75
2019-02-07T16:15:11.627Z,66.10
2019-02-07T16:17:41.016Z,57.95
2019-02-07T16:20:14.568Z,47.78
2019-02-07T16:22:44.341Z,61.48
2019-02-07T16:25:14.040Z,57.90
2019-02-07T16:27:43.448Z,53.83
2019-02-07T16:30:14.131Z,67.40
2019-02-07T16:32:43.565Z,57.20
2019-02-07T16:35:14.494Z,53.55
2019-02-07T16:37:44.082Z,47.65
2019-02-07T16:40:13.957Z,67.70
2019-02-07T16:42:43.328Z,52.17
2019-02-07T16:45:14.712Z,49.90
2019-02-07T16:47:44.084Z,48.83
2019-02-07T16:50:15.486Z,55.12
2019-02-07T16:52:44.855Z,49.30
2019-02-07T16:55:14.431Z,40.35
2019-02-07T16:57:44.017Z,55.30
2019-02-07T17:00:19.168Z,42.45
2019-02-07T17:02:48.550Z,42.75
2019-02-07T17:05:19.679Z,40.00
2019-02-07T17:07:49.090Z,40.67
2019-02-07T17:10:21.119Z,43.40
2019-02-07T17:12:50.537Z,71.77
2019-02-07T17:15:20.028Z,73.62
2019-02-07T17:17:49.528Z,68.33
2019-02-07T17:20:26.845Z,57.53
2019-02-07T17:22:56.436Z,49.03
2019-02-07T17:25:26.945Z,45.98
2019-02-07T17:27:56.348Z,50.33
2019-02-07T17:30:25.719Z,56.48
2019-02-07T17:32:55.307Z,57.40
2019-02-07T17:35:24.913Z,54.15
2019-02-07T17:37:54.492Z,65.03
2019-02-07T17:40:24.084Z,56.20
2019-02-07T17:42:53.596Z,66.22
2019-02-07T17:45:24.362Z,53.92
2019-02-07T17:47:53.990Z,70.55
2019-02-07T17:50:25.340Z,50.05
2019-02-07T17:52:54.844Z,63.98
2019-02-07T17:55:24.624Z,53.00
2019-02-07T17:57:54.104Z,55.33
2019-02-07T18:00:31.235Z,65.97
2019-02-07T18:03:00.618Z,57.85
2019-02-07T18:05:30.000Z,62.50
2019-02-07T18:07:59.379Z,51.45
2019-02-07T18:10:28.859Z,62.43
2019-02-07T18:12:58.294Z,71.37
2019-02-07T18:15:27.856Z,71.60
2019-02-07T18:17:57.299Z,60.88
2019-02-07T18:20:26.703Z,64.58
2019-02-07T18:22:56.103Z,48.52
2019-02-07T18:25:25.477Z,74.03
2019-02-07T18:27:55.002Z,55.45
2019-02-07T18:30:24.664Z,63.23
2019-02-07T18:32:54.110Z,56.60
2019-02-07T18:35:23.506Z,57.78
2019-02-07T18:37:52.895Z,51.37
2019-02-07T18:40:23.974Z,57.58
2019-02-07T18:42:53.377Z,59.35
2019-02-07T18:45:23.151Z,58.52
2019-02-07T18:47:52.550Z,71.57
2019-02-07T18:50:30.415Z,49.40
2019-02-07T18:53:00.002Z,43.42
2019-02-07T18:55:29.391Z,59.85
2019-02-07T18:57:58.943Z,60.52
2019-02-07T19:00:30.603Z,63.95
2019-02-07T19:02:59.979Z,72.25
2019-02-07T19:05:29.417Z,56.92
2019-02-07T19:07:58.908Z,56.23
2019-02-07T19:10:28.632Z,68.07
2019-02-07T19:12:58.441Z,71.45
2019-02-07T19:15:37.043Z,65.95
2019-02-07T19:18:06.751Z,72.87
2019-02-07T19:20:36.193Z,79.58
2019-02-07T19:23:06.422Z,65.22
2019-02-07T19:25:35.815Z,64.60
2019-02-07T19:28:06.304Z,76.33
2019-02-07T19:30:35.995Z,54.20
2019-02-07T19:33:05.975Z,56.23
2019-02-07T19:35:35.423Z,66.50
2019-02-07T19:38:05.127Z,62.58
2019-02-07T19:40:34.519Z,61.63
2019-02-07T19:43:04.279Z,57.35
2019-02-07T19:45:33.682Z,53.92
2019-02-07T19:48:03.043Z,54.35
2019-02-07T19:50:32.418Z,70.10
2019-02-07T19:53:01.782Z,54.03
2019-02-07T19:55:31.255Z,58.83
2019-02-07T19:58:00.623Z,50.80
2019-02-07T20:00:31.267Z,54.33
2019-02-07T20:03:00.738Z,72.15
2019-02-07T20:05:30.347Z,56.92
2019-02-07T20:07:59.724Z,65.60
2019-02-07T20:10:29.589Z,57.05
2019-02-07T20:12:59.175Z,61.92
2019-02-07T20:15:33.291Z,58.28
2019-02-07T20:18:03.159Z,69.32
2019-02-07T20:20:32.543Z,58.35
2019-02-07T20:23:01.939Z,51.65
2019-02-07T20:25:31.504Z,78.25
2019-02-07T20:28:01.076Z,63.90
2019-02-07T20:30:32.538Z,65.92
2019-02-07T20:33:01.990Z,56.98
2019-02-07T20:35:31.363Z,59.70
2019-02-07T20:38:00.760Z,62.33
2019-02-07T20:40:30.656Z,49.85
2019-02-07T20:43:00.252Z,44.23
2019-02-07T20:45:29.603Z,44.48
2019-02-07T20:47:58.991Z,40.80
2019-02-07T20:50:28.355Z,40.75
2019-02-07T20:52:58.045Z,75.97
2019-02-07T20:55:27.720Z,69.58
2019-02-07T20:57:57.339Z,43.65
2019-02-07T21:00:29.076Z,77.08
2019-02-07T21:02:58.583Z,72.53
2019-02-07T21:05:28.703Z,58.80
2019-02-07T21:07:58.191Z,50.92
2019-02-07T21:10:28.288Z,66.25
2019-02-07T21:12:57.772Z,51.60
2019-02-07T21:15:27.842Z,71.30
2019-02-07T21:17:57.222Z,66.12
2019-02-07T21:20:27.725Z,66.60
2019-02-07T21:22:58.063Z,73.97
2019-02-07T21:25:29.842Z,82.42
2019-02-07T21:27:59.342Z,91.30
2019-02-07T21:30:31.747Z,83.12
2019-02-07T21:33:01.148Z,93.67
2019-02-07T21:35:30.528Z,84.70
2019-02-07T21:38:00.043Z,81.45
2019-02-07T21:40:29.850Z,88.22
2019-02-07T21:42:59.727Z,84.60
2019-02-07T21:45:29.519Z,91.55
2019-02-07T21:47:59.747Z,100.62
2019-02-07T21:50:29.658Z,100.62
2019-02-07T21:52:59.100Z,96.78
2019-02-07T21:55:29.650Z,100.22
2019-02-07T21:57:59.016Z,96.00
2019-02-07T22:00:30.971Z,118.57
2019-02-07T22:03:00.342Z,109.78
2019-02-07T22:05:30.020Z,103.27
2019-02-07T22:08:01.498Z,95.12
2019-02-07T22:10:30.911Z,95.60
2019-02-07T22:13:00.320Z,104.90
2019-02-07T22:15:30.019Z,113.25
2019-02-07T22:17:59.461Z,104.78
2019-02-07T22:20:28.957Z,88.33
2019-02-07T22:22:58.671Z,115.95
2019-02-07T22:25:28.074Z,102.82
2019-02-07T22:27:57.448Z,92.70
2019-02-07T22:30:29.471Z,113.95
2019-02-07T22:32:59.204Z,100.82
2019-02-07T22:35:29.044Z,109.65
2019-02-07T22:37:58.626Z,110.08
2019-02-07T22:40:28.050Z,99.58
2019-02-07T22:42:57.719Z,116.50
2019-02-07T22:45:27.335Z,96.50
2019-02-07T22:47:56.715Z,100.95
2019-02-07T22:50:27.439Z,93.17
2019-02-07T22:52:57.412Z,85.53
2019-02-07T22:55:26.827Z,96.30
2019-02-07T22:57:56.243Z,78.95
2019-02-07T23:01:15.147Z,99.42
2019-02-07T23:04:05.982Z,74.77
2019-02-07T23:06:35.363Z,85.20
2019-02-07T23:09:10.919Z,95.20
2019-02-07T23:11:40.310Z,86.28
2019-02-07T23:14:10.031Z,80.45
2019-02-07T23:16:39.416Z,78.70
2019-02-07T23:19:08.783Z,72.72
2019-02-07T23:21:38.196Z,84.03
2019-02-07T23:24:07.703Z,68.02
2019-02-07T23:26:37.187Z,97.17
2019-02-07T23:29:07.173Z,85.38
2019-02-07T23:31:36.550Z,64.00
2019-02-07T23:34:06.506Z,64.25
2019-02-07T23:36:35.998Z,73.72
2019-02-07T23:39:08.604Z,54.08
2019-02-07T23:41:38.034Z,65.00
2019-02-07T23:44:08.280Z,71.02
2019-02-07T23:46:37.655Z,73.72
2019-02-07T23:49:07.631Z,64.27
2019-02-07T23:51:37.018Z,58.52
2019-02-07T23:54:06.526Z,72.27
2019-02-07T23:56:35.907Z,68.70
2019-02-07T23:59:05.590Z,50.25
