createdAt,value
2023-03-20T00:02:28.793Z,0.0
2023-03-20T00:07:40.172Z,0.0
2023-03-20T00:13:02.638Z,0.0
2023-03-20T00:18:17.064Z,0.0
2023-03-20T00:22:55.355Z,0.0
2023-03-20T00:28:27.409Z,0.0
2023-03-20T00:33:09.773Z,0.0
2023-03-20T00:38:16.119Z,0.0
2023-03-20T00:43:43.619Z,0.0
2023-03-20T00:48:29.968Z,0.0
2023-03-20T00:53:36.379Z,0.0
2023-03-20T00:59:02.796Z,0.0
2023-03-20T01:03:49.161Z,0.0
2023-03-20T01:08:57.250Z,0.0
2023-03-20T01:14:27.600Z,0.0
2023-03-20T01:19:29.950Z,0.0
2023-03-20T01:24:16.319Z,0.0
2023-03-20T01:29:22.694Z,0.0
2023-03-20T01:34:29.056Z,0.0
2023-03-20T01:39:35.463Z,0.0
2023-03-20T01:44:41.850Z,0.0
2023-03-20T01:49:48.270Z,0.0
2023-03-20T01:55:14.725Z,0.0
2023-03-20T01:59:51.019Z,0.0
2023-03-20T02:05:07.503Z,0.0
2023-03-20T02:10:03.977Z,0.0
2023-03-20T02:15:20.404Z,0.0
2023-03-20T02:20:27.328Z,0.0
2023-03-20T02:25:34.183Z,0.0
2023-03-20T02:30:40.183Z,0.0
2023-03-20T02:35:46.537Z,0.0
2023-03-20T02:44:01.222Z,0.0
2023-03-20T02:45:59.287Z,0.0
2023-03-20T02:51:05.613Z,0.0
2023-03-20T02:56:32.034Z,0.0
2023-03-20T03:01:18.497Z,0.0
2023-03-20T03:06:24.915Z,0.0
2023-03-20T03:11:31.402Z,0.0
2023-03-20T03:17:01.855Z,0.0
2023-03-20T03:21:44.156Z,0.0
2023-03-20T03:26:54.537Z,0.0
2023-03-20T03:31:56.906Z,0.0
2023-03-20T03:37:03.489Z,0.0
2023-03-20T03:42:09.840Z,0.0
2023-03-20T03:47:36.255Z,0.0
2023-03-20T03:52:42.683Z,0.0
2023-03-20T03:57:29.029Z,0.0
2023-03-20T04:02:59.493Z,0.0
2023-03-20T04:07:41.812Z,0.0
2023-03-20T04:12:48.249Z,0.0
2023-03-20T04:18:18.259Z,0.0
2023-03-20T04:23:04.599Z,0.0
2023-03-20T04:28:10.973Z,0.0
2023-03-20T04:33:17.342Z,0.0
2023-03-20T04:39:36.218Z,0.0
2023-03-20T04:43:30.495Z,0.0
2023-03-20T04:48:36.850Z,0.0
2023-03-20T04:54:07.290Z,0.0
2023-03-20T04:58:49.630Z,0.0
2023-03-20T05:03:56.036Z,0.0
2023-03-20T05:09:01.409Z,0.0
2023-03-20T05:14:08.813Z,0.0
2023-03-20T05:19:05.110Z,4.0
2023-03-20T05:24:21.530Z,8.0
2023-03-20T05:29:27.898Z,20.0
2023-03-20T05:34:34.254Z,44.0
2023-03-20T05:39:40.630Z,52.0
2023-03-20T05:44:47.023Z,76.0
2023-03-20T05:50:13.432Z,120.0
2023-03-20T05:55:19.824Z,204.0
2023-03-20T06:00:30.269Z,300.0
2023-03-20T06:05:12.543Z,376.0
2023-03-20T06:10:08.897Z,396.0
2023-03-20T06:15:25.353Z,440.0
2023-03-20T06:20:21.914Z,528.0
2023-03-20T06:25:39.743Z,608.0
2023-03-20T06:30:47.730Z,688.0
2023-03-20T06:35:54.132Z,1036.0
2023-03-20T06:41:44.558Z,1348.0
2023-03-20T06:46:06.832Z,1912.0
2023-03-20T06:51:14.785Z,2380.0
2023-03-20T06:56:21.726Z,2808.0
2023-03-20T07:01:28.255Z,3212.0
2023-03-20T07:06:24.686Z,3020.0
2023-03-20T07:11:39.969Z,2928.0
2023-03-20T07:16:47.421Z,3044.0
2023-03-20T07:21:57.318Z,3448.0
2023-03-20T07:26:53.648Z,3968.0
2023-03-20T07:32:10.057Z,4136.0
2023-03-20T07:37:36.756Z,4268.0
2023-03-20T07:42:22.934Z,4548.0
2023-03-20T07:47:29.374Z,4908.0
2023-03-20T07:52:35.825Z,5220.0
2023-03-20T08:02:55.440Z,5308.0
2023-03-20T08:07:57.622Z,5564.0
2023-03-20T08:13:05.129Z,6208.0
2023-03-20T08:18:11.424Z,6472.0
2023-03-20T08:23:07.906Z,7044.0
2023-03-20T08:28:36.486Z,7772.0
2023-03-20T08:33:30.664Z,8340.0
2023-03-20T08:39:21.128Z,7640.0
2023-03-20T08:43:43.394Z,7824.0
2023-03-20T08:48:49.785Z,7920.0
2023-03-20T08:53:56.147Z,7020.0
2023-03-20T08:59:02.524Z,7296.0
2023-03-20T09:04:08.932Z,7640.0
2023-03-20T09:09:15.357Z,8224.0
2023-03-20T09:14:21.797Z,9684.0
2023-03-20T09:19:30.011Z,11244.0
2023-03-20T09:24:34.595Z,10884.0
2023-03-20T09:29:40.962Z,12716.0
2023-03-20T09:34:47.387Z,13796.0
2023-03-20T09:39:53.754Z,16512.0
2023-03-20T09:45:00.159Z,14136.0
2023-03-20T09:50:06.589Z,11008.0
2023-03-20T09:55:13.108Z,13584.0
2023-03-20T10:00:41.068Z,15904.0
2023-03-20T10:05:27.994Z,17088.0
2023-03-20T10:10:34.813Z,16768.0
2023-03-20T10:15:40.737Z,15424.0
2023-03-20T10:20:50.302Z,17920.0
2023-03-20T10:25:57.204Z,14360.0
2023-03-20T10:31:03.732Z,20512.0
2023-03-20T10:36:10.218Z,14776.0
2023-03-20T10:41:16.425Z,21280.0
2023-03-20T10:46:26.923Z,16736.0
2023-03-20T10:51:29.224Z,25984.0
2023-03-20T10:56:35.594Z,32224.0
2023-03-20T11:01:41.934Z,17344.0
2023-03-20T11:06:48.487Z,20032.0
2023-03-20T11:11:54.858Z,13524.0
2023-03-20T11:17:01.460Z,11924.0
2023-03-20T11:22:08.345Z,11976.0
2023-03-20T11:27:18.740Z,8384.0
2023-03-20T11:32:25.085Z,7920.0
2023-03-20T11:42:38.434Z,5248.0
2023-03-20T11:47:41.822Z,6200.0
2023-03-20T11:52:48.232Z,5416.0
2023-03-20T11:57:54.652Z,4508.0
2023-03-20T12:03:01.049Z,4360.0
2023-03-20T12:08:07.450Z,5088.0
2023-03-20T12:13:13.871Z,6632.0
2023-03-20T12:18:10.201Z,6812.0
2023-03-20T12:23:30.610Z,7692.0
2023-03-20T12:28:33.040Z,7620.0
2023-03-20T12:33:39.392Z,6924.0
2023-03-20T12:38:45.778Z,6928.0
2023-03-20T12:43:52.187Z,11020.0
2023-03-20T12:48:58.528Z,9952.0
2023-03-20T12:54:08.910Z,6948.0
2023-03-20T12:59:11.297Z,6444.0
2023-03-20T13:04:17.826Z,5896.0
2023-03-20T13:09:24.233Z,6776.0
2023-03-20T13:14:30.659Z,7588.0
2023-03-20T13:19:37.005Z,6780.0
2023-03-20T13:25:11.459Z,7412.0
2023-03-20T13:30:13.856Z,6880.0
2023-03-20T13:34:56.174Z,6420.0
2023-03-20T13:40:02.705Z,6772.0
2023-03-20T13:45:13.088Z,6960.0
2023-03-20T13:50:39.530Z,6524.0
2023-03-20T13:55:21.842Z,5936.0
2023-03-20T14:00:31.940Z,9320.0
2023-03-20T14:05:28.121Z,8664.0
2023-03-20T14:10:45.101Z,8840.0
2023-03-20T14:16:12.514Z,7228.0
2023-03-20T14:21:19.033Z,6000.0
2023-03-20T14:26:05.418Z,4932.0
2023-03-20T14:31:15.336Z,5788.0
2023-03-20T14:36:21.693Z,5328.0
2023-03-20T14:41:28.099Z,4448.0
2023-03-20T14:46:34.611Z,3540.0
2023-03-20T14:51:42.550Z,3276.0
2023-03-20T14:56:38.922Z,3416.0
2023-03-20T15:01:55.302Z,2980.0
2023-03-20T15:07:01.668Z,2596.0
2023-03-20T15:12:08.211Z,2576.0
2023-03-20T15:17:04.534Z,2488.0
2023-03-20T15:22:41.074Z,2900.0
2023-03-20T15:27:27.438Z,2612.0
2023-03-20T15:32:33.849Z,2012.0
2023-03-20T15:37:40.179Z,1780.0
2023-03-20T15:42:46.565Z,1780.0
2023-03-20T15:47:52.923Z,2044.0
2023-03-20T15:52:59.312Z,1676.0
2023-03-20T15:58:25.752Z,1400.0
2023-03-20T16:03:12.101Z,1180.0
2023-03-20T16:08:22.508Z,976.0
2023-03-20T16:14:25.011Z,1136.0
2023-03-20T16:18:58.759Z,1292.0
2023-03-20T16:23:38.179Z,1236.0
2023-03-20T16:28:44.666Z,1216.0
2023-03-20T16:33:51.078Z,1064.0
2023-03-20T16:39:01.440Z,708.0
2023-03-20T16:44:07.822Z,596.0
2023-03-20T16:49:10.266Z,576.0
2023-03-20T16:54:20.618Z,484.0
2023-03-20T16:59:43.586Z,396.0
2023-03-20T17:04:30.075Z,436.0
2023-03-20T17:09:36.306Z,360.0
2023-03-20T17:14:42.687Z,288.0
2023-03-20T17:20:14.936Z,252.0
2023-03-20T17:24:57.020Z,204.0
2023-03-20T17:30:03.537Z,148.0
2023-03-20T17:34:59.904Z,80.0
2023-03-20T17:40:15.333Z,48.0
2023-03-20T17:45:22.708Z,32.0
2023-03-20T17:50:29.077Z,20.0
2023-03-20T17:55:35.601Z,8.0
2023-03-20T18:00:41.974Z,4.0
2023-03-20T18:05:48.364Z,0.0
2023-03-20T18:10:58.800Z,0.0
2023-03-20T18:16:05.189Z,0.0
2023-03-20T18:26:17.727Z,0.0
2023-03-20T18:31:24.207Z,0.0
2023-03-20T18:36:30.464Z,0.0
2023-03-20T18:41:40.883Z,0.0
2023-03-20T18:46:43.406Z,0.0
2023-03-20T18:51:49.690Z,0.0
2023-03-20T18:56:56.094Z,0.0
2023-03-20T19:02:02.713Z,0.0
2023-03-20T19:07:09.051Z,0.0
2023-03-20T19:13:16.222Z,0.0
2023-03-20T19:17:22.452Z,0.0
2023-03-20T19:22:29.936Z,0.0
2023-03-20T19:27:35.199Z,0.0
2023-03-20T19:33:05.828Z,0.0
2023-03-20T19:37:48.197Z,0.0
2023-03-20T19:43:02.388Z,0.0
2023-03-20T19:48:04.998Z,0.0
2023-03-20T19:53:27.429Z,0.0
2023-03-20T19:58:41.363Z,0.0
2023-03-20T20:03:24.836Z,0.0
2023-03-20T20:08:55.389Z,0.0
2023-03-20T20:13:51.190Z,0.0
2023-03-20T20:18:44.212Z,0.0
2023-03-20T20:23:50.612Z,0.0
2023-03-20T20:28:57.017Z,0.0
2023-03-20T20:35:43.592Z,0.0
2023-03-20T20:39:09.951Z,0.0
2023-03-20T20:44:17.477Z,0.0
2023-03-20T20:50:34.856Z,0.0
2023-03-20T20:54:29.092Z,0.0
2023-03-20T20:59:35.617Z,0.0
2023-03-20T21:04:41.876Z,0.0
2023-03-20T21:09:48.260Z,0.0
2023-03-20T21:14:54.684Z,0.0
2023-03-20T21:20:46.172Z,0.0
2023-03-20T21:26:16.774Z,0.0
2023-03-20T21:31:24.134Z,0.0
2023-03-20T21:36:11.619Z,0.0
2023-03-20T21:41:18.985Z,0.0
2023-03-20T21:52:29.331Z,0.0
2023-03-20T21:57:11.042Z,0.0
2023-03-20T22:02:06.315Z,0.0
2023-03-20T22:12:46.444Z,0.0
2023-03-20T22:33:03.508Z,0.0
2023-03-20T22:43:01.570Z,0.0
2023-03-20T22:47:47.604Z,0.0
2023-03-20T22:52:53.966Z,0.0
2023-03-20T22:58:07.881Z,0.0
2023-03-20T23:03:17.537Z,0.0
2023-03-20T23:08:18.665Z,0.0
2023-03-20T23:13:21.046Z,0.0
2023-03-20T23:18:26.480Z,0.0
2023-03-20T23:23:57.858Z,0.0
2023-03-20T23:29:14.299Z,0.0
2023-03-20T23:34:25.727Z,0.0
2023-03-20T23:39:28.101Z,0.0
2023-03-20T23:44:44.071Z,0.0
2023-03-20T23:49:40.857Z,0.0
2023-03-20T23:54:47.226Z,0.0
2023-03-20T23:59:43.599Z,0.0
