createdAt,value
2017-03-27T00:00:02.578Z,6.1
2017-03-27T00:05:02.554Z,5.9
2017-03-27T00:10:03.438Z,5.8
2017-03-27T00:15:02.966Z,5.8
2017-03-27T00:20:02.568Z,5.5
2017-03-27T00:25:03.219Z,5.5
2017-03-27T00:30:02.888Z,5.8
2017-03-27T00:35:02.427Z,5.5
2017-03-27T00:40:02.987Z,5.4
2017-03-27T00:45:02.623Z,5.4
2017-03-27T00:50:03.246Z,5.3
2017-03-27T00:55:02.918Z,5.4
2017-03-27T01:00:02.523Z,5.3
2017-03-27T01:05:03.100Z,5.3
2017-03-27T01:10:02.886Z,5.3
2017-03-27T01:15:02.495Z,5.4
2017-03-27T01:20:03.127Z,5.3
2017-03-27T01:25:02.836Z,5.0
2017-03-27T01:30:02.693Z,5.3
2017-03-27T01:35:03.324Z,5.0
2017-03-27T01:40:03.067Z,5.0
2017-03-27T01:45:02.647Z,5.0
2017-03-27T01:50:03.296Z,5.0
2017-03-27T01:55:02.977Z,5.0
2017-03-27T02:00:02.741Z,5.0
2017-03-27T02:05:03.328Z,5.0
2017-03-27T02:10:03.109Z,5.0
2017-03-27T02:15:02.895Z,4.8
2017-03-27T02:20:02.650Z,4.8
2017-03-27T02:25:02.400Z,5.0
2017-03-27T02:30:03.086Z,4.8
2017-03-27T02:35:02.739Z,4.8
2017-03-27T02:40:02.446Z,4.5
2017-03-27T02:45:06.217Z,4.5
2017-03-27T02:50:02.685Z,4.3
2017-03-27T02:55:03.318Z,4.3
2017-03-27T03:00:03.031Z,4.3
2017-03-27T03:05:02.815Z,4.3
2017-03-27T03:10:02.538Z,4.3
2017-03-27T03:15:03.110Z,4.0
2017-03-27T03:20:02.670Z,4.3
2017-03-27T03:25:03.196Z,4.3
2017-03-27T03:30:02.739Z,4.3
2017-03-27T03:35:03.357Z,4.3
2017-03-27T03:40:02.969Z,4.3
2017-03-27T03:45:02.521Z,4.3
2017-03-27T03:50:03.022Z,4.0
2017-03-27T03:55:02.639Z,4.3
2017-03-27T04:00:03.638Z,4.3
2017-03-27T04:05:03.385Z,4.0
2017-03-27T04:10:02.950Z,4.0
2017-03-27T04:15:02.767Z,4.0
2017-03-27T04:20:02.449Z,4.0
2017-03-27T04:25:03.306Z,3.7
2017-03-27T04:30:03.393Z,3.7
2017-03-27T04:35:03.155Z,3.7
2017-03-27T04:40:02.714Z,3.7
2017-03-27T04:45:03.351Z,3.5
2017-03-27T04:50:03.089Z,3.7
2017-03-27T04:55:02.716Z,3.7
2017-03-27T05:00:02.466Z,3.7
2017-03-27T05:05:03.269Z,3.7
2017-03-27T05:10:03.031Z,3.7
2017-03-27T05:15:02.747Z,3.7
2017-03-27T05:20:02.483Z,3.7
2017-03-27T05:25:03.279Z,3.7
2017-03-27T05:30:02.783Z,3.7
2017-03-27T05:35:02.500Z,3.7
2017-03-27T05:40:03.277Z,3.7
2017-03-27T05:45:02.913Z,3.7
2017-03-27T05:50:02.679Z,4.0
2017-03-27T05:55:03.307Z,4.0
2017-03-27T06:00:03.046Z,4.0
2017-03-27T06:05:03.095Z,4.0
2017-03-27T06:10:02.713Z,4.3
2017-03-27T06:15:03.247Z,4.3
2017-03-27T06:20:02.975Z,4.5
2017-03-27T06:25:02.713Z,4.5
2017-03-27T06:30:03.328Z,4.8
2017-03-27T06:35:02.859Z,5.0
2017-03-27T06:40:02.486Z,5.0
2017-03-27T06:45:03.042Z,5.4
2017-03-27T06:50:02.688Z,5.5
2017-03-27T06:55:03.279Z,5.8
2017-03-27T07:00:02.852Z,6.0
2017-03-27T07:05:03.527Z,6.0
2017-03-27T07:10:03.265Z,6.4
2017-03-27T07:15:02.961Z,6.6
2017-03-27T07:20:02.729Z,6.9
2017-03-27T07:25:03.314Z,7.4
2017-03-27T07:30:02.883Z,7.9
2017-03-27T07:35:02.731Z,7.9
2017-03-27T07:40:03.521Z,8.1
2017-03-27T07:45:03.122Z,8.6
2017-03-27T07:50:02.813Z,9.0
2017-03-27T07:55:02.543Z,9.3
2017-03-27T08:00:03.289Z,9.8
2017-03-27T08:05:03.034Z,10.1
2017-03-27T08:10:02.772Z,11.1
2017-03-27T08:15:03.377Z,11.6
2017-03-27T08:20:02.938Z,11.8
2017-03-27T08:25:02.590Z,12.5
2017-03-27T08:30:03.198Z,13.1
2017-03-27T08:35:02.900Z,13.1
2017-03-27T08:40:02.565Z,13.3
2017-03-27T08:45:03.126Z,13.6
2017-03-27T08:50:02.694Z,14.1
2017-03-27T08:55:03.399Z,15.1
2017-03-27T09:00:03.001Z,15.1
2017-03-27T09:05:02.744Z,15.0
2017-03-27T09:10:02.599Z,14.8
2017-03-27T09:15:03.169Z,15.1
2017-03-27T09:20:02.719Z,15.5
2017-03-27T09:25:03.323Z,15.3
2017-03-27T09:30:02.979Z,15.8
2017-03-27T09:35:02.639Z,15.6
2017-03-27T09:40:03.389Z,16.0
2017-03-27T09:45:03.020Z,16.3
2017-03-27T09:50:02.766Z,16.2
2017-03-27T09:55:03.369Z,16.2
2017-03-27T10:00:03.061Z,16.0
2017-03-27T10:05:02.576Z,16.7
2017-03-27T10:10:03.259Z,17.0
2017-03-27T10:15:02.871Z,16.7
2017-03-27T10:20:02.452Z,16.7
2017-03-27T10:25:03.333Z,16.3
2017-03-27T10:30:02.615Z,16.6
2017-03-27T10:35:03.293Z,17.1
2017-03-27T10:40:02.433Z,16.3
2017-03-27T10:45:03.073Z,17.7
2017-03-27T10:50:02.776Z,17.0
2017-03-27T10:55:02.565Z,17.1
2017-03-27T11:00:03.365Z,17.1
2017-03-27T11:05:02.923Z,17.7
2017-03-27T11:10:02.670Z,17.3
2017-03-27T11:15:03.360Z,17.7
2017-03-27T11:20:03.266Z,18.1
2017-03-27T11:25:03.209Z,17.8
2017-03-27T11:30:03.021Z,18.1
2017-03-27T11:35:02.678Z,18.5
2017-03-27T11:40:02.434Z,18.2
2017-03-27T11:45:03.093Z,18.2
2017-03-27T11:50:02.676Z,18.1
2017-03-27T11:55:02.445Z,19.0
2017-03-27T12:00:03.181Z,18.2
2017-03-27T12:05:02.895Z,18.8
2017-03-27T12:10:02.929Z,19.1
2017-03-27T12:15:02.653Z,19.3
2017-03-27T12:20:03.400Z,19.3
2017-03-27T12:25:03.136Z,18.8
2017-03-27T12:30:02.727Z,18.8
2017-03-27T12:35:03.261Z,20.0
2017-03-27T12:40:03.092Z,19.0
2017-03-27T12:45:02.865Z,19.7
2017-03-27T12:50:02.567Z,20.1
2017-03-27T12:55:03.191Z,20.0
2017-03-27T13:00:03.165Z,20.1
2017-03-27T13:05:02.904Z,20.2
2017-03-27T13:10:03.188Z,19.5
2017-03-27T13:15:03.092Z,19.7
2017-03-27T13:20:02.787Z,20.2
2017-03-27T13:25:02.486Z,19.7
2017-03-27T13:30:02.884Z,20.1
2017-03-27T13:35:03.111Z,20.6
2017-03-27T13:40:03.322Z,20.6
2017-03-27T13:45:03.322Z,20.2
2017-03-27T13:50:02.881Z,19.7
2017-03-27T13:55:02.814Z,20.7
2017-03-27T14:00:02.489Z,20.0
2017-03-27T14:05:03.239Z,20.6
2017-03-27T14:10:03.299Z,20.2
2017-03-27T14:15:03.116Z,21.3
2017-03-27T14:20:02.823Z,22.3
2017-03-27T14:25:02.923Z,21.2
2017-03-27T14:30:02.987Z,22.0
2017-03-27T14:35:02.765Z,21.5
2017-03-27T14:40:02.552Z,20.8
2017-03-27T14:45:03.286Z,20.7
2017-03-27T14:50:02.998Z,21.0
2017-03-27T14:55:02.765Z,21.2
2017-03-27T15:00:02.765Z,21.0
2017-03-27T15:05:02.490Z,21.6
2017-03-27T15:10:03.453Z,21.5
2017-03-27T15:15:03.366Z,21.5
2017-03-27T15:20:03.038Z,20.7
2017-03-27T15:25:02.699Z,21.3
2017-03-27T15:30:03.274Z,21.8
2017-03-27T15:35:02.888Z,21.5
2017-03-27T15:40:02.721Z,21.3
2017-03-27T15:45:03.300Z,21.2
2017-03-27T15:50:02.912Z,21.5
2017-03-27T15:55:02.842Z,20.7
2017-03-27T16:00:02.574Z,20.8
2017-03-27T16:05:03.239Z,20.6
2017-03-27T16:10:02.966Z,20.6
2017-03-27T16:15:02.546Z,20.6
2017-03-27T16:20:03.216Z,20.7
2017-03-27T16:25:02.897Z,20.6
2017-03-27T16:30:02.531Z,18.2
2017-03-27T16:35:03.287Z,18.1
2017-03-27T16:40:03.030Z,17.8
2017-03-27T16:45:02.642Z,17.7
2017-03-27T16:50:03.329Z,17.7
2017-03-27T16:55:02.915Z,17.3
2017-03-27T17:00:02.576Z,17.2
2017-03-27T17:05:03.280Z,17.2
2017-03-27T17:10:03.175Z,17.0
2017-03-27T17:15:02.718Z,17.0
2017-03-27T17:20:03.343Z,16.6
2017-03-27T17:25:03.066Z,16.2
2017-03-27T17:30:02.720Z,16.0
2017-03-27T17:35:03.415Z,15.8
2017-03-27T17:40:03.195Z,15.8
2017-03-27T17:45:02.821Z,15.3
2017-03-27T17:50:02.489Z,15.1
2017-03-27T17:55:03.083Z,14.8
2017-03-27T18:00:02.693Z,14.5
2017-03-27T18:05:03.326Z,14.1
2017-03-27T18:10:03.166Z,13.6
2017-03-27T18:15:02.372Z,13.6
2017-03-27T18:20:03.063Z,13.6
2017-03-27T18:25:02.717Z,13.3
2017-03-27T18:30:02.385Z,13.1
2017-03-27T18:35:02.915Z,12.8
2017-03-27T18:40:02.520Z,12.8
2017-03-27T18:45:03.010Z,12.6
2017-03-27T18:50:02.556Z,12.5
2017-03-27T18:55:03.201Z,12.3
2017-03-27T19:00:02.777Z,12.3
2017-03-27T19:05:02.457Z,12.1
2017-03-27T19:10:03.265Z,12.0
2017-03-27T19:15:03.037Z,11.8
2017-03-27T19:20:02.729Z,11.8
2017-03-27T19:25:02.493Z,11.6
2017-03-27T19:30:03.087Z,11.6
2017-03-27T19:35:02.790Z,11.3
2017-03-27T19:40:02.576Z,11.3
2017-03-27T19:45:03.244Z,11.3
2017-03-27T19:50:02.810Z,10.8
2017-03-27T19:55:02.561Z,11.0
2017-03-27T20:00:03.139Z,11.0
2017-03-27T20:05:02.751Z,11.0
2017-03-27T20:10:02.668Z,11.0
2017-03-27T20:15:02.464Z,10.8
2017-03-27T20:20:03.207Z,10.8
2017-03-27T20:25:02.679Z,10.8
2017-03-27T20:30:03.291Z,10.6
2017-03-27T20:35:02.865Z,10.6
2017-03-27T20:40:02.487Z,10.3
2017-03-27T20:45:03.234Z,10.3
2017-03-27T20:50:02.775Z,10.0
2017-03-27T20:55:03.437Z,10.0
2017-03-27T21:00:03.205Z,10.1
2017-03-27T21:05:02.990Z,9.8
2017-03-27T21:10:02.816Z,9.5
2017-03-27T21:15:02.523Z,9.3
2017-03-27T21:20:03.250Z,9.1
2017-03-27T21:25:02.916Z,9.1
2017-03-27T21:30:02.799Z,9.1
2017-03-27T21:35:02.417Z,9.0
2017-03-27T21:40:03.271Z,9.0
2017-03-27T21:45:03.002Z,8.8
2017-03-27T21:50:02.645Z,9.0
2017-03-27T21:55:03.352Z,8.6
2017-03-27T22:00:03.151Z,8.5
2017-03-27T22:05:02.717Z,8.5
2017-03-27T22:10:02.586Z,8.3
2017-03-27T22:15:03.309Z,8.3
2017-03-27T22:20:03.112Z,8.1
2017-03-27T22:25:02.667Z,8.0
2017-03-27T22:30:03.413Z,8.1
2017-03-27T22:35:03.111Z,8.1
2017-03-27T22:40:02.916Z,7.9
2017-03-27T22:45:02.588Z,7.6
2017-03-27T22:50:03.281Z,7.5
2017-03-27T22:55:02.881Z,7.9
2017-03-27T23:00:02.618Z,7.9
2017-03-27T23:05:02.833Z,7.5
2017-03-27T23:10:02.682Z,7.4
2017-03-27T23:15:03.398Z,7.1
2017-03-27T23:20:03.067Z,7.1
2017-03-27T23:25:02.631Z,7.1
2017-03-27T23:30:03.327Z,7.1
2017-03-27T23:35:02.985Z,7.1
2017-03-27T23:40:02.798Z,7.0
2017-03-27T23:45:02.484Z,6.9
2017-03-27T23:50:03.188Z,7.0
2017-03-27T23:55:02.688Z,6.9
