createdAt,value
2023-01-03T00:07:21.512Z,100.0
2023-01-03T00:27:21.479Z,100.0
2023-01-03T00:47:21.504Z,100.0
2023-01-03T01:07:21.459Z,100.0
2023-01-03T01:27:21.441Z,100.0
2023-01-03T01:47:21.429Z,100.0
2023-01-03T02:07:21.477Z,100.0
2023-01-03T02:27:21.396Z,100.0
2023-01-03T02:47:21.388Z,100.0
2023-01-03T03:07:21.379Z,100.0
2023-01-03T03:27:21.346Z,100.0
2023-01-03T03:47:21.298Z,100.0
2023-01-03T04:07:21.322Z,100.0
2023-01-03T04:27:21.266Z,100.0
2023-01-03T04:47:21.270Z,100.0
2023-01-03T05:07:21.235Z,100.0
2023-01-03T05:27:21.220Z,100.0
2023-01-03T05:47:21.216Z,100.0
2023-01-03T06:07:21.209Z,100.0
2023-01-03T06:27:21.197Z,100.0
2023-01-03T06:47:21.176Z,100.0
2023-01-03T07:07:21.332Z,100.0
2023-01-03T07:27:21.158Z,100.0
2023-01-03T07:47:21.293Z,100.0
2023-01-03T08:07:21.236Z,100.0
2023-01-03T08:27:21.155Z,100.0
2023-01-03T08:47:21.114Z,100.0
2023-01-03T09:47:21.067Z,100.0
2023-01-03T10:07:21.282Z,100.0
2023-01-03T10:27:21.259Z,100.0
2023-01-03T10:47:21.184Z,100.0
2023-01-03T11:07:21.017Z,100.0
2023-01-03T11:27:21.117Z,100.0
2023-01-03T11:47:21.155Z,100.0
2023-01-03T12:07:21.011Z,100.0
2023-01-03T12:27:21.003Z,100.0
2023-01-03T12:47:20.950Z,100.0
2023-01-03T13:07:20.928Z,100.0
2023-01-03T13:27:20.959Z,100.0
2023-01-03T13:47:20.908Z,100.0
2023-01-03T14:07:20.889Z,100.0
2023-01-03T14:27:20.882Z,100.0
2023-01-03T14:47:20.864Z,100.0
2023-01-03T15:07:20.843Z,100.0
2023-01-03T15:27:20.820Z,100.0
2023-01-03T15:47:20.876Z,100.0
2023-01-03T16:07:20.799Z,100.0
2023-01-03T16:27:20.797Z,100.0
2023-01-03T16:47:20.783Z,100.0
2023-01-03T17:07:20.755Z,100.0
2023-01-03T17:27:20.752Z,100.0
2023-01-03T17:47:20.728Z,100.0
2023-01-03T18:07:20.722Z,100.0
2023-01-03T18:27:20.705Z,100.0
2023-01-03T18:47:20.688Z,100.0
2023-01-03T19:07:20.690Z,100.0
2023-01-03T19:27:20.680Z,99.2
2023-01-03T19:47:20.661Z,97.7
2023-01-03T20:07:20.651Z,98.3
2023-01-03T20:27:20.645Z,98.5
2023-01-03T20:47:20.651Z,97.9
2023-01-03T21:07:20.637Z,97.7
2023-01-03T21:27:20.626Z,98.9
2023-01-03T21:47:20.615Z,98.5
2023-01-03T22:07:20.607Z,98.9
2023-01-03T22:27:20.601Z,97.9
2023-01-03T22:47:20.602Z,98.2
2023-01-03T23:07:20.587Z,98.3
2023-01-03T23:27:20.573Z,98.7
2023-01-03T23:47:20.561Z,98.5
