createdAt,value
2022-11-10T00:01:39.722Z,10.80
2022-11-10T00:04:08.294Z,10.70
2022-11-10T00:06:36.687Z,10.80
2022-11-10T00:09:05.356Z,10.70
2022-11-10T00:11:35.841Z,10.70
2022-11-10T00:14:21.402Z,10.70
2022-11-10T00:17:05.828Z,10.70
2022-11-10T00:19:36.220Z,10.70
2022-11-10T00:22:04.666Z,10.70
2022-11-10T00:24:33.928Z,10.70
2022-11-10T00:27:04.152Z,10.70
2022-11-10T00:29:32.478Z,10.70
2022-11-10T00:32:00.480Z,10.70
2022-11-10T00:34:28.570Z,10.60
2022-11-10T00:36:56.731Z,10.60
2022-11-10T00:39:24.656Z,10.50
2022-11-10T00:41:53.773Z,10.60
2022-11-10T00:44:25.285Z,10.50
2022-11-10T00:46:58.977Z,10.50
2022-11-10T00:49:38.159Z,10.50
2022-11-10T00:52:10.578Z,10.50
2022-11-10T00:54:38.525Z,10.50
2022-11-10T00:57:06.651Z,10.40
2022-11-10T00:59:37.883Z,10.30
2022-11-10T01:02:06.017Z,10.10
2022-11-10T01:04:34.311Z,10.20
2022-11-10T01:07:02.835Z,10.10
2022-11-10T01:09:33.103Z,10.10
2022-11-10T01:12:01.226Z,10.00
2022-11-10T01:14:29.730Z,10.00
2022-11-10T01:16:59.910Z,10.00
2022-11-10T01:19:29.176Z,9.90
2022-11-10T01:21:58.162Z,9.80
2022-11-10T01:24:28.195Z,9.70
2022-11-10T01:26:56.238Z,9.70
2022-11-10T01:29:25.829Z,9.70
2022-11-10T01:31:58.934Z,9.70
2022-11-10T01:34:27.183Z,9.80
2022-11-10T01:36:55.495Z,9.80
2022-11-10T01:39:24.005Z,9.80
2022-11-10T01:41:52.294Z,9.80
2022-11-10T01:44:23.019Z,9.90
2022-11-10T01:46:51.873Z,9.70
2022-11-10T01:49:25.680Z,9.80
2022-11-10T01:51:58.849Z,9.80
2022-11-10T01:54:29.390Z,9.80
2022-11-10T01:57:03.248Z,9.80
2022-11-10T01:59:34.025Z,9.60
2022-11-10T02:02:13.714Z,9.60
2022-11-10T02:04:44.673Z,9.60
2022-11-10T02:07:14.517Z,9.60
2022-11-10T02:09:42.942Z,9.60
2022-11-10T02:12:11.546Z,9.70
2022-11-10T02:14:40.309Z,9.60
2022-11-10T02:17:08.512Z,9.70
2022-11-10T02:19:43.396Z,9.70
2022-11-10T02:22:13.806Z,9.70
2022-11-10T02:24:41.863Z,9.60
2022-11-10T02:27:11.834Z,9.70
2022-11-10T02:29:40.508Z,9.60
2022-11-10T02:32:10.771Z,9.70
2022-11-10T02:34:38.902Z,9.50
2022-11-10T02:37:09.323Z,9.50
2022-11-10T02:39:39.342Z,9.60
2022-11-10T02:42:10.445Z,9.60
2022-11-10T02:44:39.022Z,9.60
2022-11-10T02:47:07.534Z,9.50
2022-11-10T02:49:36.309Z,9.50
2022-11-10T02:52:04.562Z,9.50
2022-11-10T02:54:34.022Z,9.50
2022-11-10T02:57:04.064Z,9.60
2022-11-10T02:59:32.451Z,9.60
2022-11-10T03:02:00.513Z,9.60
2022-11-10T03:04:28.756Z,9.50
2022-11-10T03:06:57.336Z,9.50
2022-11-10T03:09:25.654Z,9.50
2022-11-10T03:11:53.964Z,9.40
2022-11-10T03:14:23.621Z,9.50
2022-11-10T03:16:51.987Z,9.50
2022-11-10T03:19:20.190Z,9.40
2022-11-10T03:21:48.438Z,9.40
2022-11-10T03:24:16.690Z,9.40
2022-11-10T03:26:45.060Z,9.50
2022-11-10T03:29:13.634Z,9.50
2022-11-10T03:31:43.178Z,9.40
2022-11-10T03:34:11.564Z,9.40
2022-11-10T03:36:40.018Z,9.30
2022-11-10T03:39:08.603Z,9.30
2022-11-10T03:41:36.597Z,9.40
2022-11-10T03:44:06.196Z,9.40
2022-11-10T03:46:34.437Z,9.50
2022-11-10T03:49:07.202Z,9.30
2022-11-10T03:51:35.367Z,9.30
2022-11-10T03:54:03.655Z,9.30
2022-11-10T03:56:32.198Z,9.30
2022-11-10T03:59:00.617Z,9.30
2022-11-10T04:01:29.010Z,9.30
2022-11-10T04:03:58.214Z,9.30
2022-11-10T04:06:45.595Z,9.20
2022-11-10T04:09:16.696Z,9.30
2022-11-10T04:12:02.318Z,9.20
2022-11-10T04:14:47.614Z,9.20
2022-11-10T04:17:16.070Z,9.20
2022-11-10T04:19:44.862Z,9.20
2022-11-10T04:22:34.890Z,9.10
2022-11-10T04:25:02.870Z,9.20
2022-11-10T04:27:31.211Z,9.10
2022-11-10T04:29:59.467Z,9.20
2022-11-10T04:32:27.826Z,9.20
2022-11-10T04:34:56.105Z,9.30
2022-11-10T04:37:26.110Z,9.30
2022-11-10T04:39:54.464Z,9.30
2022-11-10T04:42:22.849Z,9.20
2022-11-10T04:44:51.090Z,9.20
2022-11-10T04:47:21.252Z,9.20
2022-11-10T04:49:49.286Z,9.20
2022-11-10T04:52:17.945Z,9.20
2022-11-10T04:54:47.974Z,9.20
2022-11-10T04:57:16.397Z,9.20
2022-11-10T04:59:45.408Z,9.10
2022-11-10T05:02:16.355Z,9.10
2022-11-10T05:04:44.874Z,9.10
2022-11-10T05:07:13.614Z,9.20
2022-11-10T05:09:42.147Z,9.10
2022-11-10T05:12:22.326Z,9.10
2022-11-10T05:14:50.898Z,9.00
2022-11-10T05:17:19.203Z,9.00
2022-11-10T05:19:48.389Z,9.00
2022-11-10T05:22:19.261Z,9.00
2022-11-10T05:24:47.543Z,9.10
2022-11-10T05:27:17.338Z,9.10
2022-11-10T05:29:45.756Z,9.00
2022-11-10T05:32:14.021Z,9.10
2022-11-10T05:34:42.349Z,9.10
2022-11-10T05:37:10.895Z,9.10
2022-11-10T05:39:39.254Z,9.00
2022-11-10T05:42:07.614Z,9.10
2022-11-10T05:44:37.514Z,9.20
2022-11-10T05:47:07.091Z,9.10
2022-11-10T05:49:36.042Z,9.10
2022-11-10T05:52:04.328Z,9.00
2022-11-10T05:54:33.028Z,9.00
2022-11-10T05:57:01.457Z,8.90
2022-11-10T05:59:29.975Z,9.00
2022-11-10T06:02:00.134Z,9.10
2022-11-10T06:04:28.590Z,9.10
2022-11-10T06:06:57.134Z,9.10
2022-11-10T06:09:25.431Z,9.20
2022-11-10T06:11:54.975Z,9.20
2022-11-10T06:56:16.536Z,9.00
2022-11-10T06:58:46.435Z,9.00
2022-11-10T07:01:19.922Z,9.10
2022-11-10T07:07:32.382Z,9.00
2022-11-10T07:10:06.731Z,9.00
2022-11-10T07:12:35.238Z,9.00
2022-11-10T07:15:05.622Z,9.00
2022-11-10T07:17:33.911Z,9.00
2022-11-10T07:20:02.081Z,9.00
2022-11-10T07:22:30.428Z,9.10
2022-11-10T07:24:59.864Z,9.20
2022-11-10T07:27:42.544Z,9.20
2022-11-10T07:30:12.129Z,9.30
2022-11-10T07:32:41.869Z,9.30
2022-11-10T07:35:11.133Z,9.40
2022-11-10T07:37:39.586Z,9.40
2022-11-10T07:40:09.163Z,9.50
2022-11-10T07:42:44.809Z,9.60
2022-11-10T07:45:13.147Z,9.70
2022-11-10T07:47:41.715Z,9.70
2022-11-10T07:50:11.460Z,9.70
2022-11-10T07:52:53.753Z,9.70
2022-11-10T07:55:21.992Z,9.80
2022-11-10T07:57:53.514Z,9.90
2022-11-10T08:00:22.025Z,10.10
2022-11-10T08:02:51.011Z,10.10
2022-11-10T08:05:19.481Z,10.30
2022-11-10T08:07:49.924Z,10.40
2022-11-10T08:10:19.481Z,10.40
2022-11-10T08:12:47.749Z,10.40
2022-11-10T08:15:17.690Z,10.50
2022-11-10T08:17:46.967Z,10.80
2022-11-10T08:20:15.792Z,10.90
2022-11-10T08:22:45.062Z,11.00
2022-11-10T08:25:13.466Z,11.10
2022-11-10T08:27:42.028Z,11.00
2022-11-10T08:30:11.278Z,11.00
2022-11-10T08:32:43.253Z,11.00
2022-11-10T08:35:11.566Z,11.20
2022-11-10T08:37:39.853Z,11.20
2022-11-10T08:40:09.943Z,11.10
2022-11-10T08:42:38.715Z,11.20
2022-11-10T08:45:08.354Z,11.30
2022-11-10T08:47:36.597Z,11.50
2022-11-10T08:50:07.971Z,11.40
2022-11-10T08:53:01.955Z,11.40
2022-11-10T08:55:30.694Z,11.40
2022-11-10T08:58:03.754Z,11.40
2022-11-10T09:00:33.261Z,11.50
2022-11-10T09:03:07.137Z,11.50
2022-11-10T09:05:37.295Z,11.40
2022-11-10T09:08:06.138Z,11.70
2022-11-10T09:10:36.173Z,11.80
2022-11-10T09:13:07.090Z,11.90
2022-11-10T09:15:36.761Z,11.90
2022-11-10T09:18:08.709Z,11.90
2022-11-10T09:21:33.698Z,12.00
2022-11-10T09:24:31.463Z,12.00
2022-11-10T09:27:02.118Z,12.00
2022-11-10T09:30:00.641Z,11.80
2022-11-10T09:32:28.974Z,12.00
2022-11-10T09:34:57.034Z,11.90
2022-11-10T09:45:04.428Z,12.20
2022-11-10T09:51:11.402Z,12.30
2022-11-10T09:53:49.308Z,12.60
2022-11-10T09:56:23.269Z,12.60
2022-11-10T09:58:52.267Z,12.80
2022-11-10T10:01:30.475Z,12.80
2022-11-10T10:04:14.506Z,12.90
2022-11-10T10:07:10.086Z,12.80
2022-11-10T10:09:48.076Z,12.80
2022-11-10T10:12:32.295Z,12.80
2022-11-10T10:15:16.383Z,12.80
2022-11-10T10:18:37.928Z,12.70
2022-11-10T10:21:32.240Z,12.70
2022-11-10T10:24:10.325Z,12.70
2022-11-10T10:26:44.969Z,12.80
2022-11-10T10:29:37.056Z,12.60
2022-11-10T10:32:13.019Z,12.40
2022-11-10T10:34:54.160Z,12.20
2022-11-10T10:37:39.999Z,12.20
2022-11-10T10:40:15.316Z,12.20
2022-11-10T10:42:43.810Z,12.30
2022-11-10T10:45:28.214Z,12.40
2022-11-10T10:48:01.816Z,12.40
2022-11-10T10:50:34.553Z,12.40
2022-11-10T10:53:43.456Z,12.30
2022-11-10T10:56:23.530Z,12.30
2022-11-10T10:58:55.597Z,12.50
2022-11-10T11:01:31.788Z,12.70
2022-11-10T11:04:01.648Z,12.80
2022-11-10T11:06:38.569Z,12.80
2022-11-10T11:09:13.593Z,12.90
2022-11-10T11:12:00.867Z,12.90
2022-11-10T11:15:34.550Z,13.10
2022-11-10T11:18:05.290Z,13.30
2022-11-10T11:24:24.470Z,13.20
2022-11-10T11:27:00.396Z,13.10
2022-11-10T11:29:52.325Z,13.00
2022-11-10T11:32:32.812Z,13.00
2022-11-10T11:35:13.721Z,13.00
2022-11-10T11:44:42.487Z,13.00
2022-11-10T11:51:25.440Z,13.30
2022-11-10T11:54:24.892Z,13.50
2022-11-10T11:57:55.947Z,13.50
2022-11-10T12:04:43.598Z,13.40
2022-11-10T12:07:25.329Z,13.50
2022-11-10T12:10:01.634Z,13.40
2022-11-10T12:12:50.373Z,13.40
2022-11-10T12:15:32.515Z,13.40
2022-11-10T12:18:13.296Z,13.40
2022-11-10T12:20:54.802Z,13.40
2022-11-10T12:23:34.325Z,13.50
2022-11-10T12:26:16.064Z,13.50
2022-11-10T12:28:49.082Z,13.40
2022-11-10T12:31:23.687Z,13.40
2022-11-10T12:33:56.304Z,13.50
2022-11-10T12:36:30.143Z,13.50
2022-11-10T12:39:04.694Z,13.60
2022-11-10T12:41:43.841Z,13.50
2022-11-10T12:44:22.178Z,13.50
2022-11-10T12:46:53.942Z,13.50
2022-11-10T12:49:34.602Z,13.50
2022-11-10T12:52:13.663Z,13.60
2022-11-10T12:54:43.943Z,13.70
2022-11-10T12:57:18.396Z,13.70
2022-11-10T12:59:56.015Z,13.70
2022-11-10T13:02:30.492Z,13.70
2022-11-10T13:05:36.474Z,13.70
2022-11-10T13:08:39.492Z,13.80
2022-11-10T13:11:21.716Z,13.70
2022-11-10T13:13:59.515Z,13.70
2022-11-10T13:16:49.562Z,13.70
2022-11-10T13:19:52.395Z,13.70
2022-11-10T13:22:37.140Z,13.70
2022-11-10T13:25:54.897Z,13.70
2022-11-10T13:28:58.073Z,13.70
2022-11-10T13:31:54.348Z,13.60
2022-11-10T13:34:34.341Z,13.60
2022-11-10T13:37:03.585Z,13.60
2022-11-10T13:39:34.175Z,13.60
2022-11-10T13:42:27.899Z,13.60
2022-11-10T13:45:19.503Z,13.50
2022-11-10T13:48:00.901Z,13.50
2022-11-10T13:50:49.264Z,13.50
2022-11-10T13:53:33.641Z,13.50
2022-11-10T13:56:14.030Z,13.40
2022-11-10T13:58:47.507Z,13.40
2022-11-10T14:01:30.981Z,13.40
2022-11-10T14:04:03.696Z,13.30
2022-11-10T14:06:43.624Z,13.30
2022-11-10T14:09:26.247Z,13.30
2022-11-10T14:12:00.361Z,13.30
2022-11-10T14:14:37.318Z,13.30
2022-11-10T14:17:15.158Z,13.20
2022-11-10T14:20:06.642Z,13.20
2022-11-10T14:22:40.673Z,13.20
2022-11-10T14:25:21.756Z,13.20
2022-11-10T14:27:58.232Z,13.20
2022-11-10T14:30:29.708Z,13.20
2022-11-10T14:33:01.411Z,13.10
2022-11-10T14:35:31.418Z,13.10
2022-11-10T14:38:01.057Z,13.10
2022-11-10T14:40:30.070Z,13.20
2022-11-10T14:42:59.894Z,13.10
2022-11-10T14:45:30.692Z,13.10
2022-11-10T14:48:00.710Z,13.10
2022-11-10T14:50:31.917Z,13.00
2022-11-10T14:53:04.552Z,13.00
2022-11-10T14:55:37.003Z,13.00
2022-11-10T14:58:19.384Z,13.00
2022-11-10T15:00:51.609Z,12.90
2022-11-10T15:03:34.637Z,12.90
2022-11-10T15:06:05.154Z,12.90
2022-11-10T15:08:33.840Z,12.90
2022-11-10T15:11:03.050Z,12.90
2022-11-10T15:13:51.565Z,12.90
2022-11-10T15:16:33.749Z,12.80
2022-11-10T15:19:40.135Z,12.80
2022-11-10T15:22:19.157Z,12.80
2022-11-10T15:24:51.936Z,12.80
2022-11-10T15:27:40.659Z,12.70
2022-11-10T15:30:24.446Z,12.70
2022-11-10T15:33:13.478Z,12.70
2022-11-10T15:35:42.111Z,12.60
2022-11-10T15:38:30.842Z,12.60
2022-11-10T15:41:24.162Z,12.50
2022-11-10T15:43:55.054Z,12.50
2022-11-10T15:46:27.456Z,12.50
2022-11-10T15:49:26.107Z,12.40
2022-11-10T15:52:19.299Z,12.40
2022-11-10T15:54:49.540Z,12.40
2022-11-10T15:57:25.678Z,12.30
2022-11-10T15:59:55.841Z,12.30
2022-11-10T16:02:26.999Z,12.30
2022-11-10T16:05:00.007Z,12.30
2022-11-10T16:07:31.581Z,12.30
2022-11-10T16:09:59.868Z,12.20
2022-11-10T16:12:30.014Z,12.20
2022-11-10T16:14:59.407Z,12.10
2022-11-10T16:17:28.019Z,12.00
2022-11-10T16:19:57.746Z,12.00
2022-11-10T16:22:27.605Z,12.00
2022-11-10T16:24:56.101Z,12.00
2022-11-10T16:27:25.436Z,11.90
2022-11-10T16:29:54.380Z,11.90
2022-11-10T16:32:23.002Z,11.80
2022-11-10T16:34:52.011Z,11.80
2022-11-10T16:37:23.181Z,11.80
2022-11-10T16:39:54.257Z,11.80
2022-11-10T16:42:22.453Z,11.70
2022-11-10T16:44:50.597Z,11.70
2022-11-10T16:47:20.811Z,11.60
2022-11-10T16:49:50.948Z,11.60
2022-11-10T16:52:29.418Z,11.50
2022-11-10T16:55:10.889Z,11.50
2022-11-10T16:57:41.410Z,11.40
2022-11-10T17:00:15.206Z,11.30
2022-11-10T17:19:11.797Z,11.30
2022-11-10T17:21:48.332Z,11.30
2022-11-10T17:24:30.461Z,11.30
2022-11-10T17:30:58.323Z,11.20
2022-11-10T17:33:57.183Z,11.20
2022-11-10T17:36:27.247Z,11.20
2022-11-10T17:39:15.400Z,11.20
2022-11-10T17:41:57.003Z,11.20
2022-11-10T17:48:03.151Z,11.20
2022-11-10T18:02:05.895Z,11.20
2022-11-10T18:04:57.619Z,11.20
2022-11-10T18:07:26.653Z,11.10
2022-11-10T18:10:53.406Z,11.20
2022-11-10T18:13:57.977Z,11.20
2022-11-10T18:24:01.332Z,11.00
2022-11-10T18:27:06.367Z,10.90
2022-11-10T18:29:36.502Z,10.70
2022-11-10T18:32:08.469Z,10.70
2022-11-10T18:34:37.286Z,10.70
2022-11-10T18:37:05.497Z,10.70
2022-11-10T18:39:36.586Z,10.60
2022-11-10T18:42:06.895Z,10.60
2022-11-10T18:44:45.359Z,10.50
2022-11-10T18:59:53.426Z,10.40
2022-11-10T19:03:28.874Z,10.50
2022-11-10T19:15:16.476Z,10.10
2022-11-10T19:22:39.685Z,10.10
2022-11-10T19:25:21.405Z,10.30
2022-11-10T19:28:10.155Z,10.40
2022-11-10T19:31:00.985Z,10.40
2022-11-10T19:39:35.817Z,10.30
2022-11-10T19:41:38.259Z,10.10
2022-11-10T19:48:44.170Z,9.90
2022-11-10T19:51:32.649Z,9.70
2022-11-10T19:54:09.003Z,9.70
2022-11-10T19:57:40.106Z,9.60
2022-11-10T20:00:16.909Z,9.50
2022-11-10T20:02:48.599Z,9.60
2022-11-10T20:05:18.494Z,9.50
2022-11-10T20:10:55.343Z,9.40
2022-11-10T20:13:28.680Z,9.40
2022-11-10T20:19:28.837Z,9.40
2022-11-10T20:21:57.863Z,9.40
2022-11-10T20:24:33.083Z,9.40
2022-11-10T20:27:21.379Z,9.40
2022-11-10T20:29:49.726Z,9.40
2022-11-10T20:32:20.740Z,9.30
2022-11-10T20:34:53.497Z,9.30
2022-11-10T20:37:22.778Z,9.40
2022-11-10T20:39:51.226Z,9.40
2022-11-10T20:42:23.267Z,9.40
2022-11-10T20:44:52.829Z,9.40
2022-11-10T20:47:23.131Z,9.40
2022-11-10T20:49:51.646Z,9.40
2022-11-10T20:52:19.944Z,9.40
2022-11-10T20:54:48.843Z,9.30
2022-11-10T20:57:17.134Z,9.30
2022-11-10T20:59:46.252Z,9.40
2022-11-10T21:02:15.167Z,9.40
2022-11-10T21:04:44.753Z,9.50
2022-11-10T21:07:15.009Z,9.50
2022-11-10T21:09:43.272Z,9.50
2022-11-10T21:12:30.699Z,9.50
2022-11-10T21:14:59.137Z,9.50
2022-11-10T21:17:28.049Z,9.60
2022-11-10T21:20:00.003Z,9.50
2022-11-10T21:22:30.300Z,9.40
2022-11-10T21:24:59.085Z,9.30
2022-11-10T21:27:28.512Z,9.40
2022-11-10T21:29:58.257Z,9.40
2022-11-10T21:32:26.706Z,9.40
2022-11-10T21:34:55.075Z,9.50
2022-11-10T21:37:28.187Z,9.50
2022-11-10T21:39:59.350Z,9.50
2022-11-10T21:42:31.576Z,9.50
2022-11-10T21:45:05.124Z,9.40
2022-11-10T21:47:33.614Z,9.20
2022-11-10T21:50:01.900Z,9.10
2022-11-10T21:52:34.289Z,9.10
2022-11-10T21:55:05.649Z,9.10
2022-11-10T21:57:33.836Z,9.00
2022-11-10T22:00:02.315Z,9.10
2022-11-10T22:02:30.725Z,9.20
2022-11-10T22:05:02.070Z,8.90
2022-11-10T22:07:34.690Z,9.00
2022-11-10T22:10:20.214Z,9.10
2022-11-10T22:13:05.577Z,9.10
2022-11-10T22:15:51.668Z,9.10
2022-11-10T22:18:38.760Z,9.10
2022-11-10T22:21:09.005Z,9.10
2022-11-10T22:23:58.908Z,8.90
2022-11-10T22:26:34.788Z,8.90
2022-11-10T22:29:10.352Z,8.90
2022-11-10T22:31:39.732Z,8.90
2022-11-10T22:34:17.342Z,8.90
2022-11-10T22:37:07.522Z,8.80
2022-11-10T22:39:54.991Z,8.70
2022-11-10T22:42:40.635Z,8.80
2022-11-10T22:45:10.159Z,8.80
2022-11-10T22:47:55.841Z,8.80
2022-11-10T22:50:25.150Z,8.80
2022-11-10T22:52:55.023Z,8.80
2022-11-10T22:55:25.056Z,8.70
2022-11-10T22:57:56.759Z,8.60
2022-11-10T23:00:40.676Z,8.60
2022-11-10T23:03:11.645Z,8.70
2022-11-10T23:05:40.293Z,8.60
2022-11-10T23:08:11.255Z,8.70
2022-11-10T23:10:41.335Z,8.70
2022-11-10T23:13:09.339Z,8.70
2022-11-10T23:15:39.956Z,8.70
2022-11-10T23:18:08.528Z,8.70
2022-11-10T23:20:37.033Z,8.80
2022-11-10T23:23:05.316Z,8.70
2022-11-10T23:25:33.855Z,8.70
2022-11-10T23:28:03.276Z,8.70
2022-11-10T23:30:34.173Z,8.50
2022-11-10T23:33:02.685Z,8.60
2022-11-10T23:35:32.980Z,8.60
2022-11-10T23:38:01.530Z,8.70
2022-11-10T23:40:29.808Z,8.70
2022-11-10T23:42:59.981Z,8.70
2022-11-10T23:46:00.107Z,8.70
2022-11-10T23:48:18.310Z,8.70
2022-11-10T23:50:46.767Z,8.60
2022-11-10T23:53:15.717Z,8.70
2022-11-10T23:55:44.411Z,8.60
2022-11-10T23:58:13.180Z,8.70
