createdAt,value
2022-11-10T00:05:25.683Z,91
2022-11-10T00:07:25.932Z,91
2022-11-10T00:09:28.847Z,91
2022-11-10T00:11:25.712Z,91
2022-11-10T00:13:28.837Z,91
2022-11-10T00:15:25.650Z,91
2022-11-10T00:17:28.919Z,91
2022-11-10T00:19:25.663Z,91
2022-11-10T00:21:24.990Z,91
2022-11-10T00:25:29.158Z,91
2022-11-10T00:27:25.664Z,91
2022-11-10T00:29:25.653Z,91
2022-11-10T00:31:25.667Z,91
2022-11-10T00:33:25.736Z,91
2022-11-10T00:35:25.685Z,91
2022-11-10T00:37:25.831Z,91
2022-11-10T00:39:25.697Z,92
2022-11-10T00:41:25.699Z,91
2022-11-10T00:43:26.645Z,91
2022-11-10T00:45:25.715Z,91
2022-11-10T00:47:25.686Z,91
2022-11-10T00:49:25.687Z,91
2022-11-10T00:51:25.685Z,91
2022-11-10T00:57:25.674Z,91
2022-11-10T00:59:28.835Z,91
2022-11-10T01:01:26.156Z,91
2022-11-10T01:05:25.673Z,92
2022-11-10T01:07:27.352Z,92
2022-11-10T01:09:25.672Z,92
2022-11-10T01:11:25.722Z,92
2022-11-10T01:13:25.980Z,91
2022-11-10T01:15:27.712Z,91
2022-11-10T01:17:25.813Z,91
2022-11-10T01:19:30.474Z,91
2022-11-10T01:21:32.016Z,92
2022-11-10T01:23:25.678Z,92
2022-11-10T01:25:28.581Z,92
2022-11-10T01:27:28.828Z,92
2022-11-10T01:29:28.837Z,92
2022-11-10T01:31:25.655Z,92
2022-11-10T01:33:28.836Z,92
2022-11-10T01:35:28.659Z,92
2022-11-10T01:37:25.647Z,92
2022-11-10T01:41:25.654Z,91
2022-11-10T01:43:25.668Z,91
2022-11-10T01:45:25.668Z,91
2022-11-10T01:47:25.744Z,91
2022-11-10T01:49:25.692Z,91
2022-11-10T01:51:25.746Z,91
2022-11-10T01:53:28.874Z,91
2022-11-10T01:55:25.721Z,91
2022-11-10T01:57:27.353Z,91
2022-11-10T02:01:25.651Z,92
2022-11-10T02:03:28.834Z,92
2022-11-10T02:05:28.839Z,92
2022-11-10T02:07:27.315Z,92
2022-11-10T02:11:27.344Z,92
2022-11-10T02:15:28.610Z,92
2022-11-10T02:17:25.670Z,92
2022-11-10T02:19:25.664Z,92
2022-11-10T02:21:25.738Z,92
2022-11-10T02:23:25.762Z,92
2022-11-10T02:25:25.739Z,92
2022-11-10T02:27:25.778Z,92
2022-11-10T02:29:25.754Z,92
2022-11-10T02:31:28.890Z,92
2022-11-10T02:33:25.711Z,92
2022-11-10T02:35:25.684Z,92
2022-11-10T02:37:25.696Z,92
2022-11-10T02:39:25.699Z,92
2022-11-10T02:43:29.310Z,92
2022-11-10T02:45:28.849Z,92
2022-11-10T02:47:25.731Z,92
2022-11-10T02:49:25.724Z,92
2022-11-10T02:51:29.168Z,92
2022-11-10T02:53:31.855Z,92
2022-11-10T02:55:25.694Z,92
2022-11-10T02:57:25.795Z,92
2022-11-10T02:59:25.680Z,92
2022-11-10T03:03:26.159Z,92
2022-11-10T03:05:28.919Z,92
2022-11-10T03:07:25.800Z,92
2022-11-10T03:09:29.219Z,92
2022-11-10T03:11:32.570Z,92
2022-11-10T03:13:40.146Z,92
2022-11-10T03:15:28.809Z,92
2022-11-10T03:17:25.725Z,92
2022-11-10T03:19:25.746Z,92
2022-11-10T03:21:25.708Z,92
2022-11-10T03:23:25.724Z,92
2022-11-10T03:25:25.700Z,92
2022-11-10T03:27:26.209Z,92
2022-11-10T03:29:25.694Z,92
2022-11-10T03:31:30.464Z,92
2022-11-10T03:33:25.902Z,92
2022-11-10T03:35:27.370Z,92
2022-11-10T03:37:25.731Z,92
2022-11-10T03:39:25.896Z,92
2022-11-10T03:41:25.693Z,92
2022-11-10T03:43:25.759Z,92
2022-11-10T03:45:25.685Z,92
2022-11-10T03:47:25.752Z,92
2022-11-10T03:49:32.146Z,92
2022-11-10T03:51:31.512Z,92
2022-11-10T03:53:25.751Z,92
2022-11-10T03:55:25.737Z,92
2022-11-10T03:57:27.302Z,92
2022-11-10T03:59:25.684Z,92
2022-11-10T04:01:29.062Z,92
2022-11-10T04:03:27.327Z,92
2022-11-10T04:05:25.667Z,92
2022-11-10T04:11:25.728Z,92
2022-11-10T04:13:26.024Z,92
2022-11-10T04:15:27.311Z,92
2022-11-10T04:17:22.997Z,92
2022-11-10T04:19:25.704Z,92
2022-11-10T04:21:25.714Z,92
2022-11-10T04:23:25.875Z,92
2022-11-10T04:25:25.701Z,92
2022-11-10T04:27:25.737Z,92
2022-11-10T04:29:25.699Z,92
2022-11-10T04:31:25.701Z,92
2022-11-10T04:33:26.053Z,92
2022-11-10T04:35:25.725Z,92
2022-11-10T04:37:25.625Z,92
2022-11-10T04:39:28.913Z,92
2022-11-10T04:41:28.672Z,92
2022-11-10T04:43:25.834Z,92
2022-11-10T04:45:25.700Z,92
2022-11-10T04:47:24.152Z,92
2022-11-10T04:49:25.734Z,92
2022-11-10T04:51:25.637Z,92
2022-11-10T04:53:25.721Z,93
2022-11-10T04:55:25.703Z,93
2022-11-10T04:57:24.142Z,93
2022-11-10T04:59:25.676Z,93
2022-11-10T05:01:25.768Z,93
2022-11-10T05:03:25.669Z,93
2022-11-10T05:05:25.727Z,93
2022-11-10T05:07:25.559Z,93
2022-11-10T05:09:28.904Z,93
2022-11-10T05:11:28.821Z,93
2022-11-10T05:15:25.224Z,93
2022-11-10T05:17:25.760Z,93
2022-11-10T05:19:25.717Z,93
2022-11-10T05:23:25.780Z,93
2022-11-10T05:25:25.745Z,93
2022-11-10T05:27:25.746Z,93
2022-11-10T05:29:25.729Z,93
2022-11-10T05:31:25.705Z,93
2022-11-10T05:33:24.696Z,93
2022-11-10T05:35:25.777Z,93
2022-11-10T05:37:25.781Z,93
2022-11-10T05:39:25.693Z,93
2022-11-10T05:41:25.743Z,93
2022-11-10T05:43:25.895Z,93
2022-11-10T05:45:32.047Z,93
2022-11-10T05:47:25.678Z,93
2022-11-10T05:49:25.776Z,93
2022-11-10T05:51:25.815Z,93
2022-11-10T05:55:25.738Z,93
2022-11-10T05:57:25.724Z,93
2022-11-10T05:59:25.607Z,93
2022-11-10T06:01:27.301Z,93
2022-11-10T06:03:26.202Z,93
2022-11-10T06:05:30.817Z,93
2022-11-10T06:07:25.860Z,93
2022-11-10T06:09:25.751Z,93
2022-11-10T06:11:28.911Z,93
2022-11-10T06:13:28.853Z,93
2022-11-10T06:15:29.016Z,93
2022-11-10T06:17:25.827Z,93
2022-11-10T06:19:25.717Z,93
2022-11-10T06:21:25.750Z,93
2022-11-10T06:23:28.927Z,93
2022-11-10T06:25:25.697Z,93
2022-11-10T06:27:25.728Z,93
2022-11-10T06:29:27.052Z,93
2022-11-10T06:31:28.817Z,93
2022-11-10T06:33:25.754Z,93
2022-11-10T06:35:25.732Z,93
2022-11-10T06:37:26.411Z,93
2022-11-10T06:39:28.660Z,93
2022-11-10T06:41:25.690Z,93
2022-11-10T06:43:25.713Z,93
2022-11-10T06:45:25.970Z,93
2022-11-10T06:47:28.971Z,92
2022-11-10T06:49:25.708Z,92
2022-11-10T06:51:28.850Z,92
2022-11-10T06:53:27.089Z,92
2022-11-10T06:55:28.949Z,92
2022-11-10T06:57:29.495Z,92
2022-11-10T06:59:25.622Z,92
2022-11-10T07:01:25.711Z,92
2022-11-10T07:03:26.033Z,92
2022-11-10T07:05:28.862Z,92
2022-11-10T07:07:26.480Z,92
2022-11-10T07:10:16.430Z,92
2022-11-10T07:14:50.568Z,92
2022-11-10T07:30:04.629Z,91
2022-11-10T07:33:39.540Z,91
2022-11-10T07:47:14.997Z,91
2022-11-10T07:49:12.692Z,90
2022-11-10T07:51:11.432Z,90
2022-11-10T07:53:13.055Z,84
2022-11-10T07:55:11.447Z,83
2022-11-10T07:57:13.354Z,83
2022-11-10T07:59:12.037Z,83
2022-11-10T08:01:10.972Z,83
2022-11-10T08:03:11.194Z,83
2022-11-10T08:05:14.293Z,83
2022-11-10T08:07:13.137Z,83
2022-11-10T08:09:12.440Z,83
2022-11-10T08:11:12.999Z,83
2022-11-10T08:13:13.499Z,83
2022-11-10T08:15:14.306Z,83
2022-11-10T08:17:17.125Z,83
2022-11-10T08:19:12.072Z,83
2022-11-10T08:21:14.244Z,83
2022-11-10T08:23:13.331Z,82
2022-11-10T08:25:12.938Z,82
2022-11-10T08:27:10.982Z,82
2022-11-10T08:29:12.945Z,82
2022-11-10T08:31:11.240Z,82
2022-11-10T08:33:13.392Z,82
2022-11-10T08:35:11.135Z,82
2022-11-10T08:37:14.789Z,82
2022-11-10T08:39:13.210Z,82
2022-11-10T08:41:13.359Z,82
2022-11-10T08:43:11.186Z,82
2022-11-10T08:45:11.232Z,82
2022-11-10T08:47:13.399Z,82
2022-11-10T08:49:12.904Z,82
2022-11-10T08:51:13.731Z,82
2022-11-10T08:55:08.814Z,82
2022-11-10T08:57:10.885Z,82
2022-11-10T08:59:13.207Z,83
2022-11-10T09:01:11.290Z,82
2022-11-10T09:03:11.652Z,83
2022-11-10T09:05:12.091Z,83
2022-11-10T09:07:13.756Z,82
2022-11-10T09:09:13.229Z,82
2022-11-10T09:13:11.966Z,82
2022-11-10T09:15:14.276Z,82
2022-11-10T09:17:13.330Z,82
2022-11-10T09:19:14.277Z,82
2022-11-10T09:21:14.457Z,82
2022-11-10T09:23:14.654Z,82
2022-11-10T09:25:12.392Z,82
2022-11-10T09:27:11.488Z,82
2022-11-10T09:29:12.831Z,81
2022-11-10T09:31:14.374Z,80
2022-11-10T09:33:14.053Z,81
2022-11-10T09:35:12.024Z,81
2022-11-10T09:37:11.264Z,81
2022-11-10T09:39:12.673Z,81
2022-11-10T09:41:17.851Z,81
2022-11-10T09:43:12.508Z,81
2022-11-10T09:45:14.279Z,82
2022-11-10T09:47:18.883Z,81
2022-11-10T09:49:11.217Z,81
2022-11-10T09:51:11.277Z,81
2022-11-10T09:53:17.451Z,81
2022-11-10T09:55:12.790Z,80
2022-11-10T09:57:17.500Z,80
2022-11-10T09:59:13.299Z,80
2022-11-10T10:01:14.930Z,80
2022-11-10T10:03:13.085Z,80
2022-11-10T10:05:14.368Z,79
2022-11-10T10:07:13.451Z,80
2022-11-10T10:09:12.497Z,80
2022-11-10T10:11:13.769Z,80
2022-11-10T10:13:14.098Z,80
2022-11-10T10:15:10.814Z,80
2022-11-10T10:17:11.308Z,80
2022-11-10T10:19:12.801Z,80
2022-11-10T10:21:11.038Z,80
2022-11-10T10:23:12.509Z,80
2022-11-10T10:25:12.337Z,80
2022-11-10T10:27:14.253Z,80
2022-11-10T10:29:15.984Z,80
2022-11-10T10:31:11.223Z,80
2022-11-10T10:33:11.582Z,79
2022-11-10T10:35:12.068Z,79
2022-11-10T10:37:14.420Z,79
2022-11-10T10:39:11.308Z,79
2022-11-10T10:41:13.074Z,80
2022-11-10T10:43:14.113Z,80
2022-11-10T10:45:13.004Z,80
2022-11-10T10:47:12.282Z,79
2022-11-10T10:49:27.806Z,79
2022-11-10T10:51:11.027Z,78
2022-11-10T10:53:11.190Z,78
2022-11-10T10:55:11.173Z,78
2022-11-10T10:57:10.685Z,79
2022-11-10T10:59:14.308Z,79
2022-11-10T11:01:11.726Z,79
2022-11-10T11:03:12.969Z,79
2022-11-10T11:05:11.669Z,79
2022-11-10T11:07:10.943Z,78
2022-11-10T11:09:13.907Z,78
2022-11-10T11:11:14.293Z,78
2022-11-10T11:13:14.200Z,78
2022-11-10T11:15:11.153Z,78
2022-11-10T11:17:10.679Z,78
2022-11-10T11:19:10.122Z,77
2022-11-10T11:21:14.448Z,77
2022-11-10T11:23:13.446Z,77
2022-11-10T11:25:11.203Z,77
2022-11-10T11:27:11.081Z,77
2022-11-10T11:29:12.128Z,78
2022-11-10T11:31:09.339Z,83
2022-11-10T11:33:11.016Z,86
2022-11-10T11:37:16.640Z,82
2022-11-10T11:39:11.255Z,81
2022-11-10T11:43:11.194Z,76
2022-11-10T11:45:12.528Z,75
2022-11-10T11:47:14.731Z,75
2022-11-10T11:49:12.835Z,75
2022-11-10T11:51:11.354Z,75
2022-11-10T11:53:13.377Z,75
2022-11-10T11:55:12.550Z,75
2022-11-10T11:57:16.039Z,73
2022-11-10T11:59:17.309Z,74
2022-11-10T12:01:11.239Z,75
2022-11-10T12:03:10.765Z,75
2022-11-10T12:05:14.388Z,75
2022-11-10T12:07:11.106Z,75
2022-11-10T12:09:14.346Z,75
2022-11-10T12:11:12.892Z,75
2022-11-10T12:13:10.858Z,75
2022-11-10T12:15:10.586Z,75
2022-11-10T12:19:11.252Z,75
2022-11-10T12:21:11.151Z,75
2022-11-10T12:23:13.824Z,74
2022-11-10T12:25:11.203Z,72
2022-11-10T12:27:11.329Z,73
2022-11-10T12:29:12.031Z,74
2022-11-10T12:31:13.038Z,74
2022-11-10T12:33:11.299Z,74
2022-11-10T12:35:11.223Z,74
2022-11-10T12:37:17.468Z,74
2022-11-10T12:39:12.522Z,74
2022-11-10T12:41:09.846Z,73
2022-11-10T12:43:12.952Z,72
2022-11-10T12:45:12.248Z,71
2022-11-10T12:47:11.253Z,71
2022-11-10T12:49:11.305Z,71
2022-11-10T12:51:12.925Z,72
2022-11-10T12:53:11.340Z,73
2022-11-10T12:55:12.907Z,72
2022-11-10T12:57:13.900Z,73
2022-11-10T12:59:11.088Z,73
2022-11-10T13:01:12.577Z,73
2022-11-10T13:03:12.094Z,70
2022-11-10T13:05:17.512Z,71
2022-11-10T13:07:13.448Z,71
2022-11-10T13:09:12.717Z,71
2022-11-10T13:11:11.333Z,71
2022-11-10T13:13:13.982Z,68
2022-11-10T13:15:11.212Z,69
2022-11-10T13:17:11.475Z,69
2022-11-10T13:19:11.252Z,68
2022-11-10T13:21:14.421Z,69
2022-11-10T13:23:12.420Z,69
2022-11-10T13:25:14.435Z,69
2022-11-10T13:27:11.257Z,70
2022-11-10T13:29:08.382Z,71
2022-11-10T13:31:13.868Z,71
2022-11-10T13:33:13.439Z,71
2022-11-10T13:35:14.452Z,71
2022-11-10T13:37:13.957Z,71
2022-11-10T13:39:11.513Z,70
2022-11-10T13:41:12.749Z,71
2022-11-10T13:43:13.724Z,71
2022-11-10T13:45:12.011Z,71
2022-11-10T13:47:11.315Z,71
2022-11-10T13:49:15.441Z,71
2022-11-10T13:51:11.578Z,71
2022-11-10T13:53:13.443Z,70
2022-11-10T13:55:16.304Z,70
2022-11-10T13:57:12.851Z,70
2022-11-10T13:59:11.548Z,70
2022-11-10T14:01:11.566Z,70
2022-11-10T14:03:14.459Z,71
2022-11-10T14:05:13.847Z,71
2022-11-10T14:07:13.409Z,71
2022-11-10T14:09:11.363Z,71
2022-11-10T14:13:11.943Z,71
2022-11-10T14:15:13.457Z,72
2022-11-10T14:17:13.362Z,72
2022-11-10T14:21:14.471Z,72
2022-11-10T14:23:14.495Z,72
2022-11-10T14:25:11.264Z,73
2022-11-10T14:27:11.333Z,73
2022-11-10T14:29:14.125Z,73
2022-11-10T14:31:08.437Z,73
2022-11-10T14:33:13.767Z,72
2022-11-10T14:35:13.759Z,72
2022-11-10T14:37:11.283Z,72
2022-11-10T14:39:11.303Z,72
2022-11-10T14:41:13.634Z,72
2022-11-10T14:43:12.869Z,73
2022-11-10T14:45:14.348Z,73
2022-11-10T14:47:11.244Z,74
2022-11-10T14:49:17.253Z,73
2022-11-10T14:51:13.108Z,74
2022-11-10T14:53:11.281Z,74
2022-11-10T14:55:17.688Z,75
2022-11-10T14:57:12.434Z,75
2022-11-10T14:59:13.429Z,76
2022-11-10T15:01:11.304Z,76
2022-11-10T15:03:11.135Z,76
2022-11-10T15:05:14.399Z,76
2022-11-10T15:07:12.921Z,76
2022-11-10T15:09:11.345Z,77
2022-11-10T15:11:14.498Z,77
2022-11-10T15:13:11.296Z,78
2022-11-10T15:15:13.451Z,78
2022-11-10T15:17:14.339Z,79
2022-11-10T15:19:11.256Z,79
2022-11-10T15:21:17.832Z,79
2022-11-10T15:23:18.256Z,79
2022-11-10T15:25:11.261Z,80
2022-11-10T15:27:11.204Z,80
2022-11-10T15:29:08.394Z,80
2022-11-10T15:31:11.306Z,80
2022-11-10T15:33:10.177Z,81
2022-11-10T15:35:13.386Z,81
2022-11-10T15:37:13.506Z,81
2022-11-10T15:39:14.179Z,81
2022-11-10T15:43:14.385Z,81
2022-11-10T15:45:11.274Z,81
2022-11-10T15:47:14.146Z,81
2022-11-10T15:49:11.290Z,82
2022-11-10T15:51:13.497Z,81
2022-11-10T15:53:11.032Z,81
2022-11-10T15:55:14.388Z,82
2022-11-10T15:57:13.248Z,82
2022-11-10T15:59:14.120Z,82
2022-11-10T16:01:11.402Z,82
2022-11-10T16:03:11.313Z,82
2022-11-10T16:05:11.194Z,82
2022-11-10T16:07:11.362Z,82
2022-11-10T16:09:08.432Z,82
2022-11-10T16:11:11.327Z,82
2022-11-10T16:13:17.250Z,82
2022-11-10T16:15:14.197Z,82
2022-11-10T16:17:14.419Z,82
2022-11-10T16:19:15.044Z,83
2022-11-10T16:21:12.978Z,83
2022-11-10T16:23:11.255Z,83
2022-11-10T16:27:13.877Z,83
2022-11-10T16:29:11.287Z,83
2022-11-10T16:31:11.507Z,84
2022-11-10T16:33:12.891Z,84
2022-11-10T16:35:11.244Z,84
2022-11-10T16:37:13.680Z,84
2022-11-10T16:39:14.786Z,84
2022-11-10T16:41:13.338Z,84
2022-11-10T16:43:11.172Z,85
2022-11-10T16:45:12.635Z,84
2022-11-10T16:47:11.281Z,84
2022-11-10T16:49:17.733Z,84
2022-11-10T16:51:10.842Z,85
2022-11-10T16:53:15.942Z,85
2022-11-10T16:55:14.418Z,86
2022-11-10T16:57:14.366Z,86
2022-11-10T16:59:13.416Z,86
2022-11-10T17:01:11.366Z,86
2022-11-10T17:03:11.246Z,86
2022-11-10T17:05:11.207Z,86
2022-11-10T17:07:11.618Z,86
2022-11-10T17:09:11.780Z,86
2022-11-10T17:11:11.384Z,85
2022-11-10T17:13:10.673Z,86
2022-11-10T17:15:13.490Z,86
2022-11-10T17:17:12.753Z,86
2022-11-10T17:19:11.145Z,86
2022-11-10T17:21:08.428Z,86
2022-11-10T17:23:11.325Z,86
2022-11-10T17:25:11.306Z,86
2022-11-10T17:27:11.266Z,85
2022-11-10T17:29:13.002Z,85
2022-11-10T17:31:11.287Z,85
2022-11-10T17:33:17.565Z,85
2022-11-10T17:35:13.872Z,85
2022-11-10T17:37:13.438Z,85
2022-11-10T17:39:11.500Z,85
2022-11-10T17:41:10.836Z,85
2022-11-10T17:43:11.312Z,85
2022-11-10T17:45:11.360Z,86
2022-11-10T17:47:13.466Z,86
2022-11-10T17:49:10.716Z,86
2022-11-10T17:51:11.649Z,86
2022-11-10T17:53:11.314Z,86
2022-11-10T17:55:12.634Z,85
2022-11-10T17:57:14.404Z,86
2022-11-10T17:59:14.470Z,86
2022-11-10T18:01:15.637Z,86
2022-11-10T18:03:14.654Z,86
2022-11-10T18:05:09.621Z,86
2022-11-10T18:07:13.572Z,87
2022-11-10T18:09:14.465Z,87
2022-11-10T18:11:08.038Z,86
2022-11-10T18:13:11.305Z,86
2022-11-10T18:15:14.408Z,87
2022-11-10T18:17:10.807Z,87
2022-11-10T18:21:11.196Z,87
2022-11-10T18:23:11.194Z,86
2022-11-10T18:25:13.289Z,86
2022-11-10T18:27:08.462Z,86
2022-11-10T18:29:13.055Z,86
2022-11-10T18:31:13.687Z,86
2022-11-10T18:33:14.437Z,86
2022-11-10T18:35:13.023Z,86
2022-11-10T18:37:11.298Z,87
2022-11-10T18:39:12.954Z,87
2022-11-10T18:41:12.804Z,87
2022-11-10T18:43:14.687Z,87
2022-11-10T18:47:14.233Z,85
2022-11-10T18:49:13.211Z,85
2022-11-10T18:51:11.310Z,84
2022-11-10T18:53:14.359Z,84
2022-11-10T18:55:11.345Z,84
2022-11-10T18:57:14.257Z,84
2022-11-10T18:59:11.317Z,84
2022-11-10T19:01:18.026Z,85
2022-11-10T19:03:11.271Z,85
2022-11-10T19:05:11.246Z,86
2022-11-10T19:07:11.349Z,85
2022-11-10T19:09:13.635Z,85
2022-11-10T19:11:11.609Z,85
2022-11-10T19:13:11.551Z,85
2022-11-10T19:15:14.768Z,85
2022-11-10T19:17:11.902Z,85
2022-11-10T19:19:14.418Z,85
2022-11-10T19:21:11.704Z,86
2022-11-10T19:23:11.100Z,86
2022-11-10T19:25:14.599Z,86
2022-11-10T19:27:14.523Z,86
2022-11-10T19:29:13.723Z,86
2022-11-10T19:31:10.945Z,86
2022-11-10T19:33:14.642Z,86
2022-11-10T19:35:17.422Z,86
2022-11-10T19:37:11.120Z,86
2022-11-10T19:39:12.904Z,86
2022-11-10T19:41:12.207Z,87
2022-11-10T19:43:11.221Z,87
2022-11-10T19:45:10.867Z,87
2022-11-10T19:47:13.876Z,87
2022-11-10T19:49:13.092Z,87
2022-11-10T19:53:10.808Z,88
2022-11-10T19:55:08.452Z,88
2022-11-10T19:57:11.265Z,88
2022-11-10T19:59:12.816Z,88
2022-11-10T20:03:13.057Z,88
2022-11-10T20:05:11.405Z,88
2022-11-10T20:07:13.467Z,88
2022-11-10T20:11:11.391Z,88
2022-11-10T20:13:10.615Z,88
2022-11-10T20:15:11.353Z,88
2022-11-10T20:17:11.363Z,88
2022-11-10T20:19:13.451Z,88
2022-11-10T20:21:13.713Z,88
2022-11-10T20:23:12.665Z,88
2022-11-10T20:25:11.392Z,88
2022-11-10T20:27:11.331Z,88
2022-11-10T20:29:11.339Z,88
2022-11-10T20:31:10.956Z,88
2022-11-10T20:35:11.349Z,88
2022-11-10T20:39:13.291Z,88
2022-11-10T20:41:11.966Z,89
2022-11-10T20:43:11.007Z,89
2022-11-10T20:45:11.108Z,89
2022-11-10T20:47:12.429Z,89
2022-11-10T20:49:11.285Z,88
2022-11-10T20:51:14.528Z,89
2022-11-10T20:53:11.024Z,89
2022-11-10T20:55:11.070Z,89
2022-11-10T20:57:11.142Z,89
2022-11-10T20:59:14.248Z,88
2022-11-10T21:01:11.418Z,89
2022-11-10T21:03:11.310Z,89
2022-11-10T21:05:12.650Z,89
2022-11-10T21:07:12.933Z,89
2022-11-10T21:09:11.333Z,88
2022-11-10T21:11:11.299Z,88
2022-11-10T21:13:12.521Z,88
2022-11-10T21:15:11.673Z,88
2022-11-10T21:17:11.356Z,88
2022-11-10T21:19:11.338Z,89
2022-11-10T21:21:13.820Z,89
2022-11-10T21:23:12.311Z,88
2022-11-10T21:25:11.360Z,88
2022-11-10T21:27:14.494Z,88
2022-11-10T21:29:11.298Z,88
2022-11-10T21:31:11.646Z,88
2022-11-10T21:33:11.232Z,88
2022-11-10T21:35:10.271Z,88
2022-11-10T21:37:11.247Z,88
2022-11-10T21:39:14.201Z,88
2022-11-10T21:41:11.560Z,89
2022-11-10T21:43:11.197Z,88
2022-11-10T21:45:14.314Z,88
2022-11-10T21:47:11.366Z,88
2022-11-10T21:49:11.279Z,88
2022-11-10T21:51:11.076Z,88
2022-11-10T21:53:11.116Z,88
2022-11-10T21:55:14.226Z,88
2022-11-10T21:57:14.057Z,88
2022-11-10T21:59:11.330Z,88
2022-11-10T22:01:13.526Z,89
2022-11-10T22:03:11.326Z,89
2022-11-10T22:05:11.641Z,89
2022-11-10T22:07:11.398Z,89
2022-11-10T22:09:11.275Z,90
2022-11-10T22:11:10.911Z,90
2022-11-10T22:13:11.037Z,90
2022-11-10T22:15:12.177Z,89
2022-11-10T22:17:12.546Z,89
2022-11-10T22:19:11.329Z,89
2022-11-10T22:21:10.896Z,89
2022-11-10T22:23:12.465Z,89
2022-11-10T22:25:17.441Z,89
2022-11-10T22:27:11.310Z,89
2022-11-10T22:29:11.081Z,89
2022-11-10T22:31:13.996Z,89
2022-11-10T22:33:14.424Z,89
2022-11-10T22:35:11.208Z,89
2022-11-10T22:37:11.341Z,89
2022-11-10T22:39:12.084Z,89
2022-11-10T22:41:14.057Z,89
2022-11-10T22:43:14.307Z,89
2022-11-10T22:45:13.037Z,89
2022-11-10T22:47:13.126Z,89
2022-11-10T22:49:11.320Z,89
2022-11-10T22:51:11.600Z,89
2022-11-10T22:53:12.854Z,89
2022-11-10T22:55:11.353Z,89
2022-11-10T22:57:14.444Z,89
2022-11-10T22:59:17.525Z,89
2022-11-10T23:01:11.429Z,89
2022-11-10T23:03:14.516Z,89
2022-11-10T23:05:10.751Z,89
2022-11-10T23:07:11.441Z,89
2022-11-10T23:09:11.301Z,89
2022-11-10T23:11:10.870Z,89
2022-11-10T23:13:11.325Z,90
2022-11-10T23:15:11.058Z,90
2022-11-10T23:17:16.138Z,90
2022-11-10T23:19:12.532Z,90
2022-11-10T23:21:10.954Z,90
2022-11-10T23:23:11.217Z,90
2022-11-10T23:25:17.613Z,90
2022-11-10T23:27:11.457Z,90
2022-11-10T23:29:14.477Z,90
2022-11-10T23:31:13.798Z,90
2022-11-10T23:33:11.269Z,90
2022-11-10T23:35:11.325Z,90
2022-11-10T23:37:14.237Z,90
2022-11-10T23:39:11.238Z,90
2022-11-10T23:41:10.860Z,90
2022-11-10T23:43:14.426Z,90
2022-11-10T23:45:14.514Z,90
2022-11-10T23:47:11.034Z,89
2022-11-10T23:49:11.242Z,90
2022-11-10T23:51:10.756Z,89
2022-11-10T23:53:11.262Z,89
2022-11-10T23:55:14.247Z,89
2022-11-10T23:57:11.576Z,89
2022-11-10T23:59:12.801Z,89
