createdAt,value
2017-06-27T00:00:02.888Z,62.70
2017-06-27T00:05:04.521Z,62.80
2017-06-27T00:10:06.716Z,63.10
2017-06-27T00:15:08.378Z,63.00
2017-06-27T00:20:10.863Z,62.40
2017-06-27T00:25:12.542Z,62.20
2017-06-27T00:30:14.213Z,61.60
2017-06-27T00:35:16.557Z,62.40
2017-06-27T00:40:18.145Z,61.50
2017-06-27T00:45:19.820Z,61.10
2017-06-27T00:50:21.519Z,61.30
2017-06-27T00:55:23.700Z,61.40
2017-06-27T01:00:25.990Z,60.60
2017-06-27T01:05:28.297Z,63.10
2017-06-27T01:10:29.908Z,64.80
2017-06-27T01:15:31.598Z,65.50
2017-06-27T01:20:33.373Z,65.50
2017-06-27T01:25:34.972Z,65.80
2017-06-27T01:30:36.645Z,65.50
2017-06-27T01:35:38.417Z,66.00
2017-06-27T01:40:40.164Z,67.80
2017-06-27T01:45:42.580Z,67.70
2017-06-27T01:50:44.839Z,66.40
2017-06-27T01:55:46.620Z,65.10
2017-06-27T02:00:48.212Z,65.20
2017-06-27T02:05:49.767Z,65.80
2017-06-27T02:10:51.557Z,65.90
2017-06-27T02:15:53.334Z,66.10
2017-06-27T02:20:55.008Z,66.00
2017-06-27T02:25:57.820Z,66.10
2017-06-27T02:30:59.551Z,66.30
2017-06-27T02:36:01.100Z,66.70
2017-06-27T02:41:17.408Z,66.90
2017-06-27T02:46:35.522Z,66.80
2017-06-27T02:51:52.260Z,66.70
2017-06-27T02:57:08.717Z,66.70
2017-06-27T03:02:10.337Z,66.80
2017-06-27T03:07:26.662Z,66.60
2017-06-27T03:12:43.147Z,66.50
2017-06-27T03:18:00.120Z,66.20
2017-06-27T03:23:02.380Z,65.40
2017-06-27T03:28:03.962Z,64.80
2017-06-27T03:33:05.737Z,65.10
2017-06-27T03:38:07.410Z,65.20
2017-06-27T03:43:09.156Z,65.50
2017-06-27T03:48:10.756Z,65.80
2017-06-27T03:53:12.400Z,65.70
2017-06-27T03:58:14.100Z,65.90
2017-06-27T04:03:16.276Z,65.70
2017-06-27T04:08:18.571Z,66.00
2017-06-27T04:13:21.024Z,65.60
2017-06-27T04:18:22.637Z,66.10
2017-06-27T04:23:24.410Z,66.10
2017-06-27T04:28:26.081Z,66.20
2017-06-27T04:33:27.730Z,65.90
2017-06-27T04:38:29.429Z,65.90
2017-06-27T04:43:31.202Z,66.20
2017-06-27T04:48:32.977Z,64.30
2017-06-27T04:53:34.754Z,64.00
2017-06-27T04:58:36.512Z,63.90
2017-06-27T05:03:38.199Z,64.30
2017-06-27T05:08:39.872Z,64.40
2017-06-27T05:13:41.646Z,64.20
2017-06-27T05:18:43.292Z,64.10
2017-06-27T05:23:46.118Z,63.60
2017-06-27T05:28:47.894Z,63.50
2017-06-27T05:33:49.669Z,62.80
2017-06-27T05:38:51.388Z,62.40
2017-06-27T05:43:53.218Z,62.50
2017-06-27T05:48:54.994Z,63.10
2017-06-27T05:53:56.640Z,64.40
2017-06-27T05:58:58.338Z,63.30
2017-06-27T06:03:59.984Z,64.60
2017-06-27T06:09:01.695Z,65.50
2017-06-27T06:14:03.432Z,65.30
2017-06-27T06:19:05.106Z,66.50
2017-06-27T06:24:22.803Z,66.50
2017-06-27T06:29:24.554Z,65.70
2017-06-27T06:34:26.330Z,65.60
2017-06-27T06:39:28.076Z,65.60
2017-06-27T06:44:29.778Z,65.40
2017-06-27T06:49:31.552Z,64.40
2017-06-27T06:54:33.225Z,63.60
2017-06-27T06:59:35.001Z,63.30
2017-06-27T07:04:36.675Z,62.10
2017-06-27T07:09:38.346Z,59.80
2017-06-27T07:14:40.019Z,58.30
2017-06-27T07:19:41.895Z,58.10
2017-06-27T07:24:43.630Z,55.90
2017-06-27T07:29:45.321Z,57.00
2017-06-27T07:34:47.020Z,56.90
2017-06-27T07:39:48.763Z,56.30
2017-06-27T07:44:50.436Z,57.00
2017-06-27T07:49:52.137Z,56.70
2017-06-27T07:54:54.014Z,56.40
2017-06-27T08:00:02.827Z,56.20
2017-06-27T08:05:04.531Z,55.60
2017-06-27T08:10:06.264Z,55.80
2017-06-27T08:15:08.038Z,55.90
2017-06-27T08:20:09.751Z,56.00
2017-06-27T08:25:11.526Z,55.60
2017-06-27T08:30:13.198Z,54.00
2017-06-27T08:35:14.872Z,53.00
2017-06-27T08:40:16.545Z,53.60
2017-06-27T08:45:18.199Z,54.60
2017-06-27T08:50:19.889Z,57.10
2017-06-27T08:55:21.567Z,56.40
2017-06-27T09:00:23.208Z,56.30
2017-06-27T09:05:24.908Z,56.50
2017-06-27T09:10:26.682Z,56.20
2017-06-27T09:15:28.314Z,55.50
2017-06-27T09:20:29.957Z,54.90
2017-06-27T09:25:32.627Z,54.10
2017-06-27T09:30:34.588Z,52.60
2017-06-27T09:35:36.204Z,52.30
2017-06-27T09:40:37.948Z,51.60
2017-06-27T09:45:39.620Z,52.10
2017-06-27T09:50:41.291Z,52.00
2017-06-27T09:55:42.965Z,52.90
2017-06-27T10:00:44.613Z,52.20
2017-06-27T10:05:47.335Z,52.10
2017-06-27T10:10:48.980Z,53.10
2017-06-27T10:15:50.639Z,54.10
2017-06-27T10:20:52.352Z,57.60
2017-06-27T10:25:54.981Z,59.50
2017-06-27T10:30:56.681Z,60.00
2017-06-27T10:35:58.355Z,57.10
2017-06-27T10:41:00.041Z,55.90
2017-06-27T10:46:01.672Z,57.80
2017-06-27T10:51:03.413Z,55.40
2017-06-27T10:56:05.044Z,55.90
2017-06-27T11:01:06.759Z,55.20
2017-06-27T11:06:08.356Z,53.70
2017-06-27T11:11:10.077Z,53.50
2017-06-27T11:16:12.230Z,53.90
2017-06-27T11:21:14.680Z,53.60
2017-06-27T11:26:17.261Z,53.60
2017-06-27T11:31:19.021Z,49.50
2017-06-27T11:36:21.737Z,49.10
2017-06-27T11:41:23.417Z,50.60
2017-06-27T11:46:25.270Z,49.10
2017-06-27T11:51:26.970Z,49.20
2017-06-27T11:56:28.643Z,49.30
2017-06-27T12:01:42.500Z,49.80
2017-06-27T12:07:05.852Z,49.00
2017-06-27T12:12:08.578Z,48.60
2017-06-27T12:17:10.249Z,49.50
2017-06-27T12:22:11.901Z,49.70
2017-06-27T12:27:13.599Z,50.20
2017-06-27T12:32:15.845Z,50.90
2017-06-27T12:37:18.583Z,50.40
2017-06-27T12:42:20.255Z,50.50
2017-06-27T12:47:21.908Z,51.30
2017-06-27T12:52:23.600Z,52.20
2017-06-27T12:57:25.256Z,52.30
2017-06-27T13:02:27.045Z,51.90
2017-06-27T13:07:28.718Z,51.20
2017-06-27T13:12:30.365Z,51.30
2017-06-27T13:17:31.988Z,51.30
2017-06-27T13:22:34.735Z,51.40
2017-06-27T13:27:36.939Z,52.20
2017-06-27T13:32:38.619Z,52.10
2017-06-27T13:37:40.907Z,51.90
2017-06-27T13:42:42.579Z,52.40
2017-06-27T13:47:44.250Z,51.60
2017-06-27T13:52:46.026Z,51.20
2017-06-27T13:57:47.699Z,50.70
2017-06-27T14:02:49.330Z,51.60
2017-06-27T14:07:51.043Z,52.40
2017-06-27T14:12:52.717Z,53.50
2017-06-27T14:17:54.393Z,53.50
2017-06-27T14:22:56.039Z,53.90
2017-06-27T14:27:57.712Z,54.20
2017-06-27T14:32:59.409Z,53.40
2017-06-27T14:38:01.079Z,54.10
2017-06-27T14:43:02.753Z,53.80
2017-06-27T14:48:04.399Z,52.20
2017-06-27T14:53:06.547Z,53.20
2017-06-27T14:58:08.973Z,52.10
2017-06-27T15:03:10.672Z,52.10
2017-06-27T15:08:12.345Z,52.00
2017-06-27T15:13:14.080Z,51.10
2017-06-27T15:18:15.998Z,51.40
2017-06-27T15:23:17.672Z,51.30
2017-06-27T15:28:19.446Z,50.30
2017-06-27T15:33:21.120Z,51.10
2017-06-27T15:38:22.830Z,51.20
2017-06-27T15:43:25.256Z,52.80
2017-06-27T15:48:26.959Z,52.80
2017-06-27T15:53:28.606Z,54.50
2017-06-27T15:58:30.278Z,55.00
2017-06-27T16:03:31.907Z,55.30
2017-06-27T16:08:34.568Z,55.70
2017-06-27T16:13:36.211Z,55.70
2017-06-27T16:18:52.865Z,55.70
2017-06-27T16:23:54.901Z,55.80
2017-06-27T16:28:56.620Z,55.70
2017-06-27T16:33:58.293Z,55.80
2017-06-27T16:38:59.966Z,55.70
2017-06-27T16:44:01.639Z,55.80
2017-06-27T16:49:03.866Z,55.60
2017-06-27T16:54:05.599Z,55.60
2017-06-27T16:59:07.270Z,55.70
2017-06-27T17:04:08.916Z,54.90
2017-06-27T17:09:10.617Z,54.80
2017-06-27T17:14:12.698Z,54.30
2017-06-27T17:19:15.440Z,55.00
2017-06-27T17:24:17.861Z,54.90
2017-06-27T17:29:20.175Z,54.90
2017-06-27T17:34:22.257Z,55.00
2017-06-27T17:39:23.899Z,54.80
2017-06-27T17:44:25.575Z,59.60
2017-06-27T17:49:27.212Z,99.90
2017-06-27T17:54:28.904Z,99.90
2017-06-27T17:59:30.556Z,99.90
2017-06-27T18:04:32.123Z,99.90
2017-06-27T20:55:28.583Z,91.90
2017-06-27T21:00:31.044Z,80.60
