createdAt,value
2024-01-30T00:01:58.860Z,5.38
2024-01-30T00:04:25.619Z,5.39
2024-01-30T00:06:53.532Z,5.40
2024-01-30T00:09:20.202Z,5.40
2024-01-30T00:11:47.234Z,5.40
2024-01-30T00:14:14.438Z,5.39
2024-01-30T00:16:41.141Z,5.39
2024-01-30T00:19:08.820Z,5.39
2024-01-30T00:21:35.491Z,5.38
2024-01-30T00:24:02.262Z,5.37
2024-01-30T00:26:28.962Z,5.37
2024-01-30T00:28:55.606Z,5.35
2024-01-30T00:31:22.334Z,5.34
2024-01-30T00:33:49.186Z,5.33
2024-01-30T00:36:15.862Z,5.32
2024-01-30T00:38:42.639Z,5.30
2024-01-30T00:41:09.871Z,5.28
2024-01-30T00:43:37.150Z,5.27
2024-01-30T00:46:03.953Z,5.25
2024-01-30T00:48:30.645Z,5.24
2024-01-30T00:50:57.313Z,5.21
2024-01-30T00:53:23.950Z,5.19
2024-01-30T00:55:50.628Z,5.15
2024-01-30T00:58:19.740Z,5.12
2024-01-30T01:00:46.623Z,5.10
2024-01-30T01:03:14.475Z,5.07
2024-01-30T01:05:41.575Z,5.03
2024-01-30T01:08:09.471Z,4.99
2024-01-30T01:10:36.252Z,4.96
2024-01-30T01:13:02.995Z,4.95
2024-01-30T01:15:30.670Z,4.93
2024-01-30T01:17:58.054Z,4.90
2024-01-30T01:20:24.825Z,4.88
2024-01-30T01:22:53.020Z,4.86
2024-01-30T01:25:20.147Z,4.83
2024-01-30T01:27:51.929Z,4.80
2024-01-30T01:30:26.264Z,4.79
2024-01-30T01:32:56.963Z,4.77
2024-01-30T01:35:27.022Z,4.76
2024-01-30T01:37:58.550Z,4.74
2024-01-30T01:40:26.444Z,4.74
2024-01-30T01:42:54.938Z,4.74
2024-01-30T01:45:21.890Z,4.75
2024-01-30T01:47:52.275Z,4.76
2024-01-30T01:50:21.066Z,4.79
2024-01-30T01:52:49.138Z,4.81
2024-01-30T01:55:18.055Z,4.81
2024-01-30T01:57:45.567Z,4.81
2024-01-30T02:00:13.179Z,4.82
2024-01-30T02:02:40.277Z,4.82
2024-01-30T02:05:07.323Z,4.81
2024-01-30T02:07:34.145Z,4.80
2024-01-30T02:10:00.969Z,4.79
2024-01-30T02:12:27.614Z,4.78
2024-01-30T02:14:55.651Z,4.78
2024-01-30T02:17:23.926Z,4.78
2024-01-30T02:19:50.725Z,4.78
2024-01-30T02:22:18.643Z,4.79
2024-01-30T02:24:45.291Z,4.80
2024-01-30T02:27:11.905Z,4.79
2024-01-30T02:29:38.629Z,4.78
2024-01-30T02:32:06.240Z,4.79
2024-01-30T02:34:33.115Z,4.79
2024-01-30T02:37:00.095Z,4.80
2024-01-30T02:39:26.747Z,4.79
2024-01-30T02:41:53.399Z,4.79
2024-01-30T02:44:20.295Z,4.79
2024-01-30T02:46:46.928Z,4.80
2024-01-30T02:49:13.707Z,4.80
2024-01-30T02:51:40.335Z,4.80
2024-01-30T02:54:06.966Z,4.82
2024-01-30T02:56:33.648Z,4.82
2024-01-30T02:59:00.345Z,4.81
2024-01-30T03:01:27.020Z,4.81
2024-01-30T03:03:53.965Z,4.79
2024-01-30T03:06:20.684Z,4.78
2024-01-30T03:08:47.389Z,4.78
2024-01-30T03:11:14.086Z,4.77
2024-01-30T03:13:40.819Z,4.75
2024-01-30T03:16:08.849Z,4.75
2024-01-30T03:18:35.521Z,4.75
2024-01-30T03:21:02.258Z,4.74
2024-01-30T03:23:28.908Z,4.73
2024-01-30T03:25:55.781Z,4.73
2024-01-30T03:28:22.531Z,4.71
2024-01-30T03:30:49.300Z,4.70
2024-01-30T03:33:15.937Z,4.69
2024-01-30T03:35:43.360Z,4.67
2024-01-30T03:38:10.050Z,4.66
2024-01-30T03:40:36.658Z,4.66
2024-01-30T03:43:03.389Z,4.64
2024-01-30T03:45:30.048Z,4.63
2024-01-30T03:47:56.800Z,4.62
2024-01-30T03:50:23.576Z,4.61
2024-01-30T03:52:50.312Z,4.61
2024-01-30T03:55:17.108Z,4.60
2024-01-30T03:57:43.935Z,4.59
2024-01-30T04:00:11.112Z,4.58
2024-01-30T04:02:40.540Z,4.58
2024-01-30T04:05:07.585Z,4.57
2024-01-30T04:07:34.306Z,4.57
2024-01-30T04:10:01.025Z,4.57
2024-01-30T04:12:27.746Z,4.57
2024-01-30T04:14:54.373Z,4.56
2024-01-30T04:17:21.295Z,4.55
2024-01-30T04:19:48.043Z,4.55
2024-01-30T04:22:14.758Z,4.55
2024-01-30T04:24:41.389Z,4.56
2024-01-30T04:27:07.978Z,4.54
2024-01-30T04:29:34.731Z,4.54
2024-01-30T04:32:01.437Z,4.53
2024-01-30T04:34:28.252Z,4.52
2024-01-30T04:36:55.015Z,4.50
2024-01-30T04:39:21.688Z,4.49
2024-01-30T04:41:48.788Z,4.47
2024-01-30T04:44:15.681Z,4.46
2024-01-30T04:46:42.381Z,4.45
2024-01-30T04:49:09.280Z,4.44
2024-01-30T04:51:36.093Z,4.43
2024-01-30T04:54:02.981Z,4.42
2024-01-30T04:56:29.710Z,4.40
2024-01-30T04:58:56.309Z,4.39
2024-01-30T05:01:23.134Z,4.38
2024-01-30T05:03:50.050Z,4.37
2024-01-30T05:06:29.161Z,4.35
2024-01-30T05:08:56.031Z,4.33
2024-01-30T05:11:22.613Z,4.31
2024-01-30T05:13:49.249Z,4.30
2024-01-30T05:16:16.181Z,4.28
2024-01-30T05:18:42.939Z,4.26
2024-01-30T05:21:11.176Z,4.25
2024-01-30T05:23:37.939Z,4.23
2024-01-30T05:26:04.695Z,4.21
2024-01-30T05:28:32.560Z,4.19
2024-01-30T05:30:59.462Z,4.18
2024-01-30T05:33:26.164Z,4.17
2024-01-30T05:35:54.920Z,4.15
2024-01-30T05:38:21.621Z,4.12
2024-01-30T05:40:48.262Z,4.10
2024-01-30T05:43:15.142Z,4.09
2024-01-30T05:45:41.890Z,4.08
2024-01-30T05:48:08.631Z,4.08
2024-01-30T05:50:35.279Z,4.07
2024-01-30T05:53:01.897Z,4.07
2024-01-30T05:55:28.627Z,4.08
2024-01-30T05:57:55.398Z,4.09
2024-01-30T06:00:22.034Z,4.08
2024-01-30T06:02:48.719Z,4.07
2024-01-30T06:05:15.438Z,4.07
2024-01-30T06:07:42.241Z,4.08
2024-01-30T06:10:09.631Z,4.09
2024-01-30T06:12:36.545Z,4.07
2024-01-30T06:15:03.603Z,4.07
2024-01-30T06:17:30.409Z,4.07
2024-01-30T06:19:57.194Z,4.07
2024-01-30T06:22:24.134Z,4.07
2024-01-30T06:24:51.038Z,4.08
2024-01-30T06:27:20.549Z,4.08
2024-01-30T06:29:47.194Z,4.09
2024-01-30T06:32:14.050Z,4.09
2024-01-30T06:34:42.151Z,4.10
2024-01-30T06:37:08.963Z,4.12
2024-01-30T06:39:35.702Z,4.13
2024-01-30T06:42:02.385Z,4.15
2024-01-30T06:44:31.346Z,4.15
2024-01-30T06:46:59.890Z,4.17
2024-01-30T06:49:26.899Z,4.19
2024-01-30T06:51:53.857Z,4.20
2024-01-30T06:54:20.615Z,4.24
2024-01-30T06:56:47.450Z,4.26
2024-01-30T06:59:14.205Z,4.29
2024-01-30T07:01:40.998Z,4.31
2024-01-30T07:04:07.824Z,4.35
2024-01-30T07:06:34.524Z,4.39
2024-01-30T07:09:01.191Z,4.44
2024-01-30T07:11:29.441Z,4.63
2024-01-30T07:13:56.511Z,4.94
2024-01-30T07:16:23.682Z,5.40
2024-01-30T07:18:50.788Z,5.89
2024-01-30T07:21:17.735Z,6.22
2024-01-30T07:23:44.399Z,6.43
2024-01-30T07:26:11.685Z,6.44
2024-01-30T07:28:38.868Z,6.33
2024-01-30T07:31:07.004Z,6.24
2024-01-30T07:33:33.839Z,6.18
2024-01-30T07:36:00.812Z,6.11
2024-01-30T07:38:27.545Z,6.03
2024-01-30T07:40:54.192Z,5.98
2024-01-30T07:43:20.945Z,5.94
2024-01-30T07:45:47.794Z,5.91
2024-01-30T07:48:14.635Z,5.91
2024-01-30T07:50:41.822Z,5.93
2024-01-30T07:53:08.574Z,5.96
2024-01-30T07:55:35.317Z,5.99
2024-01-30T07:58:02.264Z,6.04
2024-01-30T08:00:29.697Z,6.08
2024-01-30T08:02:56.600Z,6.14
2024-01-30T08:05:24.508Z,6.19
2024-01-30T08:07:52.298Z,6.24
2024-01-30T08:10:19.392Z,6.30
2024-01-30T08:12:46.169Z,6.37
2024-01-30T08:15:13.599Z,6.43
2024-01-30T08:17:40.593Z,6.49
2024-01-30T08:20:09.013Z,6.55
2024-01-30T08:22:36.022Z,6.60
2024-01-30T08:25:03.638Z,6.68
2024-01-30T08:27:30.467Z,6.75
2024-01-30T08:29:57.190Z,6.81
2024-01-30T08:32:24.536Z,6.87
2024-01-30T08:34:51.316Z,6.94
2024-01-30T08:37:18.392Z,7.00
2024-01-30T08:39:45.324Z,7.07
2024-01-30T08:42:12.104Z,7.12
2024-01-30T08:44:38.998Z,7.18
2024-01-30T08:47:05.810Z,7.23
2024-01-30T08:49:32.529Z,7.30
2024-01-30T08:51:59.418Z,7.37
2024-01-30T09:06:36.488Z,7.91
2024-01-30T09:09:05.987Z,8.14
2024-01-30T09:11:34.086Z,8.18
2024-01-30T09:14:02.228Z,8.21
2024-01-30T09:16:30.380Z,8.25
2024-01-30T09:18:58.652Z,8.27
2024-01-30T09:21:27.097Z,8.30
2024-01-30T09:24:06.875Z,8.33
2024-01-30T09:26:34.992Z,8.37
2024-01-30T09:29:03.094Z,8.42
2024-01-30T09:31:31.463Z,8.47
2024-01-30T09:33:59.833Z,8.50
2024-01-30T09:36:28.997Z,8.57
2024-01-30T09:38:57.192Z,8.63
2024-01-30T09:41:26.276Z,8.68
2024-01-30T09:43:57.598Z,8.73
2024-01-30T09:46:30.803Z,8.78
2024-01-30T09:48:59.769Z,8.80
2024-01-30T09:51:29.003Z,8.85
2024-01-30T09:53:57.981Z,8.89
2024-01-30T09:56:26.112Z,8.93
2024-01-30T09:58:54.620Z,8.98
2024-01-30T10:01:23.731Z,9.04
2024-01-30T10:03:53.827Z,9.09
2024-01-30T10:06:25.189Z,9.14
2024-01-30T10:08:53.410Z,9.19
2024-01-30T10:11:21.498Z,9.22
2024-01-30T10:13:50.578Z,9.25
2024-01-30T10:16:18.748Z,9.29
2024-01-30T10:18:47.089Z,9.33
2024-01-30T10:21:15.402Z,9.38
2024-01-30T10:23:44.834Z,9.41
2024-01-30T10:26:13.182Z,9.44
2024-01-30T10:28:41.489Z,9.47
2024-01-30T10:31:10.146Z,9.49
2024-01-30T10:33:38.867Z,9.51
2024-01-30T10:36:07.473Z,9.53
2024-01-30T10:38:35.734Z,9.55
2024-01-30T10:41:05.194Z,9.57
2024-01-30T10:43:37.352Z,9.59
2024-01-30T10:46:19.013Z,9.64
2024-01-30T10:49:15.304Z,9.68
2024-01-30T10:51:44.941Z,9.73
2024-01-30T10:54:14.108Z,9.77
2024-01-30T10:56:44.048Z,9.82
2024-01-30T10:59:14.525Z,9.88
2024-01-30T11:01:43.330Z,9.92
2024-01-30T11:04:12.081Z,9.95
2024-01-30T11:06:44.101Z,9.97
2024-01-30T11:09:14.040Z,10.02
2024-01-30T11:12:02.704Z,10.08
2024-01-30T11:14:32.087Z,10.12
2024-01-30T11:17:01.249Z,10.14
2024-01-30T11:19:34.647Z,10.15
2024-01-30T11:22:03.087Z,10.18
2024-01-30T11:24:31.211Z,10.20
2024-01-30T11:27:09.210Z,10.20
2024-01-30T11:29:38.366Z,10.20
2024-01-30T11:32:07.076Z,10.20
2024-01-30T11:34:36.325Z,10.22
2024-01-30T11:37:13.338Z,10.24
2024-01-30T11:39:42.841Z,10.26
2024-01-30T11:42:11.543Z,10.29
2024-01-30T11:44:39.643Z,10.34
2024-01-30T11:47:08.938Z,10.37
2024-01-30T11:49:37.519Z,10.36
2024-01-30T11:52:06.523Z,10.37
2024-01-30T11:54:34.964Z,10.40
2024-01-30T11:57:03.057Z,10.42
2024-01-30T11:59:31.484Z,10.40
2024-01-30T12:01:59.712Z,10.38
2024-01-30T12:04:31.443Z,10.37
2024-01-30T12:07:03.160Z,10.36
2024-01-30T12:09:32.502Z,10.34
2024-01-30T12:12:01.086Z,10.31
2024-01-30T12:14:29.482Z,10.29
2024-01-30T12:16:57.733Z,10.25
2024-01-30T12:19:27.101Z,10.23
2024-01-30T12:22:00.725Z,10.23
2024-01-30T12:24:31.451Z,10.23
2024-01-30T12:27:00.564Z,10.23
2024-01-30T12:29:31.797Z,10.23
2024-01-30T12:32:03.129Z,10.24
2024-01-30T12:34:34.645Z,10.25
2024-01-30T12:37:05.390Z,10.28
2024-01-30T12:39:33.575Z,10.29
2024-01-30T12:42:03.169Z,10.30
2024-01-30T12:46:09.605Z,10.34
2024-01-30T12:48:37.833Z,10.29
2024-01-30T12:51:06.265Z,10.26
2024-01-30T12:53:34.726Z,10.23
2024-01-30T12:56:02.896Z,10.22
2024-01-30T12:58:31.120Z,10.20
2024-01-30T13:00:59.665Z,10.17
2024-01-30T13:03:28.328Z,10.14
2024-01-30T13:05:56.933Z,10.13
2024-01-30T13:08:25.459Z,10.08
2024-01-30T13:10:54.149Z,10.06
2024-01-30T13:13:22.405Z,10.03
2024-01-30T13:15:50.754Z,9.98
2024-01-30T13:18:19.073Z,9.90
2024-01-30T13:20:47.473Z,9.83
2024-01-30T13:23:15.702Z,9.76
2024-01-30T13:25:43.798Z,9.68
2024-01-30T13:28:11.977Z,9.63
2024-01-30T13:30:40.387Z,9.60
2024-01-30T13:33:08.553Z,9.58
2024-01-30T13:35:36.637Z,9.55
2024-01-30T13:38:05.352Z,9.52
2024-01-30T13:40:33.767Z,9.44
2024-01-30T13:43:02.138Z,9.36
2024-01-30T13:45:30.324Z,9.26
2024-01-30T13:47:58.763Z,9.18
2024-01-30T13:50:27.273Z,9.10
2024-01-30T13:52:55.398Z,9.00
2024-01-30T13:55:25.004Z,8.89
2024-01-30T13:57:53.245Z,8.79
2024-01-30T14:00:23.604Z,8.70
2024-01-30T14:02:51.723Z,8.63
2024-01-30T14:05:20.487Z,8.57
2024-01-30T14:07:49.210Z,8.52
2024-01-30T14:10:17.839Z,8.47
2024-01-30T14:12:46.191Z,8.43
2024-01-30T14:15:23.428Z,8.38
2024-01-30T14:17:57.781Z,8.31
2024-01-30T14:20:27.643Z,8.25
2024-01-30T14:22:57.220Z,8.15
2024-01-30T14:25:26.335Z,8.06
2024-01-30T14:27:54.952Z,7.99
2024-01-30T14:30:23.171Z,7.94
2024-01-30T14:32:51.797Z,7.88
2024-01-30T14:35:21.122Z,7.83
2024-01-30T14:37:49.307Z,7.75
2024-01-30T14:40:18.910Z,7.68
2024-01-30T14:42:47.399Z,7.63
2024-01-30T14:45:16.055Z,7.60
2024-01-30T14:47:44.825Z,7.58
2024-01-30T14:50:13.240Z,7.57
2024-01-30T14:52:42.002Z,7.56
2024-01-30T14:55:10.791Z,7.55
2024-01-30T14:57:39.339Z,7.55
2024-01-30T15:00:08.540Z,7.55
2024-01-30T15:02:36.991Z,7.51
2024-01-30T15:05:06.108Z,7.47
2024-01-30T15:07:39.821Z,7.45
2024-01-30T15:10:11.293Z,7.42
2024-01-30T15:12:40.369Z,7.38
2024-01-30T15:15:10.787Z,7.33
2024-01-30T15:17:40.527Z,7.29
2024-01-30T15:20:09.738Z,7.25
2024-01-30T15:22:38.293Z,7.23
2024-01-30T15:25:07.300Z,7.21
2024-01-30T15:27:35.554Z,7.19
2024-01-30T15:30:04.203Z,7.17
2024-01-30T15:32:33.025Z,7.13
2024-01-30T15:35:05.876Z,7.09
2024-01-30T15:37:35.005Z,7.05
2024-01-30T15:40:04.669Z,7.02
2024-01-30T15:42:33.649Z,7.00
2024-01-30T15:45:02.456Z,6.97
2024-01-30T15:47:30.818Z,6.95
2024-01-30T15:49:59.208Z,6.91
2024-01-30T15:52:27.593Z,6.88
2024-01-30T15:54:55.865Z,6.85
2024-01-30T15:57:26.341Z,6.82
2024-01-30T15:59:55.180Z,6.79
2024-01-30T16:02:23.634Z,6.77
2024-01-30T16:04:52.170Z,6.74
2024-01-30T16:07:20.456Z,6.72
2024-01-30T16:09:48.725Z,6.71
2024-01-30T16:12:16.987Z,6.69
2024-01-30T16:14:45.114Z,6.68
2024-01-30T16:17:13.325Z,6.67
2024-01-30T16:19:42.140Z,6.65
2024-01-30T16:22:10.499Z,6.64
2024-01-30T16:24:38.776Z,6.61
2024-01-30T16:27:07.001Z,6.60
2024-01-30T16:29:36.735Z,6.57
2024-01-30T16:32:05.254Z,6.55
2024-01-30T16:34:33.408Z,6.52
2024-01-30T16:37:01.712Z,6.49
2024-01-30T16:39:29.912Z,6.48
2024-01-30T16:41:59.139Z,6.46
2024-01-30T16:44:27.377Z,6.45
2024-01-30T16:46:55.672Z,6.44
2024-01-30T16:49:23.956Z,6.44
2024-01-30T16:51:52.237Z,6.43
2024-01-30T16:54:20.404Z,6.43
2024-01-30T16:56:51.110Z,6.41
2024-01-30T16:59:19.996Z,6.39
2024-01-30T17:01:51.161Z,6.38
2024-01-30T17:04:22.540Z,6.36
2024-01-30T17:06:51.057Z,6.35
2024-01-30T17:09:19.356Z,6.33
2024-01-30T17:11:47.775Z,6.33
2024-01-30T17:14:18.063Z,6.33
2024-01-30T17:16:48.678Z,6.33
2024-01-30T17:19:20.036Z,6.32
2024-01-30T17:21:48.368Z,6.31
2024-01-30T17:24:16.697Z,6.30
2024-01-30T17:26:46.034Z,6.30
2024-01-30T17:29:16.495Z,6.28
2024-01-30T17:31:46.043Z,6.27
2024-01-30T17:34:14.584Z,6.26
2024-01-30T17:36:42.990Z,6.23
2024-01-30T17:39:11.170Z,6.23
2024-01-30T17:41:42.360Z,6.22
2024-01-30T17:44:12.545Z,6.20
2024-01-30T17:46:40.667Z,6.19
2024-01-30T17:49:08.849Z,6.19
2024-01-30T17:51:40.909Z,6.18
2024-01-30T17:54:09.694Z,6.16
2024-01-30T17:56:37.840Z,6.15
2024-01-30T17:59:06.360Z,6.13
2024-01-30T18:01:34.880Z,6.11
2024-01-30T18:04:03.087Z,6.09
2024-01-30T18:06:31.251Z,6.08
2024-01-30T18:08:59.325Z,6.04
2024-01-30T18:11:27.601Z,6.01
2024-01-30T18:13:57.151Z,5.99
2024-01-30T18:16:25.889Z,5.97
2024-01-30T18:18:54.226Z,5.94
2024-01-30T18:21:22.496Z,5.93
2024-01-30T18:23:50.533Z,5.92
2024-01-30T18:26:18.649Z,5.92
2024-01-30T18:28:48.333Z,5.91
2024-01-30T18:31:17.640Z,5.90
2024-01-30T18:33:47.832Z,5.88
2024-01-30T18:36:16.120Z,5.85
2024-01-30T18:38:44.239Z,5.82
2024-01-30T18:41:12.511Z,5.79
2024-01-30T18:43:40.817Z,5.77
2024-01-30T18:46:11.288Z,5.74
2024-01-30T18:48:40.391Z,5.71
2024-01-30T18:51:08.621Z,5.68
2024-01-30T18:53:36.733Z,5.64
2024-01-30T18:56:06.755Z,5.60
2024-01-30T18:58:35.123Z,5.56
2024-01-30T19:01:03.741Z,5.53
2024-01-30T19:03:31.924Z,5.49
2024-01-30T19:06:01.575Z,5.47
2024-01-30T19:08:33.881Z,5.44
2024-01-30T19:11:09.199Z,5.43
2024-01-30T19:18:31.071Z,5.42
2024-01-30T19:20:59.220Z,5.40
2024-01-30T19:23:27.407Z,5.39
2024-01-30T19:26:03.277Z,5.38
2024-01-30T19:28:34.548Z,5.38
2024-01-30T19:31:04.146Z,5.37
2024-01-30T19:33:32.580Z,5.37
2024-01-30T19:36:01.936Z,5.38
2024-01-30T19:38:30.463Z,5.38
2024-01-30T19:40:59.119Z,5.38
2024-01-30T19:43:28.609Z,5.40
2024-01-30T19:45:57.594Z,5.40
2024-01-30T19:48:26.186Z,5.40
2024-01-30T19:50:54.496Z,5.39
2024-01-30T19:53:26.175Z,5.40
2024-01-30T19:55:54.797Z,5.39
2024-01-30T19:58:23.162Z,5.40
2024-01-30T20:00:51.918Z,5.42
2024-01-30T20:03:20.989Z,5.43
2024-01-30T20:05:49.592Z,5.46
2024-01-30T20:08:19.043Z,5.47
2024-01-30T20:10:49.669Z,5.50
2024-01-30T20:13:21.820Z,5.51
2024-01-30T20:15:51.252Z,5.53
2024-01-30T20:18:19.735Z,5.55
2024-01-30T20:20:47.942Z,5.57
2024-01-30T20:23:16.274Z,5.58
2024-01-30T20:25:44.759Z,5.60
2024-01-30T20:28:17.652Z,5.62
2024-01-30T20:30:47.590Z,5.63
2024-01-30T20:33:16.977Z,5.64
2024-01-30T20:35:45.295Z,5.65
2024-01-30T20:38:14.919Z,5.65
2024-01-30T20:40:43.757Z,5.66
2024-01-30T20:43:12.030Z,5.66
2024-01-30T20:45:40.155Z,5.66
2024-01-30T20:48:09.054Z,5.66
2024-01-30T20:50:37.466Z,5.67
2024-01-30T20:53:05.622Z,5.67
2024-01-30T20:55:34.532Z,5.65
2024-01-30T20:58:05.165Z,5.65
2024-01-30T21:00:33.271Z,5.64
2024-01-30T21:03:01.518Z,5.63
2024-01-30T21:05:29.826Z,5.61
2024-01-30T21:07:58.081Z,5.59
2024-01-30T21:10:26.719Z,5.58
2024-01-30T21:12:55.141Z,5.57
2024-01-30T21:15:23.510Z,5.56
2024-01-30T21:17:53.038Z,5.55
2024-01-30T21:20:21.369Z,5.54
2024-01-30T21:22:49.695Z,5.52
2024-01-30T21:25:18.221Z,5.51
2024-01-30T21:27:46.510Z,5.49
2024-01-30T21:30:15.008Z,5.49
2024-01-30T21:32:43.597Z,5.47
2024-01-30T21:35:12.624Z,5.44
2024-01-30T21:37:41.794Z,5.43
2024-01-30T21:40:12.504Z,5.42
2024-01-30T21:42:40.724Z,5.41
2024-01-30T21:45:09.659Z,5.40
2024-01-30T21:47:38.017Z,5.39
2024-01-30T21:50:07.156Z,5.38
2024-01-30T21:52:35.453Z,5.38
2024-01-30T21:55:03.852Z,5.37
2024-01-30T21:57:32.049Z,5.36
2024-01-30T22:00:00.345Z,5.36
2024-01-30T22:02:28.672Z,5.36
2024-01-30T22:04:56.917Z,5.35
2024-01-30T22:07:25.281Z,5.33
2024-01-30T22:09:53.550Z,5.32
2024-01-30T22:12:21.780Z,5.29
2024-01-30T22:14:49.958Z,5.27
2024-01-30T22:17:18.163Z,5.25
2024-01-30T22:19:46.375Z,5.24
2024-01-30T22:22:14.749Z,5.22
2024-01-30T22:24:43.015Z,5.20
2024-01-30T22:27:11.105Z,5.19
2024-01-30T22:29:40.109Z,5.18
2024-01-30T22:32:08.499Z,5.17
2024-01-30T22:34:36.748Z,5.16
2024-01-30T22:37:05.049Z,5.15
2024-01-30T22:39:33.174Z,5.13
2024-01-30T22:42:01.310Z,5.10
2024-01-30T22:44:30.007Z,5.10
2024-01-30T22:46:58.057Z,5.10
2024-01-30T22:49:27.310Z,5.11
2024-01-30T22:51:55.608Z,5.10
2024-01-30T22:54:23.763Z,5.10
2024-01-30T22:56:51.937Z,5.09
2024-01-30T22:59:20.416Z,5.08
2024-01-30T23:02:56.902Z,5.07
2024-01-30T23:06:01.190Z,5.07
2024-01-30T23:08:29.786Z,5.05
2024-01-30T23:10:58.173Z,5.05
2024-01-30T23:13:26.405Z,5.05
2024-01-30T23:15:54.616Z,5.03
2024-01-30T23:18:22.970Z,5.03
2024-01-30T23:20:51.178Z,5.03
2024-01-30T23:23:19.336Z,5.02
2024-01-30T23:25:47.640Z,5.02
2024-01-30T23:28:15.974Z,5.02
2024-01-30T23:30:44.314Z,5.01
2024-01-30T23:33:13.977Z,5.01
2024-01-30T23:35:42.177Z,5.02
2024-01-30T23:38:10.199Z,5.03
2024-01-30T23:40:39.577Z,5.04
2024-01-30T23:43:07.965Z,5.06
2024-01-30T23:45:36.096Z,5.07
2024-01-30T23:48:04.279Z,5.09
2024-01-30T23:50:32.379Z,5.10
2024-01-30T23:53:00.488Z,5.10
2024-01-30T23:55:28.646Z,5.10
2024-01-30T23:57:57.020Z,5.11
