createdAt,value
2022-12-08T00:01:42.835Z,89.96
2022-12-08T00:04:10.318Z,90.74
2022-12-08T00:06:59.343Z,90.74
2022-12-08T00:09:37.975Z,91.53
2022-12-08T00:12:13.078Z,92.04
2022-12-08T00:14:42.474Z,91.68
2022-12-08T00:17:11.922Z,92.42
2022-12-08T00:19:39.475Z,91.58
2022-12-08T00:22:07.796Z,91.67
2022-12-08T00:24:40.530Z,90.96
2022-12-08T00:27:12.441Z,89.39
2022-12-08T00:29:39.630Z,89.72
2022-12-08T00:32:07.175Z,89.24
2022-12-08T00:34:34.337Z,88.70
2022-12-08T00:37:01.307Z,88.49
2022-12-08T00:39:28.209Z,88.08
2022-12-08T00:42:13.351Z,88.89
2022-12-08T00:44:45.818Z,88.90
2022-12-08T00:47:13.772Z,87.45
2022-12-08T00:49:40.867Z,87.38
2022-12-08T00:52:07.801Z,86.51
2022-12-08T00:54:34.811Z,86.52
2022-12-08T00:57:01.821Z,84.18
2022-12-08T00:59:28.675Z,84.16
2022-12-08T01:01:55.561Z,82.38
2022-12-08T01:04:22.723Z,82.22
2022-12-08T01:06:49.942Z,81.88
2022-12-08T01:09:18.331Z,82.68
2022-12-08T01:11:45.956Z,82.09
2022-12-08T01:14:13.061Z,83.00
2022-12-08T01:16:41.686Z,81.89
2022-12-08T01:19:11.869Z,81.10
2022-12-08T01:21:38.849Z,80.97
2022-12-08T01:24:06.265Z,83.14
2022-12-08T01:26:33.198Z,83.66
2022-12-08T01:29:00.046Z,82.84
2022-12-08T01:31:27.350Z,82.38
2022-12-08T01:33:54.366Z,82.40
2022-12-08T01:36:24.138Z,82.31
2022-12-08T01:38:52.149Z,82.56
2022-12-08T01:41:22.471Z,82.35
2022-12-08T01:43:58.439Z,83.00
2022-12-08T01:46:26.578Z,83.66
2022-12-08T01:49:07.892Z,83.52
2022-12-08T01:51:41.925Z,84.62
2022-12-08T01:54:09.408Z,86.26
2022-12-08T01:56:43.396Z,87.31
2022-12-08T01:59:12.380Z,86.54
2022-12-08T02:01:40.007Z,86.18
2022-12-08T02:04:06.925Z,85.34
2022-12-08T02:06:39.758Z,85.55
2022-12-08T02:09:07.502Z,85.20
2022-12-08T02:11:34.449Z,85.21
2022-12-08T02:14:08.348Z,85.18
2022-12-08T02:16:44.173Z,84.57
2022-12-08T02:19:48.147Z,85.22
2022-12-08T02:22:20.338Z,85.40
2022-12-08T02:25:09.770Z,84.04
2022-12-08T02:27:53.378Z,84.50
2022-12-08T02:30:20.311Z,84.75
2022-12-08T02:32:56.245Z,84.93
2022-12-08T02:36:07.543Z,85.36
2022-12-08T02:38:46.373Z,86.24
2022-12-08T02:41:24.652Z,87.40
2022-12-08T02:44:46.998Z,87.50
2022-12-08T02:47:18.001Z,87.35
2022-12-08T02:49:45.281Z,86.06
2022-12-08T02:52:12.120Z,86.35
2022-12-08T02:54:46.963Z,85.89
2022-12-08T02:57:38.949Z,85.47
2022-12-08T03:00:08.889Z,85.46
2022-12-08T03:03:05.115Z,85.63
2022-12-08T03:09:27.616Z,85.61
2022-12-08T03:12:06.761Z,85.74
2022-12-08T03:14:34.942Z,86.23
2022-12-08T03:17:03.340Z,86.40
2022-12-08T03:19:35.685Z,86.17
2022-12-08T03:22:04.984Z,86.79
2022-12-08T03:24:37.909Z,87.64
2022-12-08T03:27:09.848Z,88.04
2022-12-08T03:29:36.806Z,88.54
2022-12-08T03:32:19.398Z,88.67
2022-12-08T03:34:48.122Z,89.14
2022-12-08T03:37:15.417Z,89.06
2022-12-08T03:39:42.566Z,88.75
2022-12-08T03:42:09.485Z,88.61
2022-12-08T03:44:36.339Z,88.53
2022-12-08T03:47:03.244Z,88.25
2022-12-08T03:49:30.117Z,88.36
2022-12-08T03:52:04.116Z,88.50
2022-12-08T03:54:33.493Z,87.43
2022-12-08T03:57:00.419Z,86.91
2022-12-08T03:59:27.261Z,86.91
2022-12-08T04:01:54.141Z,86.39
2022-12-08T04:04:21.076Z,87.13
2022-12-08T04:06:47.945Z,87.57
2022-12-08T04:09:14.846Z,87.22
2022-12-08T04:11:41.723Z,86.79
2022-12-08T04:14:08.687Z,86.60
2022-12-08T04:16:35.692Z,88.36
2022-12-08T04:19:02.679Z,88.59
2022-12-08T04:21:29.623Z,88.59
2022-12-08T04:24:00.990Z,89.10
2022-12-08T04:26:28.506Z,89.28
2022-12-08T04:28:55.413Z,90.14
2022-12-08T04:31:22.339Z,89.92
2022-12-08T04:33:49.241Z,90.05
2022-12-08T04:36:16.164Z,90.12
2022-12-08T04:38:42.994Z,89.97
2022-12-08T04:41:09.854Z,90.09
2022-12-08T04:43:37.134Z,89.99
2022-12-08T04:46:09.060Z,90.52
2022-12-08T04:48:40.372Z,89.80
2022-12-08T04:51:07.951Z,90.52
2022-12-08T04:53:34.784Z,91.05
2022-12-08T04:56:01.618Z,90.71
2022-12-08T04:58:28.509Z,91.18
2022-12-08T05:00:55.410Z,91.66
2022-12-08T05:03:28.357Z,90.89
2022-12-08T05:05:56.012Z,91.73
2022-12-08T05:08:23.093Z,90.85
2022-12-08T05:10:50.069Z,91.04
2022-12-08T05:13:16.985Z,90.61
2022-12-08T05:15:44.151Z,90.62
2022-12-08T05:18:11.327Z,91.25
2022-12-08T05:20:38.185Z,90.90
2022-12-08T05:23:05.160Z,91.25
2022-12-08T05:25:32.087Z,90.97
2022-12-08T05:28:24.808Z,90.66
2022-12-08T05:30:46.374Z,90.79
2022-12-08T05:33:13.241Z,90.01
2022-12-08T05:35:40.292Z,90.08
2022-12-08T05:38:07.536Z,90.04
2022-12-08T05:40:34.511Z,89.62
2022-12-08T05:43:01.344Z,90.13
2022-12-08T05:45:28.324Z,89.39
2022-12-08T05:47:55.320Z,88.71
2022-12-08T05:50:22.199Z,88.45
2022-12-08T05:52:49.062Z,88.62
2022-12-08T05:55:16.074Z,88.87
2022-12-08T05:57:43.188Z,88.83
2022-12-08T06:00:10.683Z,88.90
2022-12-08T06:02:40.870Z,88.13
2022-12-08T06:05:08.377Z,88.58
2022-12-08T06:07:35.521Z,89.60
2022-12-08T06:10:03.032Z,88.78
2022-12-08T06:12:30.322Z,89.69
2022-12-08T06:14:57.246Z,89.47
2022-12-08T06:17:24.129Z,89.39
2022-12-08T06:19:50.997Z,88.98
2022-12-08T06:22:17.868Z,89.56
2022-12-08T06:24:44.733Z,88.70
2022-12-08T06:27:11.660Z,89.50
2022-12-08T06:29:38.508Z,90.06
2022-12-08T06:32:05.676Z,91.35
2022-12-08T06:34:32.581Z,91.43
2022-12-08T06:36:59.373Z,91.32
2022-12-08T06:39:26.332Z,90.97
2022-12-08T06:42:11.409Z,90.47
2022-12-08T06:44:38.901Z,91.02
2022-12-08T06:47:05.838Z,91.43
2022-12-08T06:49:32.666Z,91.89
2022-12-08T06:51:59.563Z,90.60
2022-12-08T06:54:26.826Z,91.30
2022-12-08T06:56:53.624Z,91.28
2022-12-08T06:59:20.497Z,90.93
2022-12-08T07:01:47.441Z,90.64
2022-12-08T07:04:14.432Z,89.11
2022-12-08T07:06:41.355Z,89.60
2022-12-08T07:09:08.200Z,89.32
2022-12-08T07:11:35.076Z,87.67
2022-12-08T07:14:02.002Z,87.29
2022-12-08T07:16:29.232Z,87.36
2022-12-08T07:18:56.157Z,87.89
2022-12-08T07:21:23.459Z,87.87
2022-12-08T07:23:55.961Z,86.92
2022-12-08T07:26:25.357Z,88.17
2022-12-08T07:28:52.437Z,86.75
2022-12-08T07:31:22.357Z,86.83
2022-12-08T07:33:50.409Z,85.81
2022-12-08T07:36:17.605Z,86.66
2022-12-08T07:38:45.059Z,86.55
2022-12-08T07:41:13.794Z,86.96
2022-12-08T07:43:41.941Z,87.44
2022-12-08T07:46:12.609Z,87.64
2022-12-08T07:48:39.610Z,88.65
2022-12-08T07:51:07.111Z,88.21
2022-12-08T07:53:34.328Z,89.13
2022-12-08T07:56:01.303Z,89.64
2022-12-08T07:58:28.264Z,90.12
2022-12-08T08:00:55.265Z,90.06
2022-12-08T08:03:22.452Z,89.63
2022-12-08T08:05:50.108Z,89.12
2022-12-08T08:08:17.749Z,90.52
2022-12-08T08:10:46.299Z,90.79
2022-12-08T08:13:13.806Z,91.00
2022-12-08T08:15:40.993Z,90.50
2022-12-08T08:18:07.953Z,89.79
2022-12-08T08:20:34.840Z,89.80
2022-12-08T08:23:01.768Z,89.24
2022-12-08T08:25:28.880Z,89.10
2022-12-08T08:27:55.882Z,90.43
2022-12-08T08:30:22.896Z,90.32
2022-12-08T08:32:50.574Z,91.14
2022-12-08T08:35:17.540Z,91.04
2022-12-08T08:37:48.933Z,91.47
2022-12-08T08:40:17.813Z,90.57
2022-12-08T08:42:44.668Z,90.05
2022-12-08T08:45:11.557Z,91.60
2022-12-08T08:47:38.525Z,91.56
2022-12-08T08:50:06.409Z,91.96
2022-12-08T08:52:33.494Z,91.75
2022-12-08T08:55:00.435Z,91.59
2022-12-08T08:57:27.511Z,90.85
2022-12-08T08:59:54.579Z,90.89
2022-12-08T09:02:25.205Z,91.11
2022-12-08T09:04:52.867Z,92.15
2022-12-08T09:07:20.040Z,92.00
2022-12-08T09:09:47.067Z,92.19
2022-12-08T09:12:14.033Z,92.41
2022-12-08T09:14:40.919Z,93.50
2022-12-08T09:17:08.513Z,93.04
2022-12-08T09:19:35.420Z,93.39
2022-12-08T09:22:02.257Z,93.11
2022-12-08T09:24:29.161Z,93.56
2022-12-08T09:26:56.070Z,93.19
2022-12-08T09:29:23.057Z,93.02
2022-12-08T09:31:50.226Z,92.81
2022-12-08T09:34:17.357Z,92.30
2022-12-08T09:36:44.223Z,91.37
2022-12-08T09:39:11.091Z,90.59
2022-12-08T09:41:50.067Z,91.16
2022-12-08T09:44:40.339Z,89.51
2022-12-08T09:47:16.284Z,90.25
2022-12-08T09:49:50.628Z,89.79
2022-12-08T09:52:26.645Z,89.27
2022-12-08T09:54:59.019Z,88.89
2022-12-08T09:57:26.212Z,89.53
2022-12-08T09:59:58.428Z,89.24
2022-12-08T10:02:29.231Z,89.71
2022-12-08T10:04:58.196Z,89.18
2022-12-08T10:07:39.547Z,89.66
2022-12-08T10:10:15.356Z,90.42
2022-12-08T10:13:08.372Z,90.98
2022-12-08T10:15:44.278Z,90.56
2022-12-08T10:18:18.894Z,90.56
2022-12-08T10:20:49.633Z,90.46
2022-12-08T10:23:50.306Z,90.37
2022-12-08T10:26:20.112Z,90.19
2022-12-08T10:28:47.170Z,89.10
2022-12-08T10:31:21.693Z,89.57
2022-12-08T10:33:55.239Z,89.15
2022-12-08T10:36:22.185Z,88.76
2022-12-08T10:38:49.074Z,88.22
2022-12-08T10:41:18.204Z,88.43
2022-12-08T10:43:53.005Z,87.64
2022-12-08T10:46:28.422Z,87.47
2022-12-08T10:49:16.868Z,87.06
2022-12-08T10:51:43.866Z,86.94
2022-12-08T10:54:34.208Z,87.49
2022-12-08T10:57:03.537Z,87.10
2022-12-08T10:59:33.917Z,87.55
2022-12-08T11:02:01.204Z,87.42
2022-12-08T11:04:36.527Z,86.90
2022-12-08T11:07:06.439Z,87.59
2022-12-08T11:09:50.883Z,88.01
2022-12-08T11:12:20.498Z,87.60
2022-12-08T11:14:54.531Z,87.63
2022-12-08T11:17:27.186Z,87.76
2022-12-08T11:20:01.703Z,88.03
2022-12-08T11:22:38.770Z,87.82
2022-12-08T11:25:08.551Z,87.64
2022-12-08T11:27:38.537Z,87.71
2022-12-08T11:30:26.173Z,87.12
2022-12-08T11:33:23.980Z,87.20
2022-12-08T11:36:10.217Z,86.86
2022-12-08T11:38:41.997Z,86.46
2022-12-08T11:41:15.834Z,86.73
2022-12-08T11:44:01.665Z,86.31
2022-12-08T11:46:40.402Z,86.48
2022-12-08T11:49:13.379Z,86.02
2022-12-08T11:51:44.524Z,86.12
2022-12-08T11:54:11.742Z,85.88
2022-12-08T11:56:43.036Z,86.11
2022-12-08T11:59:28.940Z,86.21
2022-12-08T12:01:57.934Z,86.85
2022-12-08T12:04:31.022Z,85.82
2022-12-08T12:07:09.855Z,85.79
2022-12-08T12:09:40.641Z,86.13
2022-12-08T12:12:25.925Z,86.23
2022-12-08T12:15:07.720Z,86.24
2022-12-08T12:17:47.830Z,86.15
2022-12-08T12:20:28.596Z,86.01
2022-12-08T12:23:37.259Z,85.90
2022-12-08T12:26:09.009Z,86.58
2022-12-08T12:28:49.830Z,86.76
2022-12-08T12:31:21.880Z,86.60
2022-12-08T12:33:51.166Z,86.98
2022-12-08T12:36:18.305Z,87.23
2022-12-08T12:39:07.787Z,88.15
2022-12-08T12:41:51.986Z,87.78
2022-12-08T12:44:18.840Z,88.45
2022-12-08T12:46:48.848Z,88.23
2022-12-08T12:49:40.782Z,88.04
2022-12-08T12:52:16.976Z,87.83
2022-12-08T12:55:04.765Z,87.62
2022-12-08T12:57:49.841Z,88.44
2022-12-08T13:00:22.996Z,89.24
2022-12-08T13:02:51.822Z,89.61
2022-12-08T13:05:29.649Z,89.01
2022-12-08T13:07:59.403Z,88.50
2022-12-08T13:10:33.991Z,88.54
2022-12-08T13:13:03.866Z,88.94
2022-12-08T13:15:36.636Z,88.24
2022-12-08T13:18:04.781Z,87.93
2022-12-08T13:20:43.226Z,88.27
2022-12-08T13:23:27.803Z,88.66
2022-12-08T13:26:15.158Z,87.83
2022-12-08T13:29:07.122Z,88.18
2022-12-08T13:31:49.846Z,88.78
2022-12-08T13:34:20.263Z,88.32
2022-12-08T13:36:50.164Z,88.46
2022-12-08T13:39:25.682Z,88.49
2022-12-08T13:42:00.495Z,87.88
2022-12-08T13:45:43.534Z,87.53
2022-12-08T13:48:30.190Z,87.41
2022-12-08T13:57:32.918Z,86.81
2022-12-08T14:00:02.355Z,87.38
2022-12-08T14:02:47.746Z,88.16
2022-12-08T14:05:34.649Z,88.02
2022-12-08T14:08:42.984Z,88.63
2022-12-08T14:11:07.577Z,88.41
2022-12-08T14:13:34.744Z,88.49
2022-12-08T14:16:02.477Z,88.42
2022-12-08T14:18:31.916Z,89.39
2022-12-08T14:21:20.358Z,89.98
2022-12-08T14:23:48.170Z,89.58
2022-12-08T14:26:15.130Z,89.77
2022-12-08T14:28:45.171Z,89.47
2022-12-08T14:31:14.722Z,89.43
2022-12-08T14:33:42.953Z,89.58
2022-12-08T14:36:11.022Z,89.95
2022-12-08T14:38:38.263Z,89.97
2022-12-08T14:41:07.978Z,90.29
2022-12-08T14:43:35.044Z,90.72
2022-12-08T14:46:18.842Z,90.33
2022-12-08T14:48:45.920Z,90.74
2022-12-08T14:51:18.782Z,91.03
2022-12-08T14:53:56.621Z,90.21
2022-12-08T14:56:26.446Z,90.08
2022-12-08T14:59:03.200Z,90.11
2022-12-08T15:01:30.676Z,89.47
2022-12-08T15:04:07.133Z,89.92
2022-12-08T15:06:34.391Z,89.79
2022-12-08T15:09:29.933Z,89.72
2022-12-08T15:12:24.695Z,89.89
2022-12-08T15:15:14.477Z,90.11
2022-12-08T15:17:47.547Z,90.94
2022-12-08T15:20:51.825Z,90.59
2022-12-08T15:23:29.665Z,90.73
2022-12-08T15:25:57.432Z,90.62
2022-12-08T15:28:30.269Z,90.48
2022-12-08T15:30:58.598Z,89.79
2022-12-08T15:33:25.881Z,89.83
2022-12-08T15:35:53.071Z,89.84
2022-12-08T15:38:26.979Z,89.65
2022-12-08T15:40:54.819Z,89.86
2022-12-08T15:43:22.815Z,89.84
2022-12-08T15:45:59.884Z,89.33
2022-12-08T15:48:30.750Z,89.53
2022-12-08T15:50:58.420Z,89.33
2022-12-08T15:53:25.745Z,89.31
2022-12-08T15:56:25.628Z,89.33
2022-12-08T15:58:56.673Z,89.15
2022-12-08T16:01:24.299Z,89.35
2022-12-08T16:09:38.588Z,89.71
2022-12-08T16:12:25.353Z,89.25
2022-12-08T16:17:40.672Z,88.72
2022-12-08T16:20:18.073Z,88.79
2022-12-08T16:23:13.380Z,88.34
2022-12-08T16:26:00.045Z,88.07
2022-12-08T16:28:52.975Z,88.57
2022-12-08T16:31:15.086Z,88.32
2022-12-08T16:33:43.568Z,88.52
2022-12-08T16:36:11.357Z,88.54
2022-12-08T16:38:38.265Z,87.83
2022-12-08T16:41:23.835Z,88.26
2022-12-08T16:43:51.292Z,88.02
2022-12-08T16:46:25.994Z,88.02
2022-12-08T16:48:52.907Z,88.21
2022-12-08T16:51:26.657Z,88.04
2022-12-08T16:53:53.925Z,88.00
2022-12-08T16:56:22.286Z,87.78
2022-12-08T16:58:51.147Z,87.75
2022-12-08T17:07:59.358Z,88.27
2022-12-08T17:10:28.872Z,87.92
2022-12-08T17:12:56.618Z,88.17
2022-12-08T17:15:25.721Z,88.29
2022-12-08T17:17:55.896Z,87.98
2022-12-08T17:20:25.229Z,88.05
2022-12-08T17:22:57.806Z,87.48
2022-12-08T17:25:26.080Z,87.80
2022-12-08T17:27:53.028Z,87.59
2022-12-08T17:30:20.032Z,87.89
2022-12-08T17:32:50.011Z,87.92
2022-12-08T17:35:16.868Z,88.40
2022-12-08T17:37:43.997Z,88.17
2022-12-08T17:40:11.570Z,88.62
2022-12-08T17:42:39.672Z,88.75
2022-12-08T17:45:08.091Z,88.89
2022-12-08T17:47:35.708Z,88.63
2022-12-08T17:50:02.971Z,88.92
2022-12-08T17:52:30.799Z,89.57
2022-12-08T17:54:57.714Z,89.19
2022-12-08T17:57:24.676Z,88.90
2022-12-08T17:59:51.547Z,88.96
2022-12-08T18:02:18.469Z,89.21
2022-12-08T18:04:45.529Z,88.96
2022-12-08T18:07:12.437Z,88.58
2022-12-08T18:09:39.382Z,89.08
2022-12-08T18:12:06.508Z,89.08
2022-12-08T18:14:33.492Z,89.01
2022-12-08T18:17:00.599Z,89.55
2022-12-08T18:19:27.971Z,89.35
2022-12-08T18:21:54.899Z,89.09
2022-12-08T18:24:23.473Z,88.97
2022-12-08T18:26:56.255Z,89.04
2022-12-08T18:29:23.800Z,89.43
2022-12-08T18:31:51.036Z,89.66
2022-12-08T18:34:21.800Z,90.03
2022-12-08T18:36:49.126Z,90.62
2022-12-08T18:39:33.882Z,90.95
2022-12-08T18:42:22.744Z,90.98
2022-12-08T18:44:57.129Z,90.97
2022-12-08T18:47:24.304Z,91.57
2022-12-08T18:49:53.726Z,91.52
2022-12-08T18:52:28.266Z,91.16
2022-12-08T18:55:06.259Z,91.79
2022-12-08T18:57:34.303Z,91.64
2022-12-08T19:00:02.709Z,91.30
2022-12-08T19:02:31.079Z,91.66
2022-12-08T19:04:58.055Z,91.52
2022-12-08T19:07:24.910Z,91.97
2022-12-08T19:09:51.776Z,92.01
2022-12-08T19:12:18.682Z,91.92
2022-12-08T19:14:45.694Z,92.04
2022-12-08T19:17:12.705Z,92.02
2022-12-08T19:19:39.598Z,92.59
2022-12-08T19:22:06.494Z,93.61
2022-12-08T19:24:34.888Z,93.08
2022-12-08T19:27:01.937Z,92.71
2022-12-08T19:29:28.997Z,92.72
2022-12-08T19:31:55.904Z,92.86
2022-12-08T19:34:25.334Z,93.04
2022-12-08T19:36:52.290Z,93.25
2022-12-08T19:39:40.141Z,93.98
2022-12-08T19:42:34.762Z,93.33
2022-12-08T19:45:10.148Z,94.26
2022-12-08T19:47:37.139Z,93.35
2022-12-08T19:50:24.320Z,93.49
2022-12-08T19:52:54.568Z,92.90
2022-12-08T19:55:24.830Z,92.35
2022-12-08T19:57:52.707Z,92.83
2022-12-08T20:00:21.851Z,92.80
2022-12-08T20:02:48.910Z,93.09
2022-12-08T20:05:16.025Z,92.58
2022-12-08T20:07:43.008Z,93.31
2022-12-08T20:10:28.219Z,92.64
2022-12-08T20:13:16.134Z,92.18
2022-12-08T20:15:43.703Z,92.19
2022-12-08T20:18:12.388Z,92.70
2022-12-08T20:20:40.258Z,92.11
2022-12-08T20:23:07.456Z,92.49
2022-12-08T20:25:37.212Z,92.38
2022-12-08T20:28:04.477Z,92.72
2022-12-08T20:30:31.410Z,91.94
2022-12-08T20:32:58.374Z,92.01
2022-12-08T20:35:25.282Z,91.99
2022-12-08T20:37:52.221Z,92.98
2022-12-08T20:40:19.251Z,92.12
2022-12-08T20:42:46.497Z,92.12
2022-12-08T20:45:13.528Z,92.45
2022-12-08T20:47:40.408Z,92.39
2022-12-08T20:50:08.581Z,92.56
2022-12-08T20:52:37.936Z,92.47
2022-12-08T20:55:06.658Z,91.68
2022-12-08T20:57:34.057Z,92.55
2022-12-08T21:00:01.075Z,92.67
2022-12-08T21:02:28.193Z,92.69
2022-12-08T21:04:55.339Z,92.46
2022-12-08T21:07:22.280Z,92.83
2022-12-08T21:09:49.369Z,92.04
2022-12-08T21:12:16.448Z,92.53
2022-12-08T21:14:43.818Z,92.56
2022-12-08T21:17:11.106Z,92.35
2022-12-08T21:19:38.298Z,93.06
2022-12-08T21:22:05.331Z,92.60
2022-12-08T21:24:34.320Z,92.75
2022-12-08T21:27:01.854Z,93.19
2022-12-08T21:29:28.995Z,93.46
2022-12-08T21:32:00.204Z,93.82
2022-12-08T21:34:31.914Z,93.97
2022-12-08T21:36:59.118Z,93.95
2022-12-08T21:39:26.849Z,94.20
2022-12-08T21:42:12.782Z,94.06
2022-12-08T21:44:40.436Z,95.05
2022-12-08T21:47:08.036Z,94.93
2022-12-08T21:49:37.622Z,94.85
2022-12-08T21:52:04.637Z,94.54
2022-12-08T21:54:31.540Z,94.83
2022-12-08T21:56:58.661Z,94.11
2022-12-08T21:59:25.667Z,94.49
2022-12-08T22:01:52.723Z,94.33
2022-12-08T22:04:21.840Z,93.99
2022-12-08T22:06:49.068Z,94.35
2022-12-08T22:09:16.105Z,93.97
2022-12-08T22:11:43.923Z,93.98
2022-12-08T22:14:14.838Z,94.01
2022-12-08T22:16:43.824Z,94.46
2022-12-08T22:19:11.363Z,95.10
2022-12-08T22:21:38.469Z,94.12
2022-12-08T22:24:06.239Z,94.53
2022-12-08T22:26:33.657Z,94.50
2022-12-08T22:29:00.620Z,94.18
2022-12-08T22:31:28.115Z,93.43
2022-12-08T22:33:55.781Z,94.10
2022-12-08T22:36:25.068Z,93.44
2022-12-08T22:38:53.399Z,93.82
2022-12-08T22:41:21.756Z,93.12
2022-12-08T22:43:51.318Z,93.58
2022-12-08T22:46:26.855Z,92.98
2022-12-08T22:48:54.856Z,91.79
2022-12-08T22:51:22.067Z,91.44
2022-12-08T22:53:49.683Z,91.27
2022-12-08T22:56:17.660Z,91.63
2022-12-08T22:58:45.540Z,91.28
2022-12-08T23:01:23.118Z,90.96
2022-12-08T23:03:50.225Z,91.09
2022-12-08T23:06:17.388Z,90.98
2022-12-08T23:08:45.192Z,91.57
2022-12-08T23:11:12.892Z,92.22
2022-12-08T23:13:42.256Z,92.18
2022-12-08T23:16:10.982Z,93.05
2022-12-08T23:18:42.189Z,92.80
2022-12-08T23:21:15.722Z,93.09
2022-12-08T23:23:42.904Z,92.18
2022-12-08T23:26:28.150Z,91.67
2022-12-08T23:28:55.674Z,92.10
2022-12-08T23:31:23.115Z,92.62
2022-12-08T23:33:50.571Z,92.71
2022-12-08T23:36:19.934Z,92.78
2022-12-08T23:38:47.281Z,92.72
2022-12-08T23:41:16.033Z,92.86
2022-12-08T23:43:48.848Z,92.58
2022-12-08T23:46:17.740Z,92.42
2022-12-08T23:48:44.731Z,92.95
2022-12-08T23:51:12.635Z,92.92
2022-12-08T23:53:40.142Z,93.11
2022-12-08T23:56:10.116Z,93.38
2022-12-08T23:58:37.186Z,93.57
