createdAt,value
2022-10-24T00:04:41.925Z,55.80
2022-10-24T00:09:46.666Z,55.60
2022-10-24T00:14:50.070Z,55.60
2022-10-24T00:19:54.520Z,55.50
2022-10-24T00:24:59.492Z,55.60
2022-10-24T00:30:02.862Z,55.70
2022-10-24T00:35:06.897Z,55.60
2022-10-24T00:40:15.871Z,55.70
2022-10-24T00:45:48.658Z,56.00
2022-10-24T00:50:57.107Z,56.30
2022-10-24T00:56:03.687Z,55.90
2022-10-24T01:01:09.535Z,55.90
2022-10-24T01:06:30.589Z,55.80
2022-10-24T01:11:47.795Z,56.50
2022-10-24T01:16:54.950Z,56.40
2022-10-24T01:22:03.987Z,56.20
2022-10-24T01:27:44.528Z,56.20
2022-10-24T01:32:58.745Z,56.60
2022-10-24T01:38:05.748Z,57.10
2022-10-24T01:43:13.130Z,56.30
2022-10-24T01:48:22.089Z,56.40
2022-10-24T01:53:29.168Z,56.50
2022-10-24T01:58:32.401Z,56.30
2022-10-24T02:03:40.310Z,56.30
2022-10-24T02:08:48.699Z,56.80
2022-10-24T02:13:56.551Z,56.50
2022-10-24T02:19:02.225Z,56.60
2022-10-24T02:24:13.711Z,56.50
2022-10-24T02:29:20.554Z,56.60
2022-10-24T02:34:27.132Z,56.70
2022-10-24T02:39:32.728Z,56.80
2022-10-24T02:44:37.593Z,56.70
2022-10-24T02:49:43.916Z,56.80
2022-10-24T02:54:47.307Z,56.90
2022-10-24T02:59:50.753Z,56.60
2022-10-24T03:04:55.638Z,56.60
2022-10-24T03:09:58.863Z,56.50
2022-10-24T03:15:02.317Z,56.30
2022-10-24T03:20:08.210Z,56.10
2022-10-24T03:25:12.334Z,56.20
2022-10-24T03:30:16.048Z,55.90
2022-10-24T03:35:21.083Z,55.90
2022-10-24T03:40:24.674Z,55.90
2022-10-24T03:45:28.288Z,55.80
2022-10-24T03:50:33.593Z,55.70
2022-10-24T03:55:37.538Z,55.80
2022-10-24T04:00:41.714Z,55.80
2022-10-24T04:05:46.433Z,55.80
2022-10-24T04:10:50.844Z,55.90
2022-10-24T04:15:54.096Z,55.80
2022-10-24T04:20:58.723Z,55.80
2022-10-24T04:26:02.035Z,55.90
2022-10-24T04:31:06.093Z,55.70
2022-10-24T04:36:10.924Z,55.80
2022-10-24T04:41:14.249Z,55.80
2022-10-24T04:46:17.601Z,55.80
2022-10-24T04:51:22.753Z,55.80
2022-10-24T04:56:27.011Z,55.80
2022-10-24T05:01:30.317Z,55.80
2022-10-24T05:06:35.273Z,55.70
2022-10-24T05:11:38.550Z,55.80
2022-10-24T05:16:41.814Z,55.70
2022-10-24T05:21:46.626Z,55.60
2022-10-24T05:26:49.923Z,55.70
2022-10-24T05:31:53.338Z,55.60
2022-10-24T05:36:57.975Z,55.50
2022-10-24T05:42:01.243Z,55.60
2022-10-24T05:47:04.760Z,55.50
2022-10-24T05:52:09.475Z,55.40
2022-10-24T05:57:13.075Z,55.50
2022-10-24T06:02:19.737Z,55.40
2022-10-24T06:07:24.730Z,55.40
2022-10-24T06:12:28.194Z,55.30
2022-10-24T06:17:32.424Z,55.30
2022-10-24T06:22:37.376Z,55.40
2022-10-24T06:27:41.041Z,55.40
2022-10-24T06:32:44.803Z,55.30
2022-10-24T06:37:50.015Z,55.30
2022-10-24T06:42:53.583Z,55.40
2022-10-24T06:47:57.202Z,55.40
2022-10-24T06:53:02.261Z,55.40
2022-10-24T06:58:07.099Z,55.50
2022-10-24T07:03:16.811Z,55.50
2022-10-24T07:08:21.864Z,55.60
2022-10-24T07:13:25.484Z,55.60
2022-10-24T07:18:29.124Z,55.50
2022-10-24T07:23:34.889Z,55.40
2022-10-24T07:28:41.111Z,55.30
2022-10-24T07:33:44.962Z,55.20
2022-10-24T07:38:50.622Z,55.20
2022-10-24T07:43:55.622Z,55.20
2022-10-24T07:48:58.990Z,55.20
2022-10-24T07:54:03.887Z,55.10
2022-10-24T07:59:09.642Z,55.20
2022-10-24T08:04:17.104Z,55.30
2022-10-24T08:09:22.218Z,55.20
2022-10-24T08:14:28.260Z,55.20
2022-10-24T08:19:32.387Z,55.20
2022-10-24T08:24:37.982Z,55.10
2022-10-24T08:29:41.664Z,55.20
2022-10-24T08:34:45.176Z,55.20
2022-10-24T08:39:49.977Z,55.30
2022-10-24T08:44:54.219Z,55.40
2022-10-24T08:50:02.733Z,55.40
2022-10-24T09:00:42.319Z,55.50
2022-10-24T09:05:50.274Z,55.50
2022-10-24T09:11:00.131Z,55.60
2022-10-24T09:16:05.994Z,55.80
2022-10-24T09:21:13.044Z,55.40
2022-10-24T09:26:24.752Z,55.40
2022-10-24T09:31:30.098Z,55.30
2022-10-24T09:36:33.365Z,55.30
2022-10-24T09:41:38.369Z,55.40
2022-10-24T09:46:46.008Z,55.30
2022-10-24T09:51:52.211Z,55.10
2022-10-24T09:56:59.782Z,55.00
2022-10-24T10:02:20.215Z,54.90
2022-10-24T10:07:29.443Z,54.70
2022-10-24T10:12:36.796Z,54.80
2022-10-24T10:17:51.483Z,54.60
2022-10-24T10:22:54.792Z,54.60
2022-10-24T10:28:02.997Z,54.70
2022-10-24T10:33:17.174Z,54.50
2022-10-24T10:38:40.161Z,54.40
2022-10-24T10:43:53.937Z,54.40
2022-10-24T10:49:08.020Z,54.60
2022-10-24T10:54:30.503Z,54.60
2022-10-24T10:59:46.553Z,54.40
2022-10-24T11:05:00.026Z,54.40
2022-10-24T11:10:07.517Z,54.20
2022-10-24T11:15:24.466Z,54.20
2022-10-24T11:20:32.368Z,54.30
2022-10-24T11:25:39.889Z,54.10
2022-10-24T11:30:49.993Z,54.00
2022-10-24T11:36:08.092Z,53.70
2022-10-24T11:41:38.048Z,53.50
2022-10-24T11:46:50.000Z,53.40
2022-10-24T11:51:58.520Z,53.40
2022-10-24T11:57:05.743Z,53.40
2022-10-24T12:02:50.971Z,53.30
2022-10-24T12:08:26.669Z,53.00
2022-10-24T12:13:49.244Z,52.60
2022-10-24T12:18:57.384Z,52.50
2022-10-24T12:24:02.681Z,53.60
2022-10-24T12:29:08.056Z,52.70
2022-10-24T12:34:48.945Z,52.70
2022-10-24T12:39:57.684Z,52.40
2022-10-24T12:45:28.920Z,52.50
2022-10-24T12:51:01.907Z,51.90
2022-10-24T12:56:20.304Z,51.90
2022-10-24T13:01:33.362Z,52.10
2022-10-24T13:06:46.427Z,52.20
2022-10-24T13:12:05.244Z,52.30
2022-10-24T13:17:14.344Z,52.10
2022-10-24T13:22:30.378Z,52.20
2022-10-24T13:27:35.114Z,51.90
2022-10-24T13:32:38.522Z,52.20
2022-10-24T13:37:44.678Z,52.90
2022-10-24T13:42:55.346Z,52.10
2022-10-24T13:48:03.018Z,52.10
2022-10-24T13:53:15.637Z,52.10
2022-10-24T13:58:22.384Z,52.00
2022-10-24T14:03:28.736Z,52.10
2022-10-24T14:08:34.173Z,52.20
2022-10-24T14:13:44.745Z,52.20
2022-10-24T14:18:47.976Z,52.20
2022-10-24T14:23:58.283Z,52.30
2022-10-24T14:29:03.147Z,52.20
2022-10-24T14:34:09.726Z,52.50
2022-10-24T14:39:23.765Z,53.40
2022-10-24T14:44:29.263Z,52.40
2022-10-24T14:49:36.557Z,52.30
2022-10-24T14:54:42.571Z,52.30
2022-10-24T14:59:48.936Z,52.10
2022-10-24T15:04:54.132Z,52.00
2022-10-24T15:09:59.837Z,52.00
2022-10-24T15:15:23.206Z,52.00
2022-10-24T15:20:30.330Z,51.90
2022-10-24T15:25:38.000Z,52.00
2022-10-24T15:30:45.484Z,53.00
2022-10-24T15:35:49.034Z,52.40
2022-10-24T15:40:53.749Z,52.40
2022-10-24T15:45:58.401Z,52.30
2022-10-24T15:51:01.668Z,52.30
2022-10-24T15:56:05.378Z,52.30
2022-10-24T16:01:21.842Z,52.20
2022-10-24T16:06:25.538Z,52.30
2022-10-24T16:11:29.200Z,52.30
2022-10-24T16:16:34.142Z,52.30
2022-10-24T16:21:39.065Z,52.40
2022-10-24T16:26:43.121Z,52.40
2022-10-24T16:31:50.421Z,52.50
2022-10-24T16:36:55.080Z,52.50
2022-10-24T16:42:00.112Z,52.50
2022-10-24T16:47:05.286Z,52.50
2022-10-24T16:52:10.248Z,52.60
2022-10-24T16:57:14.566Z,52.60
2022-10-24T17:02:20.633Z,52.70
2022-10-24T17:07:24.699Z,52.70
2022-10-24T17:12:28.890Z,52.80
2022-10-24T17:17:34.769Z,52.80
2022-10-24T17:22:46.766Z,53.00
2022-10-24T17:27:52.617Z,53.10
2022-10-24T17:33:01.237Z,53.20
2022-10-24T17:38:13.858Z,53.30
2022-10-24T17:43:22.341Z,53.60
2022-10-24T17:48:33.752Z,53.60
2022-10-24T17:53:42.598Z,53.70
2022-10-24T17:58:51.595Z,53.80
2022-10-24T18:03:58.145Z,54.00
2022-10-24T18:09:03.444Z,54.10
2022-10-24T18:14:11.389Z,54.10
2022-10-24T18:19:18.115Z,54.20
2022-10-24T18:24:22.800Z,54.50
2022-10-24T18:29:28.162Z,54.40
2022-10-24T18:34:35.727Z,54.40
2022-10-24T18:39:40.838Z,54.40
2022-10-24T18:44:50.955Z,54.10
2022-10-24T18:50:02.943Z,54.10
2022-10-24T18:55:16.499Z,54.10
2022-10-24T19:00:26.229Z,54.20
2022-10-24T19:05:47.808Z,54.20
2022-10-24T19:10:56.432Z,54.40
2022-10-24T19:16:04.809Z,54.30
2022-10-24T19:21:11.750Z,54.30
2022-10-24T19:26:19.163Z,54.60
2022-10-24T19:31:23.200Z,54.60
2022-10-24T19:36:29.468Z,54.70
2022-10-24T19:41:34.718Z,54.90
2022-10-24T19:46:39.963Z,54.90
2022-10-24T19:51:52.428Z,54.90
2022-10-24T19:56:57.114Z,55.30
2022-10-24T20:02:01.937Z,54.90
2022-10-24T20:07:08.928Z,54.90
2022-10-24T20:12:13.988Z,55.10
2022-10-24T20:17:18.451Z,55.10
2022-10-24T20:22:23.795Z,55.00
2022-10-24T20:27:28.258Z,55.10
2022-10-24T20:32:32.617Z,55.10
2022-10-24T20:37:37.425Z,55.10
2022-10-24T20:42:42.071Z,55.30
2022-10-24T20:47:45.679Z,55.20
2022-10-24T20:52:53.110Z,55.20
2022-10-24T20:57:56.754Z,55.30
2022-10-24T21:03:00.370Z,55.10
2022-10-24T21:08:17.196Z,55.10
2022-10-24T21:13:25.097Z,55.30
2022-10-24T21:18:28.697Z,55.10
2022-10-24T21:23:33.420Z,54.90
2022-10-24T21:28:37.149Z,54.90
2022-10-24T21:33:41.665Z,54.90
2022-10-24T21:38:50.404Z,54.90
2022-10-24T21:43:54.918Z,54.90
2022-10-24T21:48:58.469Z,54.80
2022-10-24T21:54:05.066Z,54.80
2022-10-24T21:59:12.666Z,54.90
2022-10-24T22:04:16.955Z,54.80
2022-10-24T22:09:23.759Z,54.80
2022-10-24T22:14:27.668Z,55.00
2022-10-24T22:19:31.209Z,54.90
2022-10-24T22:24:35.914Z,55.00
2022-10-24T22:29:39.160Z,55.00
2022-10-24T22:34:43.024Z,55.00
2022-10-24T22:39:48.623Z,55.00
2022-10-24T22:44:52.514Z,55.10
2022-10-24T22:50:04.188Z,55.10
2022-10-24T22:55:17.001Z,55.10
2022-10-24T23:00:21.863Z,55.10
2022-10-24T23:05:30.506Z,55.00
2022-10-24T23:10:36.546Z,55.10
2022-10-24T23:15:40.193Z,55.10
2022-10-24T23:20:45.484Z,55.00
2022-10-24T23:25:57.347Z,55.10
2022-10-24T23:31:01.181Z,55.30
2022-10-24T23:36:04.985Z,55.80
2022-10-24T23:41:11.686Z,55.20
2022-10-24T23:46:25.686Z,55.30
2022-10-24T23:51:32.950Z,55.50
2022-10-24T23:56:38.335Z,55.50
