createdAt,value
2023-02-24T00:00:34.208Z,57.93
2023-02-24T00:03:06.849Z,64.40
2023-02-24T00:05:42.397Z,65.10
2023-02-24T00:08:12.297Z,57.30
2023-02-24T00:10:42.406Z,60.67
2023-02-24T00:13:12.813Z,55.33
2023-02-24T00:15:41.580Z,59.17
2023-02-24T00:18:12.229Z,62.00
2023-02-24T00:20:41.803Z,62.00
2023-02-24T00:23:12.555Z,60.93
2023-02-24T00:25:41.810Z,62.57
2023-02-24T00:28:15.105Z,63.37
2023-02-24T00:30:46.804Z,63.33
2023-02-24T00:33:22.753Z,59.20
2023-02-24T00:35:53.448Z,57.90
2023-02-24T00:38:25.839Z,60.40
2023-02-24T00:40:56.041Z,57.70
2023-02-24T00:43:27.123Z,55.90
2023-02-24T00:45:56.282Z,63.27
2023-02-24T00:48:29.361Z,61.47
2023-02-24T00:50:58.929Z,65.83
2023-02-24T00:53:29.892Z,55.07
2023-02-24T00:56:02.733Z,63.73
2023-02-24T00:58:32.552Z,58.27
2023-02-24T01:01:05.094Z,65.67
2023-02-24T01:03:40.046Z,61.47
2023-02-24T01:06:09.427Z,59.50
2023-02-24T01:08:40.577Z,65.80
2023-02-24T01:11:28.302Z,65.63
2023-02-24T01:13:57.546Z,64.53
2023-02-24T01:16:27.402Z,69.47
2023-02-24T01:19:05.311Z,66.13
2023-02-24T01:21:34.618Z,78.53
2023-02-24T01:24:03.577Z,79.30
2023-02-24T01:26:32.659Z,77.00
2023-02-24T01:29:02.722Z,73.27
2023-02-24T01:31:33.110Z,77.47
2023-02-24T01:34:06.308Z,72.97
2023-02-24T01:36:35.769Z,67.97
2023-02-24T01:39:06.639Z,70.67
2023-02-24T01:41:36.250Z,71.20
2023-02-24T01:44:10.437Z,72.87
2023-02-24T01:46:41.313Z,77.40
2023-02-24T01:49:17.671Z,67.30
2023-02-24T01:51:50.909Z,67.83
2023-02-24T01:54:26.076Z,71.63
2023-02-24T01:56:57.922Z,71.30
2023-02-24T01:59:31.190Z,71.83
2023-02-24T02:02:07.317Z,72.90
2023-02-24T02:04:43.080Z,68.80
2023-02-24T02:07:16.401Z,73.70
2023-02-24T02:09:48.172Z,77.97
2023-02-24T02:12:17.861Z,78.33
2023-02-24T02:14:52.653Z,76.57
2023-02-24T02:17:33.702Z,71.80
2023-02-24T02:20:42.745Z,78.57
2023-02-24T02:23:45.430Z,73.83
2023-02-24T02:26:42.521Z,79.23
2023-02-24T02:29:34.690Z,76.13
2023-02-24T02:32:38.762Z,74.07
2023-02-24T02:35:15.094Z,88.83
2023-02-24T02:37:56.651Z,76.07
2023-02-24T02:40:33.489Z,82.37
2023-02-24T02:43:12.626Z,86.37
2023-02-24T02:45:47.975Z,85.37
2023-02-24T02:48:21.558Z,82.00
2023-02-24T02:50:55.482Z,78.63
2023-02-24T02:53:29.527Z,87.17
2023-02-24T02:56:05.512Z,76.67
2023-02-24T02:58:38.825Z,79.07
2023-02-24T03:01:09.649Z,89.47
2023-02-24T03:03:41.862Z,78.90
2023-02-24T03:06:17.727Z,79.23
2023-02-24T03:08:54.803Z,75.43
2023-02-24T03:11:24.725Z,86.03
2023-02-24T03:13:58.026Z,88.17
2023-02-24T03:16:32.428Z,83.50
2023-02-24T03:19:06.153Z,80.63
2023-02-24T03:21:41.271Z,86.17
2023-02-24T03:24:11.178Z,85.67
2023-02-24T03:26:45.539Z,89.57
2023-02-24T03:29:24.446Z,92.87
2023-02-24T03:32:01.732Z,91.33
2023-02-24T03:34:39.428Z,91.17
2023-02-24T03:37:11.417Z,86.70
2023-02-24T03:39:41.292Z,91.57
2023-02-24T03:42:22.794Z,87.47
2023-02-24T03:44:52.729Z,95.13
2023-02-24T03:47:21.731Z,92.63
2023-02-24T03:49:54.179Z,101.23
2023-02-24T03:52:37.124Z,98.67
2023-02-24T03:55:18.365Z,93.53
2023-02-24T03:58:00.301Z,99.77
2023-02-24T04:00:45.985Z,99.20
2023-02-24T04:03:25.944Z,113.60
2023-02-24T04:06:11.490Z,102.10
2023-02-24T04:08:49.162Z,104.03
2023-02-24T04:11:24.515Z,105.33
2023-02-24T04:14:02.135Z,105.63
2023-02-24T04:16:40.407Z,99.10
2023-02-24T04:19:15.765Z,109.43
2023-02-24T04:21:50.334Z,103.40
2023-02-24T04:24:34.910Z,114.00
2023-02-24T04:27:09.968Z,110.93
2023-02-24T04:29:49.538Z,111.33
2023-02-24T04:32:24.266Z,113.00
2023-02-24T04:34:55.674Z,110.77
2023-02-24T04:37:27.061Z,102.90
2023-02-24T04:39:57.956Z,105.97
2023-02-24T04:42:30.287Z,112.63
2023-02-24T04:44:59.550Z,111.00
2023-02-24T04:47:29.455Z,110.80
2023-02-24T04:49:58.794Z,109.90
2023-02-24T04:52:28.170Z,106.07
2023-02-24T04:54:58.751Z,105.40
2023-02-24T04:57:28.063Z,108.60
2023-02-24T04:59:57.954Z,112.20
2023-02-24T05:02:27.164Z,113.07
2023-02-24T05:04:56.476Z,113.03
2023-02-24T05:07:25.769Z,115.47
2023-02-24T05:09:55.616Z,113.80
2023-02-24T05:12:26.555Z,107.53
2023-02-24T05:14:55.669Z,110.70
2023-02-24T05:17:26.193Z,101.23
2023-02-24T05:20:12.448Z,97.50
2023-02-24T05:22:41.594Z,117.83
2023-02-24T05:25:14.810Z,113.67
2023-02-24T05:27:45.805Z,114.13
2023-02-24T05:30:16.638Z,109.17
2023-02-24T05:32:47.036Z,107.93
2023-02-24T05:35:19.976Z,100.10
2023-02-24T05:37:49.929Z,105.03
2023-02-24T05:40:23.752Z,110.00
2023-02-24T05:42:54.742Z,102.73
2023-02-24T05:45:23.833Z,115.37
2023-02-24T05:47:55.484Z,103.00
2023-02-24T05:50:27.151Z,119.13
2023-02-24T05:52:57.679Z,108.70
2023-02-24T05:55:32.713Z,103.73
2023-02-24T05:58:06.661Z,96.03
2023-02-24T06:00:39.432Z,100.40
2023-02-24T06:03:17.956Z,93.43
2023-02-24T06:05:55.390Z,100.23
2023-02-24T06:08:26.423Z,91.63
2023-02-24T06:10:56.186Z,102.87
2023-02-24T06:13:28.250Z,92.50
2023-02-24T06:15:59.825Z,101.73
2023-02-24T06:18:30.348Z,92.37
2023-02-24T06:21:03.510Z,101.23
2023-02-24T06:23:34.591Z,93.17
2023-02-24T06:26:05.100Z,87.47
2023-02-24T06:28:36.247Z,66.97
2023-02-24T06:31:08.349Z,56.27
2023-02-24T06:33:40.626Z,54.70
2023-02-24T06:36:11.145Z,57.43
2023-02-24T06:38:40.474Z,59.70
2023-02-24T06:41:12.585Z,50.03
2023-02-24T06:43:48.910Z,55.20
2023-02-24T06:46:21.606Z,55.03
2023-02-24T06:48:51.692Z,57.10
2023-02-24T06:51:22.095Z,58.33
2023-02-24T06:54:03.747Z,61.13
2023-02-24T06:56:42.564Z,65.93
2023-02-24T06:59:22.491Z,68.07
2023-02-24T07:01:54.300Z,64.50
2023-02-24T07:04:44.333Z,66.70
2023-02-24T07:07:15.300Z,67.00
2023-02-24T07:09:46.522Z,84.00
2023-02-24T07:12:26.872Z,75.07
2023-02-24T07:15:04.356Z,68.87
2023-02-24T07:17:51.228Z,77.67
2023-02-24T07:20:28.637Z,76.13
2023-02-24T07:23:04.337Z,71.40
2023-02-24T07:25:36.151Z,73.57
2023-02-24T07:28:19.569Z,65.10
2023-02-24T07:30:53.101Z,55.43
2023-02-24T07:33:23.558Z,60.20
2023-02-24T07:36:01.362Z,59.70
2023-02-24T07:38:39.046Z,56.13
2023-02-24T07:41:13.433Z,55.23
2023-02-24T07:43:54.760Z,62.10
2023-02-24T07:46:31.192Z,58.47
2023-02-24T07:49:01.919Z,46.97
2023-02-24T07:51:31.307Z,50.53
2023-02-24T07:54:03.256Z,46.93
2023-02-24T07:56:36.433Z,53.43
2023-02-24T07:59:14.795Z,39.87
2023-02-24T08:01:51.846Z,42.80
2023-02-24T08:04:23.787Z,45.97
2023-02-24T08:06:57.963Z,47.90
2023-02-24T08:10:10.637Z,45.57
2023-02-24T08:12:44.342Z,37.43
2023-02-24T08:15:24.463Z,43.97
2023-02-24T08:18:00.773Z,45.07
2023-02-24T08:20:36.674Z,35.17
2023-02-24T08:23:08.838Z,36.87
2023-02-24T08:25:38.953Z,45.10
2023-02-24T08:28:12.319Z,38.00
2023-02-24T08:30:46.298Z,40.67
2023-02-24T08:33:23.650Z,42.50
2023-02-24T08:36:01.719Z,37.60
2023-02-24T08:38:42.521Z,41.60
2023-02-24T08:41:21.483Z,38.47
2023-02-24T08:43:51.240Z,34.27
2023-02-24T08:46:27.099Z,39.27
2023-02-24T08:49:01.225Z,31.00
2023-02-24T08:51:35.376Z,36.73
2023-02-24T08:54:11.728Z,39.07
2023-02-24T08:56:44.282Z,41.23
2023-02-24T08:59:29.586Z,40.50
2023-02-24T09:02:13.798Z,40.47
2023-02-24T09:04:46.468Z,33.90
2023-02-24T09:07:17.324Z,37.60
2023-02-24T09:09:47.168Z,38.97
2023-02-24T09:12:25.161Z,35.57
2023-02-24T09:14:58.665Z,33.27
2023-02-24T09:17:51.799Z,32.17
2023-02-24T09:20:56.577Z,33.90
2023-02-24T09:23:47.562Z,30.17
2023-02-24T09:26:16.989Z,34.67
2023-02-24T09:28:55.315Z,31.90
2023-02-24T09:31:41.928Z,34.67
2023-02-24T09:34:18.926Z,30.40
2023-02-24T09:37:01.884Z,29.40
2023-02-24T09:39:52.258Z,24.80
2023-02-24T09:42:36.057Z,24.40
2023-02-24T09:45:12.570Z,22.20
2023-02-24T09:47:57.393Z,24.53
2023-02-24T09:51:01.979Z,18.83
2023-02-24T09:53:49.653Z,19.87
2023-02-24T09:56:25.556Z,27.20
2023-02-24T09:59:01.545Z,21.77
2023-02-24T10:01:43.632Z,22.93
2023-02-24T10:04:29.217Z,23.23
2023-02-24T10:07:04.416Z,19.27
2023-02-24T10:09:38.077Z,19.40
2023-02-24T10:12:17.675Z,22.47
2023-02-24T10:14:53.852Z,18.13
2023-02-24T10:17:25.032Z,15.87
2023-02-24T10:20:00.956Z,21.37
2023-02-24T10:22:51.041Z,17.03
2023-02-24T10:25:40.832Z,19.03
2023-02-24T10:28:23.657Z,19.43
2023-02-24T10:31:10.604Z,24.93
2023-02-24T10:33:45.987Z,18.77
2023-02-24T10:36:22.762Z,20.03
2023-02-24T10:38:56.792Z,14.33
2023-02-24T10:41:29.787Z,13.13
2023-02-24T10:44:00.496Z,16.53
2023-02-24T10:46:41.512Z,10.67
2023-02-24T10:49:17.208Z,12.20
2023-02-24T10:51:53.730Z,13.70
2023-02-24T10:55:05.428Z,13.67
2023-02-24T10:57:58.592Z,14.13
2023-02-24T11:00:52.059Z,13.23
2023-02-24T11:03:36.974Z,14.13
2023-02-24T11:06:31.116Z,8.53
2023-02-24T11:09:19.953Z,12.63
2023-02-24T11:12:07.537Z,15.00
2023-02-24T11:15:08.636Z,12.43
2023-02-24T11:17:42.714Z,13.43
2023-02-24T11:20:26.984Z,17.20
2023-02-24T11:22:59.095Z,12.00
2023-02-24T11:25:36.944Z,14.67
2023-02-24T11:28:06.578Z,9.50
2023-02-24T11:30:46.569Z,11.73
2023-02-24T11:33:26.900Z,13.70
2023-02-24T11:36:05.424Z,12.53
2023-02-24T11:38:42.351Z,9.70
2023-02-24T11:41:22.626Z,16.43
2023-02-24T11:44:02.653Z,11.73
2023-02-24T11:46:43.590Z,10.40
2023-02-24T11:49:27.974Z,9.13
2023-02-24T11:52:00.198Z,8.80
2023-02-24T11:54:35.696Z,10.53
2023-02-24T11:57:07.435Z,11.70
2023-02-24T12:02:51.783Z,11.07
2023-02-24T12:05:24.619Z,12.40
2023-02-24T12:07:59.332Z,10.80
2023-02-24T12:10:47.877Z,9.73
2023-02-24T12:13:32.355Z,11.13
2023-02-24T12:16:10.640Z,11.67
2023-02-24T12:18:47.027Z,13.67
2023-02-24T12:21:23.267Z,11.80
2023-02-24T12:23:58.568Z,14.97
2023-02-24T12:26:40.102Z,18.37
2023-02-24T12:29:33.016Z,15.27
2023-02-24T12:32:14.914Z,13.80
2023-02-24T12:35:02.642Z,11.83
2023-02-24T12:37:52.270Z,12.00
2023-02-24T12:40:51.834Z,12.63
2023-02-24T12:43:34.925Z,11.93
2023-02-24T12:46:14.211Z,13.63
2023-02-24T12:49:29.713Z,12.90
2023-02-24T12:52:20.517Z,13.53
2023-02-24T12:54:56.494Z,10.67
2023-02-24T12:57:32.723Z,10.17
2023-02-24T13:00:08.437Z,9.43
2023-02-24T13:02:50.596Z,12.10
2023-02-24T13:05:32.272Z,9.33
2023-02-24T13:08:17.820Z,7.57
2023-02-24T13:10:51.604Z,6.23
2023-02-24T13:13:29.978Z,7.37
2023-02-24T13:16:02.242Z,7.37
2023-02-24T13:18:35.644Z,6.73
2023-02-24T13:21:08.238Z,7.73
2023-02-24T13:23:39.539Z,9.63
2023-02-24T13:26:09.332Z,9.83
2023-02-24T13:28:39.741Z,8.03
2023-02-24T13:31:12.218Z,10.23
2023-02-24T13:33:43.888Z,8.13
2023-02-24T13:36:16.948Z,9.10
2023-02-24T13:38:49.277Z,7.27
2023-02-24T13:41:38.382Z,5.63
2023-02-24T13:44:25.053Z,7.00
2023-02-24T13:47:22.015Z,4.80
2023-02-24T13:50:04.049Z,5.10
2023-02-24T13:52:47.724Z,5.53
2023-02-24T13:55:34.218Z,4.73
2023-02-24T13:58:28.311Z,5.30
2023-02-24T14:01:11.423Z,5.77
2023-02-24T14:03:43.063Z,4.63
2023-02-24T14:06:18.212Z,5.10
2023-02-24T14:08:51.408Z,6.20
2023-02-24T14:11:26.402Z,5.33
2023-02-24T14:13:58.147Z,3.93
2023-02-24T14:16:33.601Z,8.03
2023-02-24T14:19:05.390Z,4.23
2023-02-24T14:21:35.709Z,5.20
2023-02-24T14:24:07.620Z,4.90
2023-02-24T14:26:44.893Z,5.97
2023-02-24T14:29:19.641Z,6.17
2023-02-24T14:31:52.311Z,5.93
2023-02-24T14:34:23.942Z,5.13
2023-02-24T14:36:55.965Z,7.77
2023-02-24T14:39:29.347Z,4.90
2023-02-24T14:42:16.644Z,5.10
2023-02-24T14:44:47.689Z,6.83
2023-02-24T14:47:18.975Z,6.73
2023-02-24T14:50:00.449Z,5.57
2023-02-24T14:52:37.614Z,6.63
2023-02-24T14:55:09.519Z,7.33
2023-02-24T14:57:45.733Z,6.57
2023-02-24T15:00:22.454Z,7.30
2023-02-24T15:02:56.527Z,11.47
2023-02-24T15:05:25.982Z,9.53
2023-02-24T15:07:55.289Z,9.17
2023-02-24T15:10:27.146Z,9.07
2023-02-24T15:13:01.230Z,9.73
2023-02-24T15:15:34.604Z,10.73
2023-02-24T15:18:13.854Z,12.20
2023-02-24T15:20:43.641Z,12.80
2023-02-24T15:23:28.296Z,10.23
2023-02-24T15:25:57.710Z,7.07
2023-02-24T15:28:31.451Z,8.83
2023-02-24T15:31:09.756Z,12.10
2023-02-24T15:33:41.980Z,9.50
2023-02-24T15:36:14.253Z,9.10
2023-02-24T15:38:45.592Z,8.53
2023-02-24T15:41:16.208Z,11.87
2023-02-24T15:43:53.352Z,9.30
2023-02-24T15:46:25.976Z,9.47
2023-02-24T15:48:56.746Z,11.73
2023-02-24T15:51:36.005Z,8.67
2023-02-24T15:54:06.893Z,8.17
2023-02-24T15:56:39.230Z,8.53
2023-02-24T15:59:10.025Z,12.57
2023-02-24T16:01:39.086Z,11.83
2023-02-24T16:04:09.969Z,11.77
2023-02-24T16:06:42.588Z,11.17
2023-02-24T16:09:16.005Z,12.17
2023-02-24T16:11:49.134Z,12.73
2023-02-24T16:14:21.970Z,17.60
2023-02-24T16:16:52.220Z,18.63
2023-02-24T16:19:21.383Z,17.60
2023-02-24T16:21:50.414Z,13.40
2023-02-24T16:24:21.780Z,11.43
2023-02-24T16:26:50.792Z,11.83
2023-02-24T16:29:22.784Z,10.37
2023-02-24T16:31:53.051Z,13.30
2023-02-24T16:34:22.012Z,15.80
2023-02-24T16:36:51.990Z,10.83
2023-02-24T16:39:21.118Z,11.47
2023-02-24T16:41:50.449Z,10.23
2023-02-24T16:44:19.273Z,13.97
2023-02-24T16:46:49.631Z,11.87
2023-02-24T16:49:21.855Z,10.57
2023-02-24T16:51:51.081Z,19.30
2023-02-24T16:54:22.179Z,19.10
2023-02-24T16:56:51.692Z,13.40
2023-02-24T16:59:20.639Z,12.20
2023-02-24T17:01:51.263Z,10.80
2023-02-24T17:04:20.715Z,11.83
2023-02-24T17:06:50.680Z,10.87
2023-02-24T17:09:19.547Z,14.20
2023-02-24T17:11:50.865Z,8.80
2023-02-24T17:14:24.499Z,12.67
2023-02-24T17:16:55.387Z,8.23
2023-02-24T17:19:24.252Z,12.43
2023-02-24T17:21:53.643Z,8.43
2023-02-24T17:24:22.858Z,11.93
2023-02-24T17:26:52.072Z,13.53
2023-02-24T17:29:21.407Z,11.00
2023-02-24T17:31:50.565Z,10.33
2023-02-24T17:34:24.409Z,12.50
2023-02-24T17:36:53.729Z,11.63
2023-02-24T17:39:22.424Z,17.67
2023-02-24T17:41:51.785Z,15.83
2023-02-24T17:44:20.820Z,12.83
2023-02-24T17:46:50.261Z,15.23
2023-02-24T17:49:20.865Z,11.83
2023-02-24T17:51:49.761Z,16.13
2023-02-24T17:54:18.528Z,13.57
2023-02-24T17:56:47.878Z,14.67
2023-02-24T17:59:17.513Z,13.93
2023-02-24T18:01:47.136Z,13.57
2023-02-24T18:04:16.193Z,18.43
2023-02-24T18:06:47.484Z,21.67
2023-02-24T18:09:16.617Z,17.67
2023-02-24T18:11:47.994Z,16.10
2023-02-24T18:14:17.421Z,19.43
2023-02-24T18:16:46.385Z,20.03
2023-02-24T18:19:15.977Z,21.37
2023-02-24T18:21:46.518Z,18.87
2023-02-24T18:24:15.589Z,26.07
2023-02-24T18:26:44.843Z,32.40
2023-02-24T18:29:14.382Z,31.17
2023-02-24T18:31:43.205Z,22.10
2023-02-24T18:34:12.097Z,27.47
2023-02-24T18:36:41.072Z,26.17
2023-02-24T18:39:14.902Z,23.27
2023-02-24T18:41:44.980Z,22.40
2023-02-24T18:44:14.928Z,19.70
2023-02-24T18:46:43.750Z,20.30
2023-02-24T18:49:12.835Z,22.03
2023-02-24T18:51:42.409Z,23.07
2023-02-24T18:54:14.160Z,21.43
2023-02-24T18:56:43.357Z,23.07
2023-02-24T18:59:12.227Z,27.87
2023-02-24T19:01:41.415Z,26.93
2023-02-24T19:04:10.925Z,22.40
2023-02-24T19:06:42.072Z,23.70
2023-02-24T19:09:14.129Z,23.47
2023-02-24T19:11:44.572Z,25.90
2023-02-24T19:14:15.393Z,24.40
2023-02-24T19:16:44.627Z,24.30
2023-02-24T19:19:16.702Z,33.87
2023-02-24T19:21:46.283Z,28.83
2023-02-24T19:24:16.916Z,23.83
2023-02-24T19:26:48.185Z,29.83
2023-02-24T19:29:19.125Z,23.47
2023-02-24T19:31:54.499Z,28.17
2023-02-24T19:34:25.481Z,25.33
2023-02-24T19:36:55.320Z,20.53
2023-02-24T19:39:26.201Z,20.47
2023-02-24T19:41:57.979Z,16.43
2023-02-24T19:44:27.433Z,16.67
2023-02-24T19:46:56.888Z,15.67
2023-02-24T19:49:26.104Z,14.93
2023-02-24T19:51:56.059Z,14.77
2023-02-24T19:54:27.107Z,13.33
2023-02-24T19:56:58.541Z,11.80
2023-02-24T19:59:28.572Z,15.47
2023-02-24T20:01:58.119Z,12.47
2023-02-24T20:04:27.503Z,12.37
2023-02-24T20:06:57.780Z,11.47
2023-02-24T20:09:29.686Z,12.33
2023-02-24T20:12:04.073Z,10.10
2023-02-24T20:14:33.910Z,17.50
2023-02-24T20:17:03.599Z,14.60
2023-02-24T20:19:33.667Z,17.20
2023-02-24T20:22:02.638Z,14.63
2023-02-24T20:24:36.468Z,12.50
2023-02-24T20:27:06.746Z,12.60
2023-02-24T20:29:36.463Z,14.50
2023-02-24T20:32:08.284Z,14.93
2023-02-24T20:34:39.396Z,16.33
2023-02-24T20:37:09.676Z,11.43
2023-02-24T20:39:43.227Z,14.30
2023-02-24T20:42:14.121Z,15.20
2023-02-24T20:44:47.434Z,16.00
2023-02-24T20:47:19.088Z,13.40
2023-02-24T20:49:49.120Z,16.90
2023-02-24T20:52:18.747Z,16.67
2023-02-24T20:54:51.344Z,15.17
2023-02-24T20:57:20.496Z,17.53
2023-02-24T21:00:02.532Z,19.87
2023-02-24T21:02:32.862Z,15.87
2023-02-24T21:05:02.677Z,14.50
2023-02-24T21:07:37.345Z,18.27
2023-02-24T21:10:09.109Z,16.20
2023-02-24T21:12:38.310Z,18.53
2023-02-24T21:15:08.384Z,17.30
2023-02-24T21:17:37.590Z,17.57
2023-02-24T21:20:11.412Z,19.60
2023-02-24T21:22:41.000Z,21.83
2023-02-24T21:25:12.308Z,20.13
2023-02-24T21:27:41.916Z,22.03
2023-02-24T21:30:12.586Z,18.90
2023-02-24T21:32:41.763Z,17.50
2023-02-24T21:35:12.905Z,19.53
2023-02-24T21:37:42.771Z,22.67
2023-02-24T21:40:18.391Z,21.33
2023-02-24T21:42:48.492Z,24.27
2023-02-24T21:45:19.897Z,26.27
2023-02-24T21:47:49.106Z,22.73
2023-02-24T21:50:20.053Z,19.77
2023-02-24T21:52:50.238Z,29.30
2023-02-24T21:55:21.145Z,32.00
2023-02-24T21:57:50.795Z,20.10
2023-02-24T22:00:21.109Z,17.93
2023-02-24T22:02:55.989Z,17.67
2023-02-24T22:05:29.054Z,18.17
2023-02-24T22:07:58.379Z,17.97
2023-02-24T22:10:29.551Z,18.40
2023-02-24T22:12:58.564Z,21.37
2023-02-24T22:15:27.662Z,18.20
2023-02-24T22:17:56.879Z,21.50
2023-02-24T22:20:25.633Z,14.63
2023-02-24T22:22:54.597Z,17.07
2023-02-24T22:25:23.708Z,14.80
2023-02-24T22:27:54.290Z,18.43
2023-02-24T22:30:23.590Z,15.93
2023-02-24T22:32:52.704Z,17.47
2023-02-24T22:35:21.791Z,16.77
2023-02-24T22:37:50.623Z,11.73
2023-02-24T22:40:20.837Z,12.17
2023-02-24T22:42:50.403Z,10.90
2023-02-24T22:45:20.917Z,10.00
2023-02-24T22:47:50.067Z,9.80
2023-02-24T22:50:19.922Z,12.37
2023-02-24T22:52:49.596Z,9.90
2023-02-24T22:55:19.885Z,9.93
2023-02-24T22:57:49.177Z,11.13
2023-02-24T23:00:23.903Z,10.60
2023-02-24T23:02:52.740Z,13.33
2023-02-24T23:05:21.371Z,14.03
2023-02-24T23:07:50.201Z,12.13
2023-02-24T23:10:19.698Z,9.40
2023-02-24T23:12:49.130Z,10.50
2023-02-24T23:15:20.021Z,10.07
2023-02-24T23:17:49.352Z,9.13
2023-02-24T23:20:19.106Z,10.63
2023-02-24T23:22:51.433Z,10.67
2023-02-24T23:25:23.783Z,9.30
2023-02-24T23:27:54.645Z,8.83
2023-02-24T23:30:25.755Z,9.37
2023-02-24T23:32:54.502Z,9.13
2023-02-24T23:35:23.615Z,5.83
2023-02-24T23:37:52.495Z,7.17
2023-02-24T23:40:26.327Z,6.80
2023-02-24T23:42:55.442Z,6.03
2023-02-24T23:45:26.376Z,6.83
2023-02-24T23:47:55.702Z,6.97
2023-02-24T23:50:24.708Z,5.17
2023-02-24T23:52:53.998Z,6.43
2023-02-24T23:55:22.989Z,6.87
2023-02-24T23:57:52.286Z,5.60
