createdAt,value
2017-06-12T00:00:17.506Z,0
2017-06-12T00:01:27.858Z,0
2017-06-12T00:02:38.195Z,0
2017-06-12T00:03:48.481Z,0
2017-06-12T00:04:58.878Z,0
2017-06-12T00:06:09.224Z,0
2017-06-12T00:07:19.582Z,0
2017-06-12T00:08:29.938Z,0
2017-06-12T00:09:40.286Z,0
2017-06-12T00:10:50.354Z,0
2017-06-12T00:12:00.694Z,0
2017-06-12T00:13:10.721Z,0
2017-06-12T00:14:21.068Z,0
2017-06-12T00:15:31.404Z,0
2017-06-12T00:16:41.771Z,0
2017-06-12T00:17:51.814Z,0
2017-06-12T00:19:01.845Z,0
2017-06-12T00:20:11.877Z,0
2017-06-12T00:21:22.235Z,0
2017-06-12T00:22:32.317Z,0
2017-06-12T00:23:42.676Z,0
2017-06-12T00:24:53.014Z,0
2017-06-12T00:26:03.359Z,0
2017-06-12T00:27:13.728Z,0
2017-06-12T00:28:24.072Z,0
2017-06-12T00:29:34.126Z,0
2017-06-12T00:30:44.155Z,0
2017-06-12T00:31:54.506Z,0
2017-06-12T00:33:04.856Z,0
2017-06-12T00:34:15.296Z,0
2017-06-12T00:35:25.640Z,0
2017-06-12T00:36:35.986Z,0
2017-06-12T00:37:46.324Z,0
2017-06-12T00:38:56.347Z,0
2017-06-12T00:40:06.672Z,0
2017-06-12T00:41:17.044Z,0
2017-06-12T00:42:27.448Z,0
2017-06-12T00:43:37.793Z,0
2017-06-12T00:44:47.829Z,0
2017-06-12T00:45:57.597Z,0
2017-06-12T00:47:07.943Z,0
2017-06-12T00:48:18.303Z,0
2017-06-12T00:49:28.388Z,0
2017-06-12T00:50:38.423Z,0
2017-06-12T00:51:48.810Z,0
2017-06-12T00:52:58.531Z,0
2017-06-12T00:54:08.579Z,0
2017-06-12T00:55:18.296Z,0
2017-06-12T00:56:28.628Z,0
2017-06-12T00:57:38.970Z,0
2017-06-12T00:58:49.325Z,0
2017-06-12T00:59:59.674Z,0
2017-06-12T01:01:10.020Z,0
2017-06-12T01:02:19.749Z,0
2017-06-12T01:03:29.794Z,0
2017-06-12T01:04:40.147Z,0
2017-06-12T01:05:49.866Z,0
2017-06-12T01:07:00.237Z,0
2017-06-12T01:08:10.590Z,0
2017-06-12T01:09:20.952Z,0
2017-06-12T01:10:31.298Z,0
2017-06-12T01:11:41.637Z,0
2017-06-12T01:12:51.672Z,0
2017-06-12T01:14:02.021Z,0
2017-06-12T01:15:12.051Z,0
2017-06-12T01:16:22.082Z,0
2017-06-12T01:17:32.125Z,0
2017-06-12T01:18:42.150Z,0
2017-06-12T01:19:52.202Z,0
2017-06-12T01:21:02.279Z,0
2017-06-12T01:22:12.320Z,0
2017-06-12T01:23:22.661Z,0
2017-06-12T01:24:32.690Z,0
2017-06-12T01:25:43.047Z,0
2017-06-12T01:26:53.439Z,0
2017-06-12T01:28:03.771Z,0
2017-06-12T01:29:14.120Z,0
2017-06-12T01:30:24.471Z,0
2017-06-12T01:31:34.818Z,0
2017-06-12T01:32:45.158Z,0
2017-06-12T01:33:55.497Z,0
2017-06-12T01:35:05.861Z,0
2017-06-12T01:36:15.897Z,0
2017-06-12T01:37:26.232Z,0
2017-06-12T01:38:36.269Z,0
2017-06-12T01:39:46.617Z,0
2017-06-12T01:40:56.338Z,0
2017-06-12T01:42:06.705Z,0
2017-06-12T01:43:16.414Z,0
2017-06-12T01:44:26.814Z,0
2017-06-12T01:45:37.380Z,0
2017-06-12T01:46:47.727Z,0
2017-06-12T01:47:57.754Z,0
2017-06-12T01:49:07.781Z,0
2017-06-12T01:50:18.116Z,0
2017-06-12T01:51:28.149Z,0
2017-06-12T01:52:38.176Z,0
2017-06-12T01:53:48.521Z,0
2017-06-12T01:54:58.861Z,0
2017-06-12T01:56:08.622Z,0
2017-06-12T01:57:18.646Z,0
2017-06-12T01:58:29.008Z,0
2017-06-12T01:59:39.037Z,0
2017-06-12T02:00:49.385Z,0
2017-06-12T02:01:59.824Z,0
2017-06-12T02:03:10.175Z,0
2017-06-12T02:04:20.204Z,0
2017-06-12T02:05:29.926Z,0
2017-06-12T02:06:40.265Z,0
2017-06-12T02:07:50.596Z,0
2017-06-12T02:09:00.982Z,0
2017-06-12T02:10:11.039Z,0
2017-06-12T02:11:21.066Z,0
2017-06-12T02:12:31.101Z,0
2017-06-12T02:13:41.509Z,0
2017-06-12T02:14:51.855Z,0
2017-06-12T02:16:02.204Z,0
2017-06-12T02:17:12.554Z,0
2017-06-12T02:18:22.271Z,0
2017-06-12T02:19:32.686Z,0
2017-06-12T02:20:43.029Z,0
2017-06-12T02:21:53.396Z,0
2017-06-12T02:23:03.419Z,0
2017-06-12T02:24:13.135Z,0
2017-06-12T02:25:23.475Z,0
2017-06-12T02:26:33.827Z,0
2017-06-12T02:27:43.865Z,0
2017-06-12T02:28:54.219Z,0
2017-06-12T02:30:04.567Z,0
2017-06-12T02:31:14.971Z,0
2017-06-12T02:32:24.692Z,0
2017-06-12T02:33:35.088Z,0
2017-06-12T02:34:44.504Z,0
2017-06-12T02:35:54.544Z,0
2017-06-12T02:37:04.623Z,0
2017-06-12T02:38:14.971Z,0
2017-06-12T02:39:24.997Z,0
2017-06-12T02:40:35.344Z,0
2017-06-12T02:41:45.370Z,0
2017-06-12T02:42:55.709Z,0
2017-06-12T02:44:06.052Z,0
2017-06-12T02:45:16.419Z,0
2017-06-12T02:46:26.753Z,0
2017-06-12T02:47:37.109Z,5
2017-06-12T02:48:47.467Z,5
2017-06-12T02:49:57.818Z,5
2017-06-12T02:51:08.153Z,5
2017-06-12T02:52:18.482Z,5
2017-06-12T02:53:28.503Z,5
2017-06-12T02:54:38.599Z,5
2017-06-12T02:55:48.934Z,5
2017-06-12T02:56:59.295Z,5
2017-06-12T02:58:09.322Z,10
2017-06-12T02:59:19.683Z,10
2017-06-12T03:00:29.728Z,10
2017-06-12T03:01:40.068Z,15
2017-06-12T03:33:05.693Z,25
2017-06-12T03:34:15.719Z,30
2017-06-12T03:35:26.056Z,30
2017-06-12T03:36:36.417Z,30
2017-06-12T03:37:46.811Z,35
2017-06-12T03:38:57.204Z,40
2017-06-12T03:40:07.529Z,40
2017-06-12T03:41:17.865Z,40
2017-06-12T03:42:28.214Z,45
2017-06-12T03:43:38.555Z,50
2017-06-12T03:44:48.902Z,50
2017-06-12T03:45:58.973Z,50
2017-06-12T03:47:09.320Z,50
2017-06-12T03:48:19.346Z,55
2017-06-12T03:49:29.694Z,50
2017-06-12T03:50:39.779Z,50
2017-06-12T03:51:50.124Z,50
2017-06-12T03:53:00.473Z,50
2017-06-12T03:54:10.842Z,55
2017-06-12T03:55:21.213Z,60
2017-06-12T03:56:31.559Z,60
2017-06-12T03:57:41.595Z,65
2017-06-12T03:58:51.931Z,65
2017-06-12T04:00:01.967Z,65
2017-06-12T04:01:12.005Z,65
2017-06-12T04:02:22.032Z,65
2017-06-12T04:03:32.376Z,65
2017-06-12T04:04:42.723Z,65
2017-06-12T04:05:53.077Z,70
2017-06-12T04:07:03.119Z,65
2017-06-12T04:08:13.461Z,60
2017-06-12T04:09:23.815Z,60
2017-06-12T04:10:34.178Z,65
2017-06-12T04:11:44.219Z,65
2017-06-12T04:12:54.554Z,65
2017-06-12T04:14:04.946Z,65
2017-06-12T04:15:15.288Z,60
2017-06-12T04:16:25.333Z,55
2017-06-12T04:17:35.382Z,55
2017-06-12T04:18:45.732Z,55
2017-06-12T04:19:55.805Z,60
2017-06-12T04:21:05.870Z,75
2017-06-12T04:22:15.919Z,65
2017-06-12T04:23:26.267Z,70
2017-06-12T04:24:36.635Z,70
2017-06-12T04:25:46.714Z,70
2017-06-12T04:26:56.765Z,70
2017-06-12T04:28:06.798Z,75
2017-06-12T04:29:16.825Z,80
2017-06-12T04:30:27.166Z,80
2017-06-12T04:31:36.896Z,80
2017-06-12T04:32:47.232Z,85
2017-06-12T04:33:57.584Z,85
2017-06-12T04:35:07.632Z,90
2017-06-12T04:36:17.680Z,90
2017-06-12T04:37:27.766Z,95
2017-06-12T04:38:38.118Z,100
2017-06-12T04:39:48.465Z,105
2017-06-12T04:40:58.811Z,110
2017-06-12T04:42:09.159Z,115
2017-06-12T04:43:19.255Z,115
2017-06-12T04:44:29.609Z,120
2017-06-12T04:45:39.673Z,130
2017-06-12T04:46:49.717Z,135
2017-06-12T04:48:00.060Z,135
2017-06-12T04:49:09.472Z,135
2017-06-12T04:50:19.813Z,135
2017-06-12T04:51:30.167Z,140
2017-06-12T04:52:40.500Z,140
2017-06-12T04:53:50.873Z,135
2017-06-12T04:55:01.287Z,135
2017-06-12T04:56:11.843Z,135
2017-06-12T04:57:22.192Z,130
2017-06-12T04:58:31.910Z,130
2017-06-12T04:59:41.937Z,130
2017-06-12T05:00:52.284Z,130
2017-06-12T05:02:02.367Z,135
2017-06-12T05:03:12.721Z,140
2017-06-12T05:04:23.067Z,145
2017-06-12T05:05:33.410Z,150
2017-06-12T05:06:43.474Z,155
2017-06-12T05:07:53.821Z,155
2017-06-12T05:09:04.174Z,160
2017-06-12T05:10:14.220Z,165
2017-06-12T05:11:24.558Z,175
2017-06-12T05:12:34.950Z,180
2017-06-12T05:13:45.302Z,190
2017-06-12T05:14:55.352Z,195
2017-06-12T05:16:05.693Z,200
2017-06-12T05:17:16.051Z,215
2017-06-12T05:18:26.562Z,265
2017-06-12T05:19:36.933Z,350
2017-06-12T05:20:47.274Z,325
2017-06-12T05:21:57.617Z,370
2017-06-12T05:23:07.984Z,340
2017-06-12T05:24:18.014Z,285
2017-06-12T05:25:28.363Z,185
2017-06-12T05:26:38.386Z,160
2017-06-12T05:27:48.742Z,175
2017-06-12T05:28:59.081Z,185
2017-06-12T05:30:09.137Z,195
2017-06-12T05:31:19.496Z,410
2017-06-12T05:32:29.838Z,435
2017-06-12T05:33:40.186Z,430
2017-06-12T05:34:50.531Z,430
2017-06-12T05:36:00.894Z,445
2017-06-12T05:37:10.928Z,365
2017-06-12T05:38:21.285Z,370
2017-06-12T05:39:31.644Z,460
2017-06-12T05:40:41.676Z,470
2017-06-12T05:41:52.087Z,405
2017-06-12T05:43:02.446Z,345
2017-06-12T05:44:12.797Z,480
2017-06-12T05:45:23.171Z,315
2017-06-12T05:46:33.532Z,245
2017-06-12T05:47:44.099Z,270
2017-06-12T05:48:53.828Z,440
2017-06-12T05:50:04.162Z,335
2017-06-12T05:51:14.524Z,320
2017-06-12T05:52:24.861Z,315
2017-06-12T05:53:35.228Z,570
2017-06-12T05:54:45.569Z,590
2017-06-12T05:55:55.613Z,485
2017-06-12T05:57:05.957Z,405
2017-06-12T05:58:16.305Z,375
2017-06-12T05:59:26.082Z,645
2017-06-12T06:00:36.432Z,340
2017-06-12T06:01:46.470Z,355
2017-06-12T06:02:56.866Z,455
2017-06-12T06:04:07.223Z,375
2017-06-12T06:05:17.623Z,370
2017-06-12T06:06:27.984Z,400
2017-06-12T06:07:38.332Z,345
2017-06-12T06:08:48.677Z,295
2017-06-12T06:09:59.027Z,330
2017-06-12T06:11:09.434Z,325
2017-06-12T06:12:19.469Z,290
2017-06-12T06:13:29.815Z,260
2017-06-12T06:14:40.165Z,250
2017-06-12T06:15:50.510Z,250
2017-06-12T06:17:00.592Z,250
2017-06-12T06:18:10.653Z,240
2017-06-12T06:19:21.013Z,230
2017-06-12T06:20:31.356Z,220
2017-06-12T06:21:41.706Z,210
2017-06-12T06:22:52.059Z,205
2017-06-12T06:24:02.104Z,205
2017-06-12T06:25:12.450Z,210
2017-06-12T06:26:22.492Z,205
2017-06-12T06:27:32.834Z,215
2017-06-12T06:28:43.269Z,220
2017-06-12T06:29:53.625Z,235
2017-06-12T06:31:03.968Z,295
2017-06-12T06:32:14.335Z,425
2017-06-12T06:33:24.690Z,395
2017-06-12T06:34:35.087Z,450
2017-06-12T06:35:45.455Z,375
2017-06-12T06:36:55.171Z,500
2017-06-12T06:38:05.211Z,470
2017-06-12T06:39:15.550Z,450
2017-06-12T06:40:25.576Z,440
2017-06-12T06:41:35.925Z,465
2017-06-12T06:42:46.282Z,310
2017-06-12T06:43:56.319Z,315
2017-06-12T06:45:06.674Z,310
2017-06-12T06:46:16.700Z,310
2017-06-12T06:47:27.052Z,285
2017-06-12T06:48:37.406Z,285
2017-06-12T06:49:47.761Z,260
2017-06-12T06:50:57.797Z,250
2017-06-12T06:52:08.195Z,240
2017-06-12T06:53:18.222Z,225
2017-06-12T06:54:28.588Z,220
2017-06-12T06:55:38.953Z,215
2017-06-12T06:56:49.052Z,210
2017-06-12T06:57:59.145Z,195
2017-06-12T06:59:09.494Z,190
2017-06-12T07:00:19.546Z,180
2017-06-12T07:01:29.912Z,185
2017-06-12T07:02:39.944Z,185
2017-06-12T07:03:50.342Z,165
2017-06-12T07:05:00.720Z,160
2017-06-12T07:06:10.768Z,160
2017-06-12T07:07:21.107Z,200
2017-06-12T07:08:31.151Z,150
2017-06-12T07:09:41.538Z,210
2017-06-12T07:10:51.568Z,200
2017-06-12T07:12:01.609Z,195
2017-06-12T07:13:11.332Z,185
2017-06-12T07:14:21.372Z,175
2017-06-12T07:15:31.445Z,165
2017-06-12T07:16:41.788Z,165
2017-06-12T07:17:52.140Z,160
2017-06-12T07:19:02.490Z,160
2017-06-12T07:20:12.846Z,165
2017-06-12T07:21:23.280Z,165
2017-06-12T07:22:33.328Z,165
2017-06-12T07:23:43.700Z,165
2017-06-12T07:24:53.729Z,165
2017-06-12T07:26:04.072Z,165
2017-06-12T07:27:14.503Z,165
2017-06-12T07:28:24.528Z,170
2017-06-12T07:29:34.885Z,165
2017-06-12T07:30:44.928Z,165
2017-06-12T07:31:55.277Z,165
2017-06-12T07:33:05.625Z,165
2017-06-12T07:34:15.672Z,165
2017-06-12T07:35:25.716Z,165
2017-06-12T07:36:36.072Z,170
2017-06-12T07:37:46.433Z,170
2017-06-12T07:38:56.781Z,170
2017-06-12T07:40:07.134Z,170
2017-06-12T07:41:17.496Z,170
2017-06-12T07:42:27.855Z,170
2017-06-12T07:43:38.219Z,170
2017-06-12T07:44:48.622Z,170
2017-06-12T07:45:58.662Z,170
2017-06-12T07:47:09.012Z,170
2017-06-12T07:48:19.509Z,170
2017-06-12T07:49:29.855Z,170
2017-06-12T07:50:40.203Z,170
2017-06-12T07:51:50.550Z,170
2017-06-12T07:53:00.952Z,170
2017-06-12T07:54:11.049Z,170
2017-06-12T07:55:21.384Z,170
2017-06-12T07:56:31.730Z,170
2017-06-12T07:57:41.769Z,170
2017-06-12T07:58:51.796Z,175
2017-06-12T08:00:01.923Z,175
2017-06-12T08:01:11.663Z,175
2017-06-12T08:02:21.717Z,175
2017-06-12T08:03:31.747Z,180
2017-06-12T08:04:41.785Z,180
2017-06-12T08:05:51.831Z,180
2017-06-12T08:07:02.186Z,185
2017-06-12T08:08:11.907Z,185
2017-06-12T08:09:22.250Z,185
2017-06-12T08:10:32.615Z,185
2017-06-12T08:11:43.019Z,190
2017-06-12T08:12:53.376Z,190
2017-06-12T08:14:03.728Z,195
2017-06-12T08:15:14.071Z,195
2017-06-12T08:16:24.428Z,195
2017-06-12T08:17:34.478Z,195
2017-06-12T08:18:44.510Z,200
2017-06-12T08:19:54.857Z,200
2017-06-12T08:21:05.274Z,200
2017-06-12T08:22:15.631Z,200
2017-06-12T08:23:25.993Z,200
2017-06-12T08:24:36.085Z,200
2017-06-12T08:25:46.440Z,200
2017-06-12T08:26:56.580Z,205
2017-06-12T08:28:06.611Z,205
2017-06-12T08:29:16.678Z,210
2017-06-12T08:30:27.019Z,215
2017-06-12T08:31:37.400Z,200
2017-06-12T08:32:47.756Z,160
2017-06-12T08:33:58.100Z,165
2017-06-12T08:35:08.136Z,165
2017-06-12T08:36:18.175Z,170
2017-06-12T08:37:28.218Z,165
2017-06-12T08:38:38.303Z,185
2017-06-12T08:39:48.652Z,200
2017-06-12T08:40:58.383Z,225
2017-06-12T08:42:08.986Z,210
2017-06-12T08:43:19.350Z,255
2017-06-12T08:44:29.545Z,270
2017-06-12T08:45:39.582Z,265
2017-06-12T08:46:49.665Z,240
2017-06-12T08:48:00.040Z,235
2017-06-12T08:49:10.402Z,245
2017-06-12T08:50:20.483Z,260
2017-06-12T08:51:30.824Z,260
2017-06-12T08:52:41.166Z,275
2017-06-12T08:53:51.509Z,295
2017-06-12T08:55:01.236Z,300
2017-06-12T08:56:11.889Z,305
2017-06-12T08:57:21.928Z,320
2017-06-12T08:58:31.966Z,320
2017-06-12T08:59:42.002Z,325
2017-06-12T09:00:52.353Z,320
2017-06-12T09:02:02.764Z,310
2017-06-12T09:03:13.128Z,300
2017-06-12T09:04:23.501Z,290
2017-06-12T09:05:33.850Z,285
2017-06-12T09:06:44.221Z,280
2017-06-12T09:07:54.304Z,275
2017-06-12T09:09:04.665Z,270
2017-06-12T09:10:15.036Z,270
2017-06-12T09:11:25.395Z,265
2017-06-12T09:12:36.006Z,270
2017-06-12T09:13:46.415Z,270
2017-06-12T09:14:56.456Z,275
2017-06-12T09:16:06.507Z,280
2017-06-12T09:17:16.247Z,285
2017-06-12T09:18:26.287Z,285
2017-06-12T09:19:36.687Z,250
2017-06-12T09:20:47.050Z,240
2017-06-12T09:21:57.409Z,205
2017-06-12T09:23:06.820Z,205
2017-06-12T09:24:16.864Z,215
2017-06-12T09:25:27.210Z,235
2017-06-12T09:26:37.566Z,265
2017-06-12T09:27:47.925Z,260
2017-06-12T09:28:58.278Z,255
2017-06-12T09:30:08.632Z,230
2017-06-12T09:31:19.010Z,230
2017-06-12T09:32:29.368Z,240
2017-06-12T09:33:39.420Z,240
2017-06-12T09:34:49.807Z,240
2017-06-12T09:36:00.182Z,240
2017-06-12T09:37:10.581Z,250
2017-06-12T09:38:20.947Z,260
2017-06-12T09:39:30.806Z,265
2017-06-12T09:40:41.195Z,265
2017-06-12T09:41:51.233Z,265
2017-06-12T09:43:01.638Z,265
2017-06-12T09:44:11.685Z,230
2017-06-12T09:45:22.042Z,255
2017-06-12T09:46:31.801Z,200
2017-06-12T09:47:42.176Z,200
2017-06-12T09:48:52.541Z,260
2017-06-12T09:50:02.897Z,210
2017-06-12T09:51:13.260Z,210
2017-06-12T09:52:23.621Z,170
2017-06-12T09:53:34.044Z,155
2017-06-12T09:54:44.085Z,170
2017-06-12T09:55:54.439Z,250
2017-06-12T09:57:04.787Z,250
2017-06-12T09:58:14.827Z,250
2017-06-12T09:59:25.247Z,255
2017-06-12T10:00:35.295Z,255
2017-06-12T10:01:45.665Z,250
2017-06-12T10:02:56.035Z,240
2017-06-12T10:04:06.395Z,235
2017-06-12T10:05:16.807Z,235
2017-06-12T10:06:27.199Z,230
2017-06-12T10:07:37.549Z,230
2017-06-12T10:08:47.889Z,235
2017-06-12T10:09:57.930Z,235
2017-06-12T10:11:08.290Z,230
2017-06-12T10:12:18.637Z,230
2017-06-12T10:13:29.014Z,230
2017-06-12T10:14:39.458Z,230
2017-06-12T10:15:49.812Z,230
2017-06-12T10:17:00.420Z,230
2017-06-12T10:18:10.476Z,230
2017-06-12T10:19:20.520Z,230
2017-06-12T10:20:30.580Z,230
2017-06-12T10:21:40.945Z,230
2017-06-12T10:22:51.284Z,230
2017-06-12T10:24:01.349Z,235
2017-06-12T10:25:11.718Z,235
2017-06-12T10:26:22.073Z,235
2017-06-12T10:27:32.115Z,240
2017-06-12T10:28:42.477Z,240
2017-06-12T10:29:52.837Z,240
2017-06-12T10:31:02.886Z,240
2017-06-12T10:32:12.931Z,240
2017-06-12T10:33:23.285Z,240
2017-06-12T10:34:33.688Z,240
2017-06-12T10:35:43.727Z,245
2017-06-12T10:36:53.453Z,245
2017-06-12T10:38:03.814Z,250
2017-06-12T10:39:13.864Z,250
2017-06-12T10:40:24.276Z,255
2017-06-12T10:41:33.996Z,255
2017-06-12T10:42:44.333Z,260
2017-06-12T10:43:54.379Z,255
2017-06-12T10:45:04.741Z,255
2017-06-12T10:46:15.152Z,255
2017-06-12T10:47:25.518Z,260
2017-06-12T10:48:35.863Z,265
2017-06-12T10:49:45.914Z,270
2017-06-12T10:50:56.284Z,275
2017-06-12T10:52:06.691Z,220
2017-06-12T10:53:17.045Z,255
2017-06-12T10:54:27.419Z,275
2017-06-12T10:55:37.475Z,270
2017-06-12T10:56:47.844Z,270
2017-06-12T10:57:57.943Z,265
2017-06-12T10:59:07.988Z,270
2017-06-12T11:00:18.360Z,270
2017-06-12T11:01:28.729Z,275
2017-06-12T11:02:39.086Z,275
2017-06-12T11:03:49.490Z,270
2017-06-12T11:04:59.534Z,260
2017-06-12T11:06:09.881Z,260
2017-06-12T11:07:19.953Z,255
2017-06-12T11:08:29.688Z,255
2017-06-12T11:09:40.100Z,255
2017-06-12T11:10:50.168Z,265
2017-06-12T11:12:00.522Z,260
2017-06-12T11:13:10.884Z,260
2017-06-12T11:14:21.237Z,265
2017-06-12T11:15:31.637Z,260
2017-06-12T11:16:41.991Z,260
2017-06-12T11:17:52.346Z,255
2017-06-12T11:19:02.428Z,255
2017-06-12T11:20:12.980Z,255
2017-06-12T11:21:23.388Z,255
2017-06-12T11:22:33.763Z,255
2017-06-12T11:23:43.821Z,260
2017-06-12T11:24:54.177Z,265
2017-06-12T11:26:04.543Z,265
2017-06-12T11:27:14.321Z,260
2017-06-12T11:28:24.676Z,255
2017-06-12T11:29:35.059Z,255
2017-06-12T11:30:45.432Z,260
2017-06-12T11:31:55.489Z,260
2017-06-12T11:33:05.870Z,260
2017-06-12T11:34:16.236Z,260
2017-06-12T11:35:26.602Z,260
2017-06-12T11:36:36.961Z,265
2017-06-12T11:37:47.309Z,265
2017-06-12T11:38:57.355Z,260
2017-06-12T11:40:07.725Z,260
2017-06-12T11:41:18.085Z,260
2017-06-12T11:42:28.438Z,255
2017-06-12T11:43:38.794Z,255
2017-06-12T11:44:49.157Z,260
2017-06-12T11:45:59.534Z,260
2017-06-12T11:47:09.898Z,265
2017-06-12T11:48:19.942Z,260
2017-06-12T11:49:29.987Z,265
2017-06-12T11:50:40.421Z,265
2017-06-12T11:51:50.471Z,265
2017-06-12T11:53:00.844Z,265
2017-06-12T11:54:11.234Z,265
2017-06-12T11:55:21.292Z,265
2017-06-12T11:56:31.402Z,265
2017-06-12T11:57:41.766Z,265
2017-06-12T11:58:52.128Z,265
2017-06-12T12:00:02.169Z,265
2017-06-12T12:01:12.535Z,270
2017-06-12T12:02:22.944Z,280
2017-06-12T12:03:33.296Z,290
2017-06-12T12:04:43.651Z,315
2017-06-12T12:05:53.724Z,320
2017-06-12T12:07:04.105Z,290
2017-06-12T12:08:14.507Z,225
2017-06-12T12:09:24.242Z,290
2017-06-12T12:10:34.617Z,265
2017-06-12T12:11:44.751Z,240
2017-06-12T12:12:54.786Z,245
2017-06-12T12:14:05.186Z,240
2017-06-12T12:15:15.539Z,230
2017-06-12T12:16:25.900Z,210
2017-06-12T12:17:36.264Z,210
2017-06-12T12:18:46.613Z,195
2017-06-12T12:19:56.071Z,195
2017-06-12T12:21:06.437Z,210
2017-06-12T12:22:16.807Z,325
2017-06-12T12:23:27.182Z,325
2017-06-12T12:24:37.233Z,335
2017-06-12T12:25:47.658Z,345
2017-06-12T12:26:57.710Z,345
2017-06-12T12:28:08.077Z,345
2017-06-12T12:29:18.419Z,345
2017-06-12T12:30:28.781Z,345
2017-06-12T12:31:39.188Z,350
2017-06-12T12:32:49.534Z,310
2017-06-12T12:33:59.876Z,340
2017-06-12T12:35:09.644Z,320
2017-06-12T12:36:19.381Z,310
2017-06-12T12:37:29.784Z,285
2017-06-12T12:38:40.154Z,310
2017-06-12T12:39:50.516Z,230
2017-06-12T12:41:00.871Z,320
2017-06-12T12:42:10.945Z,315
2017-06-12T12:43:21.317Z,245
2017-06-12T12:44:31.680Z,330
2017-06-12T12:45:41.726Z,330
2017-06-12T12:46:51.800Z,275
2017-06-12T12:48:01.849Z,295
2017-06-12T12:49:11.947Z,355
2017-06-12T12:50:22.304Z,355
2017-06-12T12:51:32.355Z,380
2017-06-12T12:52:42.728Z,380
2017-06-12T12:53:52.828Z,335
2017-06-12T12:55:03.248Z,320
2017-06-12T12:56:13.606Z,340
2017-06-12T12:57:23.959Z,280
2017-06-12T12:58:34.322Z,295
2017-06-12T12:59:44.691Z,305
2017-06-12T13:00:55.127Z,310
2017-06-12T13:02:05.493Z,310
2017-06-12T13:03:15.870Z,290
2017-06-12T13:04:26.251Z,285
2017-06-12T13:05:36.353Z,285
2017-06-12T13:06:46.742Z,295
2017-06-12T13:07:57.127Z,290
2017-06-12T13:09:07.183Z,305
2017-06-12T13:10:17.239Z,320
2017-06-12T13:11:27.605Z,320
2017-06-12T13:12:37.720Z,310
2017-06-12T13:13:48.096Z,305
2017-06-12T13:14:58.443Z,305
2017-06-12T13:16:08.490Z,295
2017-06-12T13:17:18.867Z,290
2017-06-12T13:18:28.687Z,285
2017-06-12T13:19:39.049Z,275
2017-06-12T13:20:48.788Z,285
2017-06-12T13:21:58.527Z,305
2017-06-12T13:23:08.580Z,315
2017-06-12T13:24:18.353Z,305
2017-06-12T13:25:28.397Z,300
2017-06-12T13:26:38.473Z,290
2017-06-12T13:27:48.523Z,295
2017-06-12T13:28:58.881Z,290
2017-06-12T13:30:08.980Z,270
2017-06-12T13:31:19.345Z,240
2017-06-12T13:32:29.711Z,215
2017-06-12T13:33:39.748Z,220
2017-06-12T13:34:49.817Z,235
2017-06-12T13:36:00.258Z,255
2017-06-12T13:37:10.305Z,350
2017-06-12T13:38:20.653Z,290
2017-06-12T13:39:31.021Z,310
2017-06-12T13:40:41.066Z,395
2017-06-12T13:41:51.474Z,335
2017-06-12T13:43:01.831Z,355
2017-06-12T13:44:12.181Z,305
2017-06-12T13:45:22.233Z,300
2017-06-12T13:46:32.597Z,295
2017-06-12T13:47:42.989Z,270
2017-06-12T13:48:53.039Z,255
2017-06-12T13:50:03.390Z,225
2017-06-12T13:51:13.125Z,245
2017-06-12T13:52:23.187Z,305
2017-06-12T13:53:33.607Z,280
2017-06-12T13:54:43.662Z,240
2017-06-12T13:55:53.715Z,245
2017-06-12T13:57:04.085Z,260
2017-06-12T13:58:14.144Z,350
2017-06-12T13:59:23.946Z,320
2017-06-12T14:00:33.978Z,270
2017-06-12T14:01:44.351Z,205
2017-06-12T14:02:54.710Z,215
2017-06-12T14:04:05.081Z,225
2017-06-12T14:05:15.193Z,250
2017-06-12T14:06:25.548Z,265
2017-06-12T14:07:35.921Z,270
2017-06-12T14:08:46.291Z,220
2017-06-12T14:09:56.655Z,195
2017-06-12T14:11:07.071Z,210
2017-06-12T14:12:17.462Z,225
2017-06-12T14:13:27.869Z,225
2017-06-12T14:14:38.216Z,220
2017-06-12T14:15:48.566Z,205
2017-06-12T14:16:58.681Z,185
2017-06-12T14:18:09.059Z,170
2017-06-12T14:19:19.420Z,155
2017-06-12T14:20:29.779Z,135
2017-06-12T14:21:40.139Z,130
2017-06-12T14:22:49.934Z,140
2017-06-12T14:24:00.300Z,140
2017-06-12T14:25:10.652Z,155
2017-06-12T14:26:21.003Z,175
2017-06-12T14:27:31.368Z,205
2017-06-12T14:28:41.781Z,225
2017-06-12T14:29:52.193Z,220
2017-06-12T14:31:02.550Z,215
2017-06-12T14:32:12.919Z,220
2017-06-12T14:33:23.288Z,230
2017-06-12T14:34:33.699Z,230
2017-06-12T14:35:44.078Z,220
2017-06-12T14:36:54.127Z,220
2017-06-12T14:38:04.493Z,230
2017-06-12T14:39:14.847Z,225
2017-06-12T14:40:25.205Z,210
2017-06-12T14:41:35.565Z,210
2017-06-12T14:42:45.965Z,215
2017-06-12T14:43:56.356Z,220
2017-06-12T14:45:06.763Z,225
2017-06-12T14:46:16.859Z,240
2017-06-12T14:47:27.230Z,305
2017-06-12T14:48:36.979Z,295
2017-06-12T14:49:47.023Z,285
2017-06-12T14:50:57.405Z,300
2017-06-12T14:52:07.812Z,300
2017-06-12T14:53:18.189Z,235
2017-06-12T14:54:28.238Z,200
2017-06-12T14:55:38.587Z,195
2017-06-12T14:56:48.933Z,215
2017-06-12T14:57:59.358Z,250
2017-06-12T14:59:09.721Z,235
2017-06-12T15:00:20.280Z,230
2017-06-12T15:01:30.667Z,245
2017-06-12T15:02:41.072Z,230
2017-06-12T15:03:51.147Z,245
2017-06-12T15:05:01.537Z,230
2017-06-12T15:06:11.898Z,235
2017-06-12T15:07:21.661Z,240
2017-06-12T15:08:32.049Z,255
2017-06-12T15:09:42.170Z,255
2017-06-12T15:10:52.567Z,260
2017-06-12T15:12:02.957Z,245
2017-06-12T15:13:13.031Z,240
2017-06-12T15:14:23.112Z,260
2017-06-12T15:15:33.544Z,250
2017-06-12T15:16:43.975Z,235
2017-06-12T15:17:54.349Z,240
2017-06-12T15:19:04.729Z,290
2017-06-12T15:20:14.798Z,270
2017-06-12T15:21:24.578Z,275
2017-06-12T15:22:34.968Z,250
2017-06-12T15:23:45.352Z,245
2017-06-12T15:24:55.722Z,250
2017-06-12T15:26:06.100Z,260
2017-06-12T15:27:16.522Z,260
2017-06-12T15:28:26.575Z,260
2017-06-12T15:29:36.968Z,260
2017-06-12T15:30:47.375Z,260
2017-06-12T15:31:57.749Z,265
2017-06-12T15:33:08.149Z,265
2017-06-12T15:34:18.529Z,260
2017-06-12T15:35:28.586Z,240
2017-06-12T15:36:38.965Z,200
2017-06-12T15:37:49.334Z,190
2017-06-12T15:38:59.782Z,185
2017-06-12T15:40:09.860Z,185
2017-06-12T15:41:20.238Z,180
2017-06-12T15:42:30.489Z,180
2017-06-12T15:43:40.569Z,180
2017-06-12T15:44:51.003Z,190
2017-06-12T15:46:01.377Z,195
2017-06-12T15:47:11.740Z,190
2017-06-12T15:48:22.118Z,180
2017-06-12T15:49:32.472Z,175
2017-06-12T15:50:42.892Z,175
2017-06-12T15:51:53.263Z,175
2017-06-12T15:53:03.652Z,175
2017-06-12T15:54:14.045Z,175
2017-06-12T15:55:24.108Z,175
2017-06-12T15:56:34.220Z,165
2017-06-12T15:57:44.596Z,160
2017-06-12T15:58:54.985Z,160
2017-06-12T16:00:05.355Z,160
2017-06-12T16:01:15.418Z,160
2017-06-12T16:02:25.523Z,165
2017-06-12T16:03:35.665Z,170
2017-06-12T16:04:46.071Z,175
2017-06-12T16:05:56.123Z,175
2017-06-12T16:07:06.515Z,180
2017-06-12T16:08:16.937Z,210
2017-06-12T16:09:27.318Z,220
2017-06-12T16:10:37.699Z,220
2017-06-12T16:11:47.442Z,215
2017-06-12T16:12:57.820Z,215
2017-06-12T16:14:07.938Z,200
2017-06-12T16:15:18.541Z,180
2017-06-12T16:16:28.935Z,180
2017-06-12T16:17:39.006Z,175
2017-06-12T16:18:49.375Z,170
2017-06-12T16:19:59.878Z,170
2017-06-12T16:21:09.930Z,175
2017-06-12T16:22:20.016Z,165
2017-06-12T16:23:30.416Z,160
2017-06-12T16:24:40.789Z,165
2017-06-12T16:25:50.916Z,170
2017-06-12T16:27:01.299Z,170
2017-06-12T16:28:11.358Z,165
2017-06-12T16:29:21.729Z,150
2017-06-12T16:30:31.777Z,150
2017-06-12T16:31:42.199Z,140
2017-06-12T16:32:52.587Z,130
2017-06-12T16:34:02.944Z,130
2017-06-12T16:35:13.325Z,140
2017-06-12T16:36:23.691Z,160
2017-06-12T16:37:34.136Z,155
2017-06-12T16:38:44.503Z,160
2017-06-12T16:39:54.234Z,160
2017-06-12T16:41:04.607Z,160
2017-06-12T16:42:14.679Z,155
2017-06-12T16:43:25.132Z,165
2017-06-12T16:44:35.510Z,175
2017-06-12T16:45:45.889Z,180
2017-06-12T16:46:55.637Z,160
2017-06-12T16:48:06.009Z,160
2017-06-12T16:49:16.380Z,155
2017-06-12T16:50:26.758Z,150
2017-06-12T16:51:37.128Z,160