createdAt,value
2023-09-06T00:00:29.176Z,100373.63
2023-09-06T00:02:58.874Z,100365.50
2023-09-06T00:05:27.422Z,100371.47
2023-09-06T00:07:55.416Z,100368.97
2023-09-06T00:10:23.924Z,100361.06
2023-09-06T00:12:53.417Z,100358.81
2023-09-06T00:15:21.466Z,100359.75
2023-09-06T00:17:49.414Z,100362.81
2023-09-06T00:20:21.921Z,100360.91
2023-09-06T00:22:56.820Z,100359.50
2023-09-06T00:25:26.082Z,100361.16
2023-09-06T00:27:57.660Z,100359.75
2023-09-06T00:30:25.814Z,100357.81
2023-09-06T00:32:54.641Z,100348.53
2023-09-06T00:35:25.130Z,100350.75
2023-09-06T00:37:53.278Z,100344.81
2023-09-06T00:40:22.816Z,100348.38
2023-09-06T00:42:52.422Z,100350.06
2023-09-06T00:45:24.236Z,100352.94
2023-09-06T00:47:53.222Z,100347.47
2023-09-06T00:50:22.740Z,100345.59
2023-09-06T00:52:53.181Z,100340.69
2023-09-06T00:55:22.926Z,100349.84
2023-09-06T00:57:52.140Z,100356.41
2023-09-06T01:00:26.599Z,100344.19
2023-09-06T01:02:55.349Z,100348.47
2023-09-06T01:05:27.511Z,100350.38
2023-09-06T01:07:59.685Z,100347.06
2023-09-06T01:10:28.361Z,100344.19
2023-09-06T01:12:57.435Z,100349.69
2023-09-06T01:15:27.742Z,100350.94
2023-09-06T01:18:00.550Z,100346.81
2023-09-06T01:20:35.314Z,100342.22
2023-09-06T01:23:12.499Z,100342.19
2023-09-06T01:25:44.301Z,100334.09
2023-09-06T01:28:13.111Z,100332.94
2023-09-06T01:30:41.336Z,100331.94
2023-09-06T01:33:09.733Z,100325.63
2023-09-06T01:35:38.384Z,100329.88
2023-09-06T01:38:06.405Z,100315.22
2023-09-06T01:40:34.326Z,100319.31
2023-09-06T01:43:04.333Z,100314.94
2023-09-06T01:45:33.025Z,100302.88
2023-09-06T01:48:04.192Z,100310.81
2023-09-06T01:50:32.573Z,100310.50
2023-09-06T01:53:00.591Z,100301.47
2023-09-06T01:55:29.217Z,100297.91
2023-09-06T01:57:57.848Z,100288.34
2023-09-06T02:00:29.856Z,100268.75
2023-09-06T02:02:58.276Z,100261.66
2023-09-06T02:05:26.784Z,100259.59
2023-09-06T02:07:55.037Z,100249.13
2023-09-06T02:10:24.562Z,100262.00
2023-09-06T02:12:53.616Z,100260.03
2023-09-06T02:15:23.207Z,100269.88
2023-09-06T02:17:53.773Z,100273.59
2023-09-06T02:20:22.561Z,100277.66
2023-09-06T02:22:53.340Z,100292.75
2023-09-06T02:25:26.206Z,100302.03
2023-09-06T02:27:57.216Z,100303.78
2023-09-06T02:30:25.540Z,100299.53
2023-09-06T02:32:57.675Z,100292.00
2023-09-06T02:35:25.835Z,100291.94
2023-09-06T02:37:53.962Z,100287.81
2023-09-06T02:40:22.559Z,100298.00
2023-09-06T02:42:52.466Z,100303.94
2023-09-06T02:45:23.649Z,100298.47
2023-09-06T02:47:54.220Z,100302.31
2023-09-06T02:50:25.176Z,100305.53
2023-09-06T02:52:57.689Z,100311.34
2023-09-06T02:55:26.221Z,100310.66
2023-09-06T02:57:58.292Z,100303.94
2023-09-06T03:00:30.889Z,100304.03
2023-09-06T03:03:07.054Z,100298.53
2023-09-06T03:05:43.181Z,100298.38
2023-09-06T03:08:16.299Z,100305.03
2023-09-06T03:10:46.415Z,100301.72
2023-09-06T03:13:17.784Z,100296.81
2023-09-06T03:15:47.168Z,100308.81
2023-09-06T03:18:16.120Z,100302.50
2023-09-06T03:20:45.703Z,100309.84
2023-09-06T03:23:25.864Z,100312.69
2023-09-06T03:25:59.650Z,100316.69
2023-09-06T03:28:38.701Z,100329.59
2023-09-06T03:31:10.885Z,100317.69
2023-09-06T03:33:40.556Z,100319.72
2023-09-06T03:36:11.186Z,100315.50
2023-09-06T03:38:40.148Z,100307.78
2023-09-06T03:41:09.418Z,100302.81
2023-09-06T03:43:38.604Z,100308.22
2023-09-06T03:46:11.300Z,100312.03
2023-09-06T03:48:40.064Z,100312.53
2023-09-06T03:51:09.596Z,100311.25
2023-09-06T03:53:39.517Z,100315.75
2023-09-06T03:56:11.794Z,100317.50
2023-09-06T03:59:01.814Z,100319.91
2023-09-06T04:01:32.425Z,100322.66
2023-09-06T04:04:02.315Z,100330.38
2023-09-06T04:06:30.790Z,100318.63
2023-09-06T04:09:00.457Z,100320.66
2023-09-06T04:11:28.939Z,100324.78
2023-09-06T04:13:57.845Z,100333.63
2023-09-06T04:16:32.409Z,100329.22
2023-09-06T04:19:02.287Z,100334.06
2023-09-06T04:21:30.998Z,100341.09
2023-09-06T04:24:00.831Z,100341.38
2023-09-06T04:26:29.035Z,100342.91
2023-09-06T04:29:00.895Z,100350.41
2023-09-06T04:31:29.084Z,100341.63
2023-09-06T04:33:57.962Z,100341.88
2023-09-06T04:36:30.778Z,100342.81
2023-09-06T04:39:09.179Z,100331.38
2023-09-06T04:41:39.766Z,100337.44
2023-09-06T04:44:11.553Z,100341.38
2023-09-06T04:46:41.231Z,100340.34
2023-09-06T04:49:11.633Z,100346.13
2023-09-06T04:51:40.429Z,100350.16
2023-09-06T04:54:11.302Z,100336.84
2023-09-06T04:56:42.114Z,100336.50
2023-09-06T04:59:10.872Z,100337.47
2023-09-06T05:01:39.138Z,100334.25
2023-09-06T05:04:07.656Z,100330.81
2023-09-06T05:06:38.005Z,100343.50
2023-09-06T05:09:06.727Z,100348.56
2023-09-06T05:11:36.243Z,100349.91
2023-09-06T05:14:04.617Z,100352.03
2023-09-06T05:16:33.287Z,100363.34
2023-09-06T05:19:02.700Z,100366.06
2023-09-06T05:21:37.689Z,100370.28
2023-09-06T05:24:07.127Z,100379.28
2023-09-06T05:26:37.502Z,100390.03
2023-09-06T05:29:06.541Z,100402.00
2023-09-06T05:31:37.477Z,100411.72
2023-09-06T05:34:06.155Z,100413.53
2023-09-06T05:36:34.653Z,100419.63
2023-09-06T05:39:07.465Z,100430.44
2023-09-06T05:41:37.576Z,100433.78
2023-09-06T05:44:08.795Z,100421.56
2023-09-06T05:46:38.021Z,100437.19
2023-09-06T05:49:10.069Z,100432.25
2023-09-06T05:51:42.302Z,100430.50
2023-09-06T05:54:11.923Z,100447.13
2023-09-06T05:56:43.786Z,100460.72
2023-09-06T05:59:15.644Z,100472.91
2023-09-06T06:01:45.103Z,100482.03
2023-09-06T06:04:15.395Z,100486.50
2023-09-06T06:06:46.231Z,100493.19
2023-09-06T06:09:16.609Z,100495.31
2023-09-06T06:11:46.589Z,100498.75
2023-09-06T06:14:15.150Z,100506.84
2023-09-06T06:16:46.955Z,100513.47
2023-09-06T06:19:16.514Z,100511.53
2023-09-06T06:21:45.526Z,100517.44
2023-09-06T06:24:15.186Z,100520.97
2023-09-06T06:26:44.208Z,100514.22
2023-09-06T06:29:15.935Z,100521.91
2023-09-06T06:31:46.204Z,100513.25
2023-09-06T06:34:15.836Z,100515.97
2023-09-06T06:36:44.484Z,100523.28
2023-09-06T06:39:16.100Z,100518.97
2023-09-06T06:41:45.518Z,100521.69
2023-09-06T06:44:15.583Z,100524.78
2023-09-06T06:46:44.223Z,100531.97
2023-09-06T06:49:12.971Z,100541.19
2023-09-06T06:51:43.476Z,100540.75
2023-09-06T06:54:16.105Z,100539.91
2023-09-06T06:56:45.046Z,100550.25
2023-09-06T06:59:12.969Z,100550.91
2023-09-06T07:01:43.026Z,100543.91
2023-09-06T07:04:11.047Z,100555.59
2023-09-06T07:06:39.002Z,100560.69
2023-09-06T07:09:07.507Z,100562.84
2023-09-06T07:11:37.023Z,100560.63
2023-09-06T07:14:06.139Z,100570.16
2023-09-06T07:16:35.574Z,100580.31
2023-09-06T07:19:09.833Z,100579.38
2023-09-06T07:21:41.494Z,100586.03
2023-09-06T07:24:14.616Z,100585.16
2023-09-06T07:26:43.764Z,100589.13
2023-09-06T07:29:13.035Z,100590.28
2023-09-06T07:31:41.228Z,100598.34
2023-09-06T07:34:10.948Z,100598.00
2023-09-06T07:36:39.797Z,100595.63
2023-09-06T07:39:10.152Z,100609.41
2023-09-06T07:41:42.030Z,100610.78
2023-09-06T07:44:14.763Z,100603.41
2023-09-06T07:46:45.553Z,100604.38
2023-09-06T07:49:18.862Z,100604.81
2023-09-06T07:51:48.286Z,100614.16
2023-09-06T07:54:17.677Z,100621.47
2023-09-06T07:56:48.809Z,100620.00
2023-09-06T07:59:23.742Z,100613.50
2023-09-06T08:01:52.689Z,100618.31
2023-09-06T08:04:22.952Z,100625.06
2023-09-06T08:06:51.538Z,100636.59
2023-09-06T08:09:21.250Z,100636.88
2023-09-06T08:11:50.533Z,100630.50
2023-09-06T08:14:18.900Z,100633.78
2023-09-06T08:16:47.475Z,100642.09
2023-09-06T08:19:15.942Z,100640.72
2023-09-06T08:21:45.769Z,100644.13
2023-09-06T08:24:18.996Z,100641.19
2023-09-06T08:26:50.728Z,100641.78
2023-09-06T08:29:19.489Z,100636.38
2023-09-06T08:31:47.966Z,100643.31
2023-09-06T08:34:19.067Z,100636.97
2023-09-06T08:36:48.913Z,100641.44
2023-09-06T08:39:17.364Z,100645.97
2023-09-06T08:41:49.002Z,100646.16
2023-09-06T08:44:21.816Z,100644.38
2023-09-06T08:46:53.660Z,100638.31
2023-09-06T08:49:23.292Z,100643.91
2023-09-06T08:51:53.428Z,100640.03
2023-09-06T08:54:21.958Z,100643.44
2023-09-06T08:56:51.220Z,100642.59
2023-09-06T08:59:20.748Z,100641.59
2023-09-06T09:01:49.355Z,100636.38
2023-09-06T09:04:19.988Z,100632.81
2023-09-06T09:06:48.943Z,100642.16
2023-09-06T09:09:20.117Z,100635.91
2023-09-06T09:11:52.946Z,100632.50
2023-09-06T09:14:22.748Z,100634.28
2023-09-06T09:16:58.627Z,100635.56
2023-09-06T09:19:28.307Z,100633.81
2023-09-06T09:21:58.082Z,100633.72
2023-09-06T09:24:30.326Z,100625.13
2023-09-06T09:26:59.260Z,100623.75
2023-09-06T09:29:28.284Z,100628.88
2023-09-06T09:32:04.190Z,100629.66
2023-09-06T09:34:34.256Z,100626.47
2023-09-06T09:37:04.287Z,100620.78
2023-09-06T09:39:34.006Z,100611.81
2023-09-06T09:42:02.615Z,100618.97
2023-09-06T09:44:31.771Z,100619.44
2023-09-06T09:47:22.889Z,100616.22
2023-09-06T09:50:00.189Z,100612.22
2023-09-06T09:52:32.743Z,100607.34
2023-09-06T09:55:06.301Z,100610.06
2023-09-06T09:57:37.962Z,100609.47
2023-09-06T10:00:10.820Z,100616.00
2023-09-06T10:02:43.160Z,100609.78
2023-09-06T10:05:14.383Z,100605.84
2023-09-06T10:07:49.959Z,100609.78
2023-09-06T10:10:24.574Z,100606.22
2023-09-06T10:12:54.521Z,100600.16
2023-09-06T10:15:25.708Z,100613.97
2023-09-06T10:17:57.365Z,100607.25
2023-09-06T10:20:28.850Z,100607.25
2023-09-06T10:23:01.476Z,100605.38
2023-09-06T10:25:32.232Z,100612.59
2023-09-06T10:28:01.731Z,100610.59
2023-09-06T10:30:46.455Z,100606.31
2023-09-06T10:33:50.487Z,100605.44
2023-09-06T10:36:23.587Z,100604.63
2023-09-06T10:39:23.844Z,100591.84
2023-09-06T10:42:18.705Z,100597.72
2023-09-06T10:45:10.978Z,100595.81
2023-09-06T10:47:42.767Z,100592.34
2023-09-06T10:50:22.318Z,100582.09
2023-09-06T10:52:55.345Z,100576.28
2023-09-06T10:55:26.237Z,100583.53
2023-09-06T10:58:05.643Z,100582.56
2023-09-06T11:00:35.719Z,100579.19
2023-09-06T11:03:23.036Z,100581.69
2023-09-06T11:06:02.107Z,100575.44
2023-09-06T11:08:32.680Z,100576.78
2023-09-06T11:11:03.201Z,100578.13
2023-09-06T11:13:34.617Z,100581.41
2023-09-06T11:16:09.432Z,100580.47
2023-09-06T11:18:49.984Z,100583.09
2023-09-06T11:21:21.260Z,100576.34
2023-09-06T11:23:54.048Z,100572.09
2023-09-06T11:26:23.450Z,100579.72
2023-09-06T11:29:04.888Z,100574.66
2023-09-06T11:31:34.856Z,100572.19
2023-09-06T11:34:10.073Z,100566.88
2023-09-06T11:36:39.315Z,100562.13
2023-09-06T11:39:17.086Z,100554.09
2023-09-06T11:41:46.222Z,100557.81
2023-09-06T11:44:20.529Z,100556.78
2023-09-06T11:46:50.902Z,100553.66
2023-09-06T11:49:22.824Z,100552.63
2023-09-06T11:51:51.302Z,100555.81
2023-09-06T11:54:25.733Z,100548.56
2023-09-06T11:56:55.352Z,100547.78
2023-09-06T11:59:26.173Z,100551.44
2023-09-06T12:02:00.461Z,100540.13
2023-09-06T12:04:31.123Z,100539.28
2023-09-06T12:07:02.060Z,100539.94
2023-09-06T12:09:32.300Z,100534.22
2023-09-06T12:12:02.269Z,100535.50
2023-09-06T12:14:32.732Z,100530.50
2023-09-06T12:17:04.342Z,100524.13
2023-09-06T12:19:36.281Z,100523.34
2023-09-06T12:22:06.584Z,100523.09
2023-09-06T12:24:37.246Z,100522.25
2023-09-06T12:27:09.192Z,100520.94
2023-09-06T12:29:39.354Z,100517.47
2023-09-06T12:32:11.468Z,100513.13
2023-09-06T12:34:39.396Z,100503.81
2023-09-06T12:37:07.866Z,100502.97
2023-09-06T12:39:36.101Z,100494.84
2023-09-06T12:42:10.301Z,100498.78
2023-09-06T12:44:42.648Z,100488.59
2023-09-06T12:47:11.026Z,100494.28
2023-09-06T12:49:39.199Z,100488.31
2023-09-06T12:52:07.909Z,100488.34
2023-09-06T12:54:35.896Z,100487.53
2023-09-06T12:57:04.912Z,100487.78
2023-09-06T12:59:32.924Z,100468.47
2023-09-06T13:02:03.113Z,100464.84
2023-09-06T13:04:31.817Z,100472.16
2023-09-06T13:07:03.414Z,100471.91
2023-09-06T13:09:32.132Z,100467.84
2023-09-06T13:12:02.390Z,100468.59
2023-09-06T13:14:31.110Z,100461.78
2023-09-06T13:16:59.771Z,100470.94
2023-09-06T13:19:30.151Z,100462.25
2023-09-06T13:21:58.654Z,100457.69
2023-09-06T13:24:28.867Z,100467.97
2023-09-06T13:26:58.181Z,100463.94
2023-09-06T13:29:26.924Z,100454.88
2023-09-06T13:31:58.067Z,100461.78
2023-09-06T13:34:26.717Z,100453.75
2023-09-06T13:36:56.331Z,100455.44
2023-09-06T13:39:24.754Z,100445.09
2023-09-06T13:41:53.169Z,100449.94
2023-09-06T13:44:25.315Z,100454.38
2023-09-06T13:46:53.775Z,100441.38
2023-09-06T13:49:23.093Z,100444.03
2023-09-06T13:51:51.556Z,100438.09
2023-09-06T13:54:21.333Z,100434.00
2023-09-06T13:56:51.362Z,100441.97
2023-09-06T13:59:19.977Z,100448.00
2023-09-06T14:01:48.048Z,100441.19
2023-09-06T14:04:17.340Z,100434.50
2023-09-06T14:06:45.949Z,100435.94
2023-09-06T14:09:14.776Z,100438.34
2023-09-06T14:11:44.446Z,100437.31
2023-09-06T14:14:12.612Z,100436.06
2023-09-06T14:16:41.242Z,100445.03
2023-09-06T14:19:09.098Z,100436.28
2023-09-06T14:21:39.642Z,100431.81
2023-09-06T14:24:14.629Z,100429.06
2023-09-06T14:26:45.174Z,100427.25
2023-09-06T14:29:14.220Z,100417.13
2023-09-06T14:31:42.690Z,100414.38
2023-09-06T14:34:10.969Z,100427.50
2023-09-06T14:36:39.239Z,100415.84
2023-09-06T14:39:09.576Z,100415.03
2023-09-06T14:41:37.958Z,100410.63
2023-09-06T14:44:08.141Z,100417.34
2023-09-06T14:46:37.302Z,100417.56
2023-09-06T14:49:07.294Z,100416.63
2023-09-06T14:51:35.905Z,100411.75
2023-09-06T14:54:04.285Z,100406.94
2023-09-06T14:56:37.124Z,100413.59
2023-09-06T14:59:10.201Z,100397.84
2023-09-06T15:01:39.944Z,100397.53
2023-09-06T15:04:11.188Z,100398.69
2023-09-06T15:06:57.941Z,100408.06
2023-09-06T15:09:29.772Z,100413.13
2023-09-06T15:11:59.835Z,100407.66
2023-09-06T15:14:31.589Z,100403.00
2023-09-06T15:17:00.135Z,100395.94
2023-09-06T15:19:29.742Z,100392.53
2023-09-06T15:21:58.177Z,100395.25
2023-09-06T15:24:26.527Z,100390.81
2023-09-06T15:26:56.519Z,100391.94
2023-09-06T15:29:26.551Z,100386.47
2023-09-06T15:31:58.344Z,100393.94
2023-09-06T15:34:28.500Z,100395.25
2023-09-06T15:36:57.594Z,100393.13
2023-09-06T15:39:26.050Z,100394.16
2023-09-06T15:41:54.280Z,100388.19
2023-09-06T15:44:22.838Z,100380.38
2023-09-06T15:46:56.766Z,100384.78
2023-09-06T15:49:26.044Z,100384.41
2023-09-06T15:51:54.517Z,100385.28
2023-09-06T15:54:22.868Z,100377.75
2023-09-06T15:56:53.178Z,100382.56
2023-09-06T15:59:21.428Z,100372.72
2023-09-06T16:01:49.998Z,100375.78
2023-09-06T16:04:18.473Z,100373.81
2023-09-06T16:06:49.656Z,100374.53
2023-09-06T16:09:18.324Z,100378.91
2023-09-06T16:11:46.815Z,100382.00
2023-09-06T16:14:15.341Z,100376.69
2023-09-06T16:16:47.416Z,100376.13
2023-09-06T16:19:16.193Z,100379.09
2023-09-06T16:21:44.555Z,100373.81
2023-09-06T16:24:16.203Z,100376.41
2023-09-06T16:26:45.369Z,100380.22
2023-09-06T16:29:17.932Z,100372.94
2023-09-06T16:31:46.045Z,100362.91
2023-09-06T16:34:14.345Z,100360.59
2023-09-06T16:36:42.960Z,100361.94
2023-09-06T16:39:11.168Z,100366.00
2023-09-06T16:41:40.971Z,100377.75
2023-09-06T16:44:09.094Z,100367.22
2023-09-06T16:46:37.745Z,100365.03
2023-09-06T16:49:07.423Z,100359.25
2023-09-06T16:51:36.064Z,100360.72
2023-09-06T16:54:08.222Z,100365.13
2023-09-06T16:56:38.634Z,100358.94
2023-09-06T16:59:10.085Z,100357.06
2023-09-06T17:01:40.240Z,100355.16
2023-09-06T17:04:10.059Z,100359.06
2023-09-06T17:06:38.341Z,100356.63
2023-09-06T17:09:10.508Z,100358.28
2023-09-06T17:11:42.655Z,100367.13
2023-09-06T17:14:14.280Z,100362.78
2023-09-06T17:16:43.020Z,100366.25
2023-09-06T17:19:12.083Z,100355.69
2023-09-06T17:21:41.550Z,100357.66
2023-09-06T17:24:11.150Z,100352.53
2023-09-06T17:26:42.231Z,100350.56
2023-09-06T17:29:15.722Z,100354.06
2023-09-06T17:31:44.397Z,100353.38
2023-09-06T17:34:13.673Z,100338.50
2023-09-06T17:36:41.730Z,100350.94
2023-09-06T17:39:13.614Z,100357.72
2023-09-06T17:41:42.094Z,100347.25
2023-09-06T17:44:16.008Z,100354.25
2023-09-06T17:46:44.468Z,100344.31
2023-09-06T17:49:14.549Z,100353.28
2023-09-06T17:51:46.081Z,100347.81
2023-09-06T17:54:16.013Z,100350.31
2023-09-06T17:56:50.892Z,100352.44
2023-09-06T17:59:22.415Z,100355.47
2023-09-06T18:01:53.498Z,100357.78
2023-09-06T18:04:24.253Z,100355.06
2023-09-06T18:06:54.996Z,100353.19
2023-09-06T18:09:27.276Z,100360.69
2023-09-06T18:11:56.054Z,100349.97
2023-09-06T18:14:26.585Z,100367.38
2023-09-06T18:16:57.688Z,100356.22
2023-09-06T18:19:27.014Z,100356.59
2023-09-06T18:21:58.050Z,100362.38
2023-09-06T18:24:27.146Z,100360.91
2023-09-06T18:29:34.674Z,100366.94
2023-09-06T18:32:02.968Z,100377.31
2023-09-06T18:34:31.859Z,100372.47
2023-09-06T18:37:00.015Z,100379.78
2023-09-06T18:39:28.585Z,100379.19
2023-09-06T18:41:56.756Z,100374.78
2023-09-06T18:44:25.062Z,100375.06
2023-09-06T18:46:54.954Z,100376.78
2023-09-06T18:49:23.480Z,100378.84
2023-09-06T18:51:53.772Z,100379.66
2023-09-06T18:54:22.123Z,100382.75
2023-09-06T18:56:50.571Z,100385.38
2023-09-06T18:59:21.612Z,100388.03
2023-09-06T19:04:20.210Z,100393.91
2023-09-06T19:06:48.369Z,100389.66
2023-09-06T19:09:16.881Z,100382.44
2023-09-06T19:11:44.906Z,100389.66
2023-09-06T19:14:15.004Z,100391.88
2023-09-06T19:16:45.279Z,100387.06
2023-09-06T19:19:15.258Z,100392.72
2023-09-06T19:21:47.440Z,100397.50
2023-09-06T19:24:16.057Z,100397.66
2023-09-06T19:26:43.991Z,100401.16
2023-09-06T19:29:11.928Z,100406.09
2023-09-06T19:31:43.370Z,100405.13
2023-09-06T19:34:12.678Z,100399.31
2023-09-06T19:36:40.736Z,100400.63
2023-09-06T19:39:14.617Z,100399.16
2023-09-06T19:41:43.521Z,100398.50
2023-09-06T19:44:11.718Z,100399.47
2023-09-06T19:46:42.165Z,100393.84
2023-09-06T19:49:10.184Z,100399.44
2023-09-06T19:51:41.251Z,100397.28
2023-09-06T19:54:10.827Z,100397.22
2023-09-06T19:56:39.195Z,100401.69
2023-09-06T19:59:08.327Z,100395.84
2023-09-06T20:01:37.292Z,100393.47
2023-09-06T20:04:08.586Z,100390.63
2023-09-06T20:06:38.281Z,100398.34
2023-09-06T20:09:07.049Z,100398.38
2023-09-06T20:11:38.265Z,100389.13
2023-09-06T20:14:09.675Z,100389.56
2023-09-06T20:16:38.793Z,100383.78
2023-09-06T20:19:07.417Z,100388.38
2023-09-06T20:21:37.016Z,100399.91
2023-09-06T20:24:06.619Z,100390.50
2023-09-06T20:26:39.310Z,100399.66
2023-09-06T20:29:11.639Z,100399.91
2023-09-06T20:31:42.352Z,100390.56
2023-09-06T20:34:10.786Z,100394.44
2023-09-06T20:36:38.908Z,100390.25
2023-09-06T20:39:10.138Z,100393.88
2023-09-06T20:41:42.762Z,100395.06
2023-09-06T20:44:10.877Z,100399.81
2023-09-06T20:46:40.089Z,100404.50
2023-09-06T20:49:08.644Z,100405.88
2023-09-06T20:51:37.039Z,100407.09
2023-09-06T20:54:05.564Z,100405.59
2023-09-06T20:56:34.608Z,100404.84
2023-09-06T20:59:07.344Z,100398.81
2023-09-06T21:01:36.490Z,100396.34
2023-09-06T21:04:05.642Z,100396.19
2023-09-06T21:06:34.366Z,100398.25
2023-09-06T21:09:06.052Z,100389.16
2023-09-06T21:11:35.025Z,100384.25
2023-09-06T21:14:04.979Z,100383.19
2023-09-06T21:16:34.132Z,100381.97
2023-09-06T21:19:03.076Z,100379.94
2023-09-06T21:21:32.119Z,100385.44
2023-09-06T21:24:00.370Z,100384.91
2023-09-06T21:26:28.863Z,100379.28
2023-09-06T21:29:00.238Z,100379.41
2023-09-06T21:31:30.710Z,100370.97
2023-09-06T21:33:59.053Z,100379.53
2023-09-06T21:36:28.203Z,100379.16
2023-09-06T21:38:56.846Z,100377.06
2023-09-06T21:41:25.234Z,100381.09
2023-09-06T21:43:55.138Z,100376.56
2023-09-06T21:46:23.478Z,100385.69
2023-09-06T21:48:54.672Z,100378.25
2023-09-06T21:51:25.614Z,100380.72
2023-09-06T21:53:56.511Z,100382.50
2023-09-06T21:56:25.233Z,100380.31
2023-09-06T21:58:53.673Z,100370.94
2023-09-06T22:01:21.989Z,100367.66
2023-09-06T22:04:10.276Z,100372.91
2023-09-06T22:06:57.418Z,100372.47
2023-09-06T22:09:44.122Z,100374.03
2023-09-06T22:12:34.846Z,100378.00
2023-09-06T22:15:06.064Z,100376.09
2023-09-06T22:17:34.907Z,100381.75
2023-09-06T22:20:07.038Z,100381.75
2023-09-06T22:22:37.236Z,100381.75
2023-09-06T22:25:07.683Z,100387.03
2023-09-06T22:27:36.552Z,100379.81
2023-09-06T22:30:09.201Z,100380.06
2023-09-06T22:32:42.910Z,100384.66
2023-09-06T22:35:14.319Z,100376.50
2023-09-06T22:37:45.795Z,100380.34
2023-09-06T22:40:15.892Z,100375.53
2023-09-06T22:42:44.932Z,100375.09
2023-09-06T22:45:13.632Z,100379.41
2023-09-06T22:47:42.207Z,100381.19
2023-09-06T22:50:13.538Z,100375.66
2023-09-06T22:52:42.569Z,100388.69
2023-09-06T22:55:11.742Z,100379.13
2023-09-06T22:57:41.507Z,100377.59
2023-09-06T23:00:15.083Z,100375.09
2023-09-06T23:02:43.684Z,100375.94
2023-09-06T23:05:14.385Z,100388.78
2023-09-06T23:07:43.163Z,100387.84
2023-09-06T23:10:12.634Z,100389.34
2023-09-06T23:12:42.122Z,100390.88
2023-09-06T23:15:12.578Z,100392.13
2023-09-06T23:17:44.839Z,100389.63
2023-09-06T23:20:21.159Z,100393.13
2023-09-06T23:22:54.155Z,100393.50
2023-09-06T23:25:23.200Z,100395.03
2023-09-06T23:27:53.971Z,100390.84
2023-09-06T23:30:23.733Z,100399.84
2023-09-06T23:32:58.493Z,100388.13
2023-09-06T23:35:29.090Z,100393.78
2023-09-06T23:38:00.262Z,100394.88
2023-09-06T23:40:32.083Z,100399.31
2023-09-06T23:43:00.899Z,100401.53
2023-09-06T23:45:29.222Z,100398.19
2023-09-06T23:48:00.468Z,100396.97
2023-09-06T23:50:32.617Z,100394.72
2023-09-06T23:53:02.398Z,100383.25
2023-09-06T23:55:33.871Z,100381.16
2023-09-06T23:58:02.493Z,100377.38
