createdAt,value
2019-01-20T00:00:06.927Z,0.00
2019-01-20T00:01:06.926Z,0.00
2019-01-20T00:02:06.854Z,0.00
2019-01-20T00:03:06.828Z,0.00
2019-01-20T00:04:06.795Z,0.00
2019-01-20T00:05:06.776Z,0.00
2019-01-20T00:06:06.907Z,0.00
2019-01-20T00:07:06.789Z,0.00
2019-01-20T00:08:06.754Z,0.00
2019-01-20T00:09:06.809Z,0.00
2019-01-20T00:10:06.724Z,0.00
2019-01-20T00:11:06.708Z,0.00
2019-01-20T00:12:06.713Z,0.00
2019-01-20T00:13:06.716Z,0.00
2019-01-20T00:14:06.681Z,0.00
2019-01-20T00:15:06.666Z,0.00
2019-01-20T00:16:06.691Z,0.00
2019-01-20T00:17:06.677Z,0.00
2019-01-20T00:18:06.733Z,0.00
2019-01-20T00:19:06.687Z,0.00
2019-01-20T00:20:06.677Z,0.00
2019-01-20T00:21:06.632Z,0.00
2019-01-20T00:22:06.752Z,0.00
2019-01-20T00:23:06.678Z,0.00
2019-01-20T00:24:06.601Z,0.00
2019-01-20T00:25:06.655Z,0.00
2019-01-20T00:26:06.580Z,0.00
2019-01-20T00:27:06.578Z,0.00
2019-01-20T00:28:06.551Z,0.00
2019-01-20T00:29:06.969Z,0.00
2019-01-20T00:30:06.501Z,0.00
2019-01-20T00:31:06.493Z,0.00
2019-01-20T00:32:06.487Z,0.00
2019-01-20T00:33:07.420Z,0.00
2019-01-20T00:34:06.468Z,0.00
2019-01-20T00:35:06.451Z,0.00
2019-01-20T00:36:06.443Z,0.00
2019-01-20T00:37:06.620Z,0.00
2019-01-20T00:38:06.461Z,0.00
2019-01-20T00:39:06.403Z,0.00
2019-01-20T00:40:06.426Z,0.00
2019-01-20T00:41:06.380Z,0.00
2019-01-20T00:42:06.411Z,0.00
2019-01-20T00:43:06.387Z,0.00
2019-01-20T00:44:06.423Z,0.00
2019-01-20T00:45:06.334Z,0.00
2019-01-20T00:46:06.340Z,0.00
2019-01-20T00:47:06.326Z,0.00
2019-01-20T00:48:06.330Z,0.00
2019-01-20T00:49:06.290Z,0.00
2019-01-20T00:50:06.370Z,0.00
2019-01-20T00:51:06.280Z,0.00
2019-01-20T00:52:06.260Z,0.00
2019-01-20T00:53:06.268Z,0.00
2019-01-20T00:54:06.238Z,0.00
2019-01-20T00:55:06.220Z,0.00
2019-01-20T00:56:06.228Z,0.00
2019-01-20T00:57:06.200Z,0.00
2019-01-20T00:58:06.234Z,0.00
2019-01-20T00:59:06.181Z,0.00
2019-01-20T01:00:06.209Z,0.00
2019-01-20T01:01:06.169Z,0.00
2019-01-20T01:02:06.699Z,0.00
2019-01-20T01:03:06.163Z,0.00
2019-01-20T01:04:06.368Z,0.00
2019-01-20T01:05:06.114Z,0.00
2019-01-20T01:06:06.156Z,0.00
2019-01-20T01:07:06.219Z,0.00
2019-01-20T01:08:06.113Z,0.00
2019-01-20T01:09:06.071Z,0.00
2019-01-20T01:10:06.060Z,0.00
2019-01-20T01:11:06.045Z,0.00
2019-01-20T01:12:06.126Z,0.00
2019-01-20T01:13:06.069Z,0.00
2019-01-20T01:14:06.021Z,0.00
2019-01-20T01:15:05.998Z,0.00
2019-01-20T01:16:05.988Z,0.00
2019-01-20T01:17:05.985Z,0.00
2019-01-20T01:18:06.013Z,0.00
2019-01-20T01:19:06.001Z,0.00
2019-01-20T01:20:06.081Z,0.00
2019-01-20T01:21:05.967Z,0.00
2019-01-20T01:22:05.958Z,0.00
2019-01-20T01:23:06.026Z,0.00
2019-01-20T01:24:05.968Z,0.00
2019-01-20T01:25:05.924Z,0.00
2019-01-20T01:26:05.924Z,0.00
2019-01-20T01:27:05.899Z,0.00
2019-01-20T01:28:05.898Z,0.00
2019-01-20T01:29:05.849Z,0.00
2019-01-20T01:30:05.947Z,0.00
2019-01-20T01:31:05.831Z,0.00
2019-01-20T01:32:05.906Z,0.00
2019-01-20T01:33:05.801Z,0.00
2019-01-20T01:34:05.840Z,0.00
2019-01-20T01:35:05.789Z,0.00
2019-01-20T01:36:05.772Z,0.00
2019-01-20T01:37:05.879Z,0.00
2019-01-20T01:38:05.753Z,0.00
2019-01-20T01:39:05.763Z,0.00
2019-01-20T01:40:05.730Z,0.00
2019-01-20T01:41:05.729Z,0.00
2019-01-20T01:42:05.715Z,0.00
2019-01-20T01:43:05.691Z,0.00
2019-01-20T01:44:05.724Z,0.00
2019-01-20T01:45:05.679Z,0.00
2019-01-20T01:46:05.663Z,0.00
2019-01-20T01:47:06.474Z,0.00
2019-01-20T01:48:05.643Z,0.00
2019-01-20T01:49:05.655Z,0.00
2019-01-20T01:50:05.628Z,0.00
2019-01-20T01:51:05.681Z,0.00
2019-01-20T01:52:05.597Z,0.00
2019-01-20T01:53:05.579Z,0.00
2019-01-20T01:54:05.605Z,0.00
2019-01-20T01:55:05.572Z,0.00
2019-01-20T01:56:05.560Z,0.00
2019-01-20T01:57:05.536Z,0.00
2019-01-20T01:58:05.571Z,0.00
2019-01-20T01:59:05.539Z,0.00
2019-01-20T02:00:05.506Z,0.00
2019-01-20T02:01:05.493Z,0.00
2019-01-20T02:02:05.548Z,0.00
2019-01-20T02:03:05.475Z,0.00
2019-01-20T02:04:05.486Z,0.00
2019-01-20T02:05:05.451Z,0.00
2019-01-20T02:06:05.455Z,0.00
2019-01-20T02:07:05.434Z,0.00
2019-01-20T02:08:05.440Z,0.00
2019-01-20T02:09:05.506Z,0.00
2019-01-20T02:10:05.413Z,0.00
2019-01-20T02:11:05.387Z,0.00
2019-01-20T02:12:05.390Z,0.00
2019-01-20T02:13:05.369Z,0.00
2019-01-20T02:14:05.468Z,0.00
2019-01-20T02:15:05.550Z,0.00
2019-01-20T02:16:05.339Z,0.00
2019-01-20T02:17:05.354Z,0.00
2019-01-20T02:18:05.384Z,0.00
2019-01-20T02:19:05.442Z,0.00
2019-01-20T02:20:05.313Z,0.00
2019-01-20T02:21:05.356Z,0.00
2019-01-20T02:22:05.300Z,0.00
2019-01-20T02:23:05.292Z,0.00
2019-01-20T02:24:05.387Z,0.00
2019-01-20T02:25:05.267Z,0.00
2019-01-20T02:26:05.270Z,0.00
2019-01-20T02:27:05.249Z,0.00
2019-01-20T02:28:05.197Z,0.00
2019-01-20T02:29:05.215Z,0.00
2019-01-20T02:30:05.185Z,0.00
2019-01-20T02:31:05.173Z,0.00
2019-01-20T02:32:05.153Z,0.00
2019-01-20T02:33:05.152Z,0.00
2019-01-20T02:34:05.593Z,0.00
2019-01-20T02:35:05.172Z,0.00
2019-01-20T02:36:05.126Z,0.00
2019-01-20T02:37:05.101Z,0.00
2019-01-20T02:38:05.089Z,0.00
2019-01-20T02:39:05.125Z,0.00
2019-01-20T02:40:05.090Z,0.00
2019-01-20T02:41:05.063Z,0.00
2019-01-20T02:42:05.040Z,0.00
2019-01-20T02:43:05.032Z,0.00
2019-01-20T02:44:05.020Z,0.00
2019-01-20T02:45:05.013Z,0.00
2019-01-20T02:46:05.009Z,0.00
2019-01-20T02:47:04.994Z,0.00
2019-01-20T02:48:04.972Z,0.00
2019-01-20T02:49:04.967Z,0.00
2019-01-20T02:50:05.020Z,0.00
2019-01-20T02:51:04.975Z,0.00
2019-01-20T02:52:06.293Z,0.00
2019-01-20T02:53:04.923Z,0.00
2019-01-20T02:54:04.920Z,0.00
2019-01-20T02:55:04.912Z,0.00
2019-01-20T02:56:04.891Z,0.00
2019-01-20T02:57:04.882Z,0.00
2019-01-20T02:58:04.866Z,0.00
2019-01-20T02:59:04.860Z,0.00
2019-01-20T03:00:04.848Z,0.00
2019-01-20T03:01:04.833Z,0.00
2019-01-20T03:02:04.821Z,0.00
2019-01-20T03:03:04.817Z,0.00
2019-01-20T03:04:05.984Z,0.00
2019-01-20T03:05:04.790Z,0.00
2019-01-20T03:06:04.764Z,0.00
2019-01-20T03:07:04.800Z,0.00
2019-01-20T03:08:04.760Z,0.00
2019-01-20T03:09:04.746Z,0.00
2019-01-20T03:10:04.765Z,0.00
2019-01-20T03:11:04.719Z,0.00
2019-01-20T03:12:04.728Z,0.00
2019-01-20T03:13:04.696Z,0.00
2019-01-20T03:14:04.684Z,0.00
2019-01-20T03:15:04.700Z,0.00
2019-01-20T03:16:04.712Z,0.00
2019-01-20T03:17:04.778Z,0.00
2019-01-20T03:18:04.695Z,0.00
2019-01-20T03:19:04.713Z,0.00
2019-01-20T03:20:04.778Z,0.00
2019-01-20T03:21:04.656Z,0.00
2019-01-20T03:22:04.623Z,0.00
2019-01-20T03:23:04.617Z,0.00
2019-01-20T03:24:04.610Z,0.00
2019-01-20T03:25:04.657Z,0.00
2019-01-20T03:26:04.605Z,0.00
2019-01-20T03:27:04.582Z,0.00
2019-01-20T03:28:04.526Z,0.00
2019-01-20T03:29:04.518Z,0.00
2019-01-20T03:30:04.545Z,0.00
2019-01-20T03:31:04.513Z,0.00
2019-01-20T03:32:04.514Z,0.00
2019-01-20T03:33:04.474Z,0.00
2019-01-20T03:34:04.481Z,0.00
2019-01-20T03:35:04.474Z,0.00
2019-01-20T03:36:04.439Z,0.00
2019-01-20T03:37:04.434Z,0.00
2019-01-20T03:38:04.419Z,0.00
2019-01-20T03:39:04.414Z,0.00
2019-01-20T03:40:04.512Z,0.00
2019-01-20T03:41:04.389Z,0.00
2019-01-20T03:42:11.534Z,0.00
2019-01-20T03:43:04.391Z,0.00
2019-01-20T03:44:04.371Z,0.00
2019-01-20T03:45:04.372Z,0.00
2019-01-20T03:46:04.335Z,0.00
2019-01-20T03:54:46.443Z,0.00
2019-01-20T03:55:04.236Z,0.00
2019-01-20T03:56:04.249Z,0.00
2019-01-20T03:57:04.269Z,0.00
2019-01-20T03:58:04.322Z,0.00
2019-01-20T03:59:04.217Z,0.00
2019-01-20T04:00:05.318Z,0.00
2019-01-20T04:01:04.200Z,0.00
2019-01-20T04:02:04.158Z,0.00
2019-01-20T04:03:04.160Z,0.00
2019-01-20T04:04:04.134Z,0.00
2019-01-20T04:05:04.132Z,0.00
2019-01-20T04:06:04.150Z,0.00
2019-01-20T04:07:04.120Z,0.00
2019-01-20T04:08:04.132Z,0.00
2019-01-20T04:09:04.109Z,0.00
2019-01-20T04:10:04.076Z,0.00
2019-01-20T04:11:04.085Z,0.00
2019-01-20T04:12:04.115Z,0.00
2019-01-20T04:13:04.031Z,0.00
2019-01-20T04:14:04.024Z,0.00
2019-01-20T04:15:04.008Z,0.00
2019-01-20T04:16:04.026Z,0.00
2019-01-20T04:17:04.024Z,0.00
2019-01-20T04:18:05.305Z,0.00
2019-01-20T04:19:03.994Z,0.00
2019-01-20T04:20:03.985Z,0.00
2019-01-20T04:21:04.045Z,0.00
2019-01-20T04:22:03.991Z,0.00
2019-01-20T04:23:03.959Z,0.00
2019-01-20T04:24:03.954Z,0.00
2019-01-20T04:25:03.973Z,0.00
2019-01-20T04:26:03.923Z,0.00
2019-01-20T04:27:03.911Z,0.00
2019-01-20T04:28:03.887Z,0.00
2019-01-20T04:29:03.848Z,0.00
2019-01-20T04:30:09.412Z,0.00
2019-01-20T04:31:03.844Z,0.00
2019-01-20T04:32:03.863Z,0.00
2019-01-20T04:33:03.825Z,0.00
2019-01-20T04:34:03.806Z,0.00
2019-01-20T04:35:03.787Z,0.00
2019-01-20T04:36:03.797Z,0.00
2019-01-20T04:37:03.801Z,0.00
2019-01-20T04:38:03.763Z,0.00
2019-01-20T04:39:03.746Z,0.00
2019-01-20T04:40:03.753Z,0.00
2019-01-20T04:41:03.723Z,0.00
2019-01-20T04:42:03.750Z,0.00
2019-01-20T04:43:03.743Z,0.00
2019-01-20T04:44:03.685Z,0.00
2019-01-20T04:45:03.681Z,0.00
2019-01-20T04:46:05.192Z,0.00
2019-01-20T04:47:03.729Z,0.00
2019-01-20T04:48:03.705Z,0.00
2019-01-20T04:49:03.636Z,0.00
2019-01-20T04:50:03.824Z,0.00
2019-01-20T04:51:03.614Z,0.00
2019-01-20T04:52:03.631Z,0.00
2019-01-20T04:53:03.596Z,0.00
2019-01-20T04:54:03.619Z,0.00
2019-01-20T04:55:03.574Z,0.00
2019-01-20T04:56:03.559Z,0.00
2019-01-20T04:57:03.617Z,0.00
2019-01-20T04:58:03.648Z,0.00
2019-01-20T04:59:03.574Z,0.00
2019-01-20T05:00:03.517Z,0.00
2019-01-20T05:01:03.501Z,0.00
2019-01-20T05:02:03.513Z,0.00
2019-01-20T05:03:03.504Z,0.00
2019-01-20T05:04:03.461Z,0.00
2019-01-20T05:05:03.457Z,0.00
2019-01-20T05:06:03.444Z,0.00
2019-01-20T05:07:03.469Z,0.00
2019-01-20T05:08:03.421Z,0.00
2019-01-20T05:09:03.415Z,0.00
2019-01-20T05:10:03.403Z,0.00
2019-01-20T05:11:03.404Z,0.00
2019-01-20T05:12:03.412Z,0.00
2019-01-20T05:13:03.384Z,0.00
2019-01-20T05:14:03.368Z,0.00
2019-01-20T05:15:03.347Z,0.00
2019-01-20T05:16:03.365Z,0.00
2019-01-20T05:17:03.424Z,0.00
2019-01-20T05:18:03.363Z,0.00
2019-01-20T05:19:03.340Z,0.00
2019-01-20T05:20:03.338Z,0.00
2019-01-20T05:21:03.314Z,0.00
2019-01-20T05:22:03.355Z,0.00
2019-01-20T05:23:03.297Z,0.00
2019-01-20T05:24:03.282Z,0.00
2019-01-20T05:25:03.272Z,0.00
2019-01-20T05:26:03.266Z,0.00
2019-01-20T05:27:03.298Z,0.00
2019-01-20T05:28:03.284Z,0.00
2019-01-20T05:29:03.206Z,0.00
2019-01-20T05:30:03.177Z,0.00
2019-01-20T05:31:03.189Z,0.00
2019-01-20T05:32:03.197Z,0.00
2019-01-20T05:33:03.349Z,0.00
2019-01-20T05:34:03.135Z,0.00
2019-01-20T05:35:03.134Z,0.00
2019-01-20T05:36:04.343Z,0.00
2019-01-20T05:37:03.141Z,0.00
2019-01-20T05:38:03.363Z,0.00
2019-01-20T05:39:03.101Z,0.00
2019-01-20T05:40:03.086Z,0.00
2019-01-20T05:41:03.072Z,0.00
2019-01-20T05:42:03.090Z,0.00
2019-01-20T05:43:03.043Z,0.00
2019-01-20T05:44:03.028Z,0.00
2019-01-20T05:45:03.011Z,0.00
2019-01-20T05:46:03.002Z,0.00
2019-01-20T05:47:03.035Z,0.00
2019-01-20T05:48:03.017Z,0.00
2019-01-20T05:49:03.017Z,0.00
2019-01-20T05:50:02.969Z,0.00
2019-01-20T05:51:02.952Z,0.00
2019-01-20T05:52:02.981Z,0.00
2019-01-20T05:53:02.933Z,0.00
2019-01-20T05:54:02.926Z,0.00
2019-01-20T05:55:02.910Z,0.00
2019-01-20T05:56:02.892Z,0.00
2019-01-20T05:57:02.930Z,0.00
2019-01-20T05:58:02.877Z,0.00
2019-01-20T05:59:02.865Z,0.00
2019-01-20T06:00:02.856Z,0.00
2019-01-20T06:01:02.863Z,0.00
2019-01-20T06:02:02.893Z,0.00
2019-01-20T06:03:02.816Z,0.00
2019-01-20T06:04:02.810Z,0.00
2019-01-20T06:05:02.787Z,0.00
2019-01-20T06:06:02.784Z,0.00
2019-01-20T06:07:02.790Z,0.00
2019-01-20T06:08:02.796Z,0.00
2019-01-20T06:09:02.756Z,0.00
2019-01-20T06:10:02.740Z,0.00
2019-01-20T06:11:02.723Z,0.00
2019-01-20T06:12:02.719Z,0.00
2019-01-20T06:13:02.767Z,0.00
2019-01-20T06:14:02.697Z,0.00
2019-01-20T06:15:02.704Z,0.00
2019-01-20T06:16:02.667Z,0.00
2019-01-20T06:17:02.695Z,0.00
2019-01-20T06:18:02.831Z,0.00
2019-01-20T06:19:02.679Z,0.00
2019-01-20T06:20:02.767Z,0.00
2019-01-20T06:21:02.659Z,0.00
2019-01-20T06:22:02.631Z,0.00
2019-01-20T06:23:03.209Z,0.00
2019-01-20T06:24:02.621Z,0.00
2019-01-20T06:25:02.599Z,0.00
2019-01-20T06:26:02.600Z,0.00
2019-01-20T06:27:02.616Z,0.00
2019-01-20T06:28:02.538Z,0.00
2019-01-20T06:29:02.563Z,0.00
2019-01-20T06:30:02.548Z,0.00
2019-01-20T06:31:02.566Z,0.00
2019-01-20T06:32:02.501Z,0.00
2019-01-20T06:33:02.500Z,0.00
2019-01-20T06:34:02.500Z,0.00
2019-01-20T06:35:02.481Z,0.00
2019-01-20T06:36:02.478Z,0.00
2019-01-20T06:37:02.437Z,0.00
2019-01-20T06:38:02.441Z,0.00
2019-01-20T06:39:02.442Z,0.00
2019-01-20T06:40:02.430Z,0.00
2019-01-20T06:41:02.396Z,0.00
2019-01-20T06:42:02.390Z,0.00
2019-01-20T06:43:02.679Z,0.00
2019-01-20T06:44:02.398Z,0.00
2019-01-20T06:45:02.348Z,0.00
2019-01-20T06:46:02.343Z,0.00
2019-01-20T06:47:02.327Z,0.00
2019-01-20T06:48:02.388Z,0.00
2019-01-20T06:49:02.336Z,0.00
2019-01-20T06:50:03.670Z,0.00
2019-01-20T06:51:02.283Z,0.00
2019-01-20T06:52:02.271Z,4.00
2019-01-20T06:53:02.260Z,0.00
2019-01-20T06:54:02.286Z,0.00
2019-01-20T06:55:02.620Z,4.00
2019-01-20T06:56:02.227Z,4.00
2019-01-20T06:57:02.214Z,4.00
2019-01-20T06:58:02.203Z,4.00
2019-01-20T06:59:02.240Z,4.00
2019-01-20T07:00:02.185Z,4.00
2019-01-20T07:01:02.176Z,4.00
2019-01-20T07:02:02.165Z,8.00
2019-01-20T07:03:02.159Z,8.00
2019-01-20T07:04:02.289Z,8.00
2019-01-20T07:05:02.177Z,8.00
2019-01-20T07:06:02.134Z,12.00
2019-01-20T07:07:02.106Z,12.00
2019-01-20T07:08:02.099Z,16.00
2019-01-20T07:09:02.126Z,20.00
2019-01-20T07:10:02.106Z,20.00
2019-01-20T07:11:02.067Z,24.00
2019-01-20T07:12:02.065Z,24.00
2019-01-20T07:13:08.898Z,28.00
2019-01-20T07:14:02.096Z,32.00
2019-01-20T07:15:02.031Z,32.00
2019-01-20T07:16:02.104Z,40.00
2019-01-20T07:17:01.996Z,40.00
2019-01-20T07:18:02.005Z,44.00
2019-01-20T07:19:02.033Z,48.00
2019-01-20T07:20:01.972Z,52.00
2019-01-20T07:21:01.979Z,60.00
2019-01-20T07:22:01.974Z,64.00
2019-01-20T07:23:01.966Z,68.00
2019-01-20T07:24:02.018Z,76.00
2019-01-20T07:25:01.943Z,80.00
2019-01-20T07:26:01.932Z,88.00
2019-01-20T07:27:01.923Z,92.00
2019-01-20T07:28:01.913Z,100.00
2019-01-20T07:29:01.866Z,108.00
2019-01-20T07:30:01.856Z,116.00
2019-01-20T07:31:01.860Z,120.00
2019-01-20T07:32:01.839Z,128.00
2019-01-20T07:33:01.917Z,132.00
2019-01-20T07:34:01.812Z,144.00
2019-01-20T07:35:01.832Z,152.00
2019-01-20T07:36:01.789Z,160.00
2019-01-20T07:37:01.776Z,172.00
2019-01-20T07:38:01.765Z,188.00
2019-01-20T07:39:01.747Z,204.00
2019-01-20T07:40:01.788Z,212.00
2019-01-20T07:41:01.739Z,224.00
2019-01-20T07:42:01.730Z,232.00
2019-01-20T07:43:01.724Z,240.00
2019-01-20T07:44:01.696Z,248.00
2019-01-20T07:45:01.717Z,256.00
2019-01-20T07:46:01.696Z,268.00
2019-01-20T07:47:01.661Z,292.00
2019-01-20T07:48:01.710Z,320.00
2019-01-20T07:49:01.723Z,344.00
2019-01-20T07:50:02.029Z,356.00
2019-01-20T07:51:01.682Z,368.00
2019-01-20T07:52:01.604Z,392.00
2019-01-20T07:53:01.601Z,432.00
2019-01-20T07:54:01.624Z,492.00
2019-01-20T07:55:01.613Z,536.00
2019-01-20T07:56:01.564Z,564.00
2019-01-20T07:57:01.549Z,592.00
2019-01-20T07:58:01.558Z,608.00
2019-01-20T07:59:01.528Z,628.00
2019-01-20T08:00:03.273Z,648.00
2019-01-20T08:01:01.517Z,672.00
2019-01-20T08:02:01.495Z,692.00
2019-01-20T08:03:01.497Z,716.00
2019-01-20T08:04:01.534Z,736.00
2019-01-20T08:05:01.486Z,752.00
2019-01-20T08:06:01.523Z,788.00
2019-01-20T08:07:01.455Z,816.00
2019-01-20T08:08:01.446Z,836.00
2019-01-20T08:09:01.427Z,884.00
2019-01-20T08:10:01.437Z,900.00
2019-01-20T08:11:01.398Z,944.00
2019-01-20T08:12:01.390Z,976.00
2019-01-20T08:13:01.382Z,976.00
2019-01-20T08:14:01.361Z,1036.00
2019-01-20T08:15:01.377Z,1064.00
2019-01-20T08:16:01.418Z,1096.00
2019-01-20T08:17:01.325Z,1124.00
2019-01-20T08:18:01.346Z,1152.00
2019-01-20T08:19:01.354Z,1176.00
2019-01-20T08:20:01.380Z,1188.00
2019-01-20T08:21:01.329Z,1200.00
2019-01-20T08:22:01.356Z,1228.00
2019-01-20T08:23:01.316Z,1260.00
2019-01-20T08:24:01.304Z,1296.00
2019-01-20T08:25:01.346Z,1312.00
2019-01-20T08:26:01.262Z,1324.00
2019-01-20T08:27:01.288Z,1336.00
2019-01-20T08:28:01.221Z,1360.00
2019-01-20T08:29:01.196Z,1380.00
2019-01-20T08:30:01.217Z,1392.00
2019-01-20T08:31:01.188Z,1408.00
2019-01-20T08:32:01.168Z,1432.00
2019-01-20T08:33:01.159Z,1464.00
2019-01-20T08:34:01.147Z,1512.00
2019-01-20T08:35:01.195Z,1540.00
2019-01-20T08:36:01.154Z,1552.00
2019-01-20T08:37:01.107Z,1564.00
2019-01-20T08:38:01.097Z,1588.00
2019-01-20T08:39:01.086Z,1616.00
2019-01-20T08:40:01.111Z,1640.00
2019-01-20T08:41:01.069Z,1668.00
2019-01-20T08:42:01.076Z,1696.00
2019-01-20T08:43:01.064Z,1720.00
2019-01-20T08:44:01.051Z,1748.00
2019-01-20T08:45:01.043Z,1768.00
2019-01-20T08:46:01.027Z,1796.00
2019-01-20T08:47:01.009Z,1816.00
2019-01-20T08:48:01.026Z,1840.00
2019-01-20T08:49:00.979Z,1860.00
2019-01-20T08:50:01.008Z,1880.00
2019-01-20T08:51:00.959Z,1892.00
2019-01-20T08:52:00.958Z,1912.00
2019-01-20T08:53:00.940Z,1920.00
2019-01-20T08:54:00.986Z,1952.00
2019-01-20T08:55:02.656Z,1972.00
2019-01-20T08:56:00.919Z,1988.00
2019-01-20T08:57:00.990Z,2012.00
2019-01-20T08:58:00.894Z,2020.00
2019-01-20T08:59:00.864Z,2032.00
2019-01-20T09:00:00.888Z,2036.00
2019-01-20T09:01:00.850Z,2024.00
2019-01-20T09:02:00.833Z,1984.00
2019-01-20T09:03:00.837Z,1944.00
2019-01-20T09:04:00.821Z,1876.00
2019-01-20T09:05:00.802Z,1720.00
2019-01-20T09:06:00.807Z,1552.00
2019-01-20T09:07:00.795Z,1656.00
2019-01-20T09:08:00.777Z,1876.00
2019-01-20T09:09:00.756Z,2092.00
2019-01-20T09:10:00.787Z,2140.00
2019-01-20T09:11:00.784Z,2156.00
2019-01-20T09:12:00.725Z,2164.00
2019-01-20T09:13:00.708Z,2168.00
2019-01-20T09:14:00.698Z,2188.00
2019-01-20T09:15:00.689Z,2204.00
2019-01-20T09:16:00.710Z,2212.00
2019-01-20T09:17:00.680Z,2228.00
2019-01-20T09:18:00.852Z,2256.00
2019-01-20T09:19:00.775Z,2284.00
2019-01-20T09:20:00.745Z,2300.00
2019-01-20T09:21:00.728Z,2320.00
2019-01-20T09:22:00.649Z,2340.00
2019-01-20T09:23:00.646Z,2356.00
2019-01-20T09:24:00.798Z,2368.00
2019-01-20T09:25:00.645Z,2376.00
2019-01-20T09:26:00.636Z,2380.00
2019-01-20T09:27:00.819Z,2376.00
2019-01-20T09:28:00.587Z,2368.00
2019-01-20T09:29:01.012Z,2372.00
2019-01-20T09:30:00.530Z,2372.00
2019-01-20T09:31:00.553Z,2384.00
2019-01-20T09:32:00.509Z,2388.00
2019-01-20T09:33:00.502Z,2392.00
2019-01-20T09:34:00.498Z,2396.00
2019-01-20T09:35:00.494Z,2416.00
2019-01-20T09:36:00.496Z,2416.00
2019-01-20T09:37:00.685Z,2424.00
2019-01-20T09:38:00.529Z,2428.00
2019-01-20T09:39:00.455Z,2448.00
2019-01-20T09:40:00.453Z,2464.00
2019-01-20T09:41:00.445Z,2496.00
2019-01-20T09:42:00.398Z,2500.00
2019-01-20T09:43:00.412Z,2512.00
2019-01-20T09:44:01.782Z,2520.00
2019-01-20T09:45:00.379Z,2532.00
2019-01-20T09:46:00.579Z,2548.00
2019-01-20T09:47:00.355Z,2564.00
2019-01-20T09:48:00.338Z,2556.00
2019-01-20T09:49:00.385Z,2556.00
2019-01-20T09:50:00.360Z,2556.00
2019-01-20T09:51:00.333Z,2560.00
2019-01-20T09:52:00.337Z,2556.00
2019-01-20T09:53:00.356Z,2552.00
2019-01-20T09:54:00.776Z,2580.00
2019-01-20T09:55:00.264Z,2576.00
2019-01-20T09:56:00.284Z,2588.00
2019-01-20T09:57:00.240Z,2604.00
2019-01-20T09:58:00.224Z,2604.00
2019-01-20T09:59:00.251Z,2616.00
2019-01-20T10:00:00.209Z,2628.00
2019-01-20T10:01:00.223Z,2640.00
2019-01-20T10:02:00.190Z,2652.00
2019-01-20T10:03:00.176Z,2664.00
2019-01-20T10:04:00.189Z,2668.00
2019-01-20T10:05:00.278Z,2680.00
2019-01-20T10:06:00.173Z,2688.00
2019-01-20T10:07:00.254Z,2696.00
2019-01-20T10:08:00.113Z,2708.00
2019-01-20T10:09:00.108Z,2696.00
2019-01-20T10:10:00.186Z,2704.00
2019-01-20T10:11:00.121Z,2732.00
2019-01-20T10:12:00.073Z,2716.00
2019-01-20T10:13:00.069Z,2728.00
2019-01-20T10:14:00.059Z,2736.00
2019-01-20T10:15:00.047Z,2740.00
2019-01-20T10:16:00.886Z,2752.00
2019-01-20T10:17:00.078Z,2752.00
2019-01-20T10:18:00.041Z,2768.00
2019-01-20T10:19:00.051Z,2792.00
2019-01-20T10:20:00.029Z,2808.00
2019-01-20T10:21:00.068Z,2808.00
2019-01-20T10:22:00.032Z,2824.00
2019-01-20T10:22:59.989Z,2860.00
2019-01-20T10:24:00.003Z,2872.00
2019-01-20T10:24:59.983Z,2884.00
2019-01-20T10:26:00.015Z,2888.00
2019-01-20T10:26:59.990Z,2900.00
2019-01-20T10:27:59.909Z,2916.00
2019-01-20T10:28:59.923Z,2940.00
2019-01-20T10:29:59.876Z,2964.00
2019-01-20T10:30:59.870Z,2984.00
2019-01-20T10:31:59.864Z,3012.00
2019-01-20T10:32:59.860Z,3040.00
2019-01-20T10:33:59.885Z,3084.00
2019-01-20T10:34:59.823Z,3132.00
2019-01-20T10:35:59.814Z,3176.00
2019-01-20T10:37:00.401Z,3228.00
2019-01-20T10:37:59.804Z,3296.00
2019-01-20T10:38:59.787Z,3360.00
2019-01-20T10:39:59.829Z,3420.00
2019-01-20T10:40:59.750Z,3488.00
2019-01-20T10:41:59.806Z,3652.00
2019-01-20T10:42:59.775Z,4476.00
2019-01-20T10:44:02.333Z,7416.00
2019-01-20T10:44:59.739Z,11560.00
2019-01-20T10:45:59.755Z,15140.00
2019-01-20T10:47:01.686Z,18048.00
2019-01-20T10:47:59.684Z,19008.00
2019-01-20T10:48:59.676Z,18880.00
2019-01-20T10:49:59.658Z,19104.00
2019-01-20T10:50:59.657Z,18848.00
2019-01-20T10:51:59.661Z,19104.00
2019-01-20T10:52:59.626Z,19552.00
2019-01-20T10:53:59.617Z,19648.00
2019-01-20T10:54:59.601Z,19968.00
2019-01-20T10:55:59.605Z,19808.00
2019-01-20T10:56:59.653Z,19776.00
2019-01-20T10:57:59.571Z,19584.00
2019-01-20T10:59:00.249Z,19840.00
2019-01-20T11:00:00.549Z,19904.00
2019-01-20T11:00:59.540Z,19840.00
2019-01-20T11:01:59.618Z,20064.00
2019-01-20T11:02:59.522Z,20000.00
2019-01-20T11:03:59.500Z,19232.00
2019-01-20T11:04:59.500Z,18592.00
2019-01-20T11:05:59.480Z,18240.00
2019-01-20T11:06:59.495Z,18144.00
2019-01-20T11:07:59.528Z,18944.00
2019-01-20T11:08:59.465Z,20064.00
2019-01-20T11:09:59.433Z,20160.00
2019-01-20T11:10:59.428Z,20160.00
2019-01-20T11:11:59.496Z,20192.00
2019-01-20T11:12:59.412Z,20352.00
2019-01-20T11:13:59.401Z,21056.00
2019-01-20T11:14:59.392Z,20320.00
2019-01-20T11:15:59.377Z,19424.00
2019-01-20T11:16:59.389Z,18528.00
2019-01-20T11:17:59.389Z,19392.00
2019-01-20T11:18:59.374Z,20640.00
2019-01-20T11:19:59.440Z,19712.00
2019-01-20T11:20:59.352Z,20320.00
2019-01-20T11:21:59.403Z,20096.00
2019-01-20T11:22:59.362Z,19744.00
2019-01-20T11:23:59.324Z,19840.00
2019-01-20T11:24:59.304Z,19744.00
2019-01-20T11:25:59.308Z,19616.00
2019-01-20T11:26:59.342Z,19296.00
2019-01-20T11:27:59.248Z,19328.00
2019-01-20T11:28:59.235Z,18592.00
2019-01-20T11:29:59.224Z,17056.00
2019-01-20T11:30:59.208Z,16544.00
2019-01-20T11:31:59.235Z,16608.00
2019-01-20T11:32:59.239Z,17504.00
2019-01-20T11:33:59.177Z,17632.00
2019-01-20T11:34:59.175Z,17504.00
2019-01-20T11:35:59.527Z,17216.00
2019-01-20T11:36:59.188Z,16372.00
2019-01-20T11:37:59.244Z,15328.00
2019-01-20T11:38:59.157Z,14440.00
2019-01-20T11:39:59.105Z,13640.00
2019-01-20T11:40:59.116Z,12456.00
2019-01-20T11:41:59.137Z,11316.00
2019-01-20T11:42:59.073Z,10432.00
2019-01-20T11:43:59.061Z,9348.00
2019-01-20T11:44:59.090Z,8280.00
2019-01-20T11:45:59.041Z,7532.00
2019-01-20T11:46:59.071Z,6824.00
2019-01-20T11:47:59.024Z,6300.00
2019-01-20T11:48:59.019Z,5928.00
2019-01-20T11:49:59.007Z,5768.00
2019-01-20T11:50:59.025Z,5704.00
2019-01-20T11:51:59.113Z,5620.00
2019-01-20T11:52:58.977Z,5564.00
2019-01-20T11:53:59.002Z,5544.00
2019-01-20T11:54:58.981Z,5528.00
2019-01-20T11:55:58.943Z,5436.00
2019-01-20T11:56:58.990Z,5284.00
2019-01-20T11:57:58.926Z,5244.00
2019-01-20T11:58:58.908Z,5236.00
2019-01-20T11:59:58.897Z,5240.00
2019-01-20T12:00:58.888Z,4920.00
2019-01-20T12:01:58.940Z,5088.00
2019-01-20T12:02:59.159Z,4968.00
2019-01-20T12:03:58.847Z,4956.00
2019-01-20T12:04:58.848Z,4884.00
2019-01-20T12:05:58.837Z,4828.00
2019-01-20T12:06:58.832Z,4820.00
2019-01-20T12:07:58.846Z,4756.00
2019-01-20T12:08:58.871Z,4716.00
2019-01-20T12:09:58.779Z,4596.00
2019-01-20T12:10:58.767Z,4532.00
2019-01-20T12:11:58.767Z,4544.00
2019-01-20T12:12:58.772Z,4496.00
2019-01-20T12:13:58.743Z,4440.00
2019-01-20T12:14:58.768Z,4308.00
2019-01-20T12:15:58.726Z,4160.00
2019-01-20T12:16:58.719Z,4180.00
2019-01-20T12:17:58.787Z,4128.00
2019-01-20T12:18:58.742Z,3872.00
2019-01-20T12:19:58.769Z,3112.00
2019-01-20T12:20:58.707Z,2404.00
2019-01-20T12:21:58.686Z,2120.00
2019-01-20T12:22:58.797Z,2032.00
2019-01-20T12:23:58.677Z,1972.00
2019-01-20T12:24:58.659Z,1948.00
2019-01-20T12:25:58.683Z,1924.00
2019-01-20T12:26:58.624Z,1916.00
2019-01-20T12:27:58.609Z,1924.00
2019-01-20T12:28:58.577Z,2024.00
2019-01-20T12:29:58.575Z,2500.00
2019-01-20T12:30:58.624Z,2924.00
2019-01-20T12:31:58.558Z,2660.00
2019-01-20T12:32:58.638Z,2256.00
2019-01-20T12:33:58.593Z,1992.00
2019-01-20T12:34:58.521Z,1828.00
2019-01-20T12:35:58.549Z,1752.00
2019-01-20T12:36:58.510Z,1696.00
2019-01-20T12:37:58.503Z,1652.00
2019-01-20T12:38:59.556Z,1616.00
2019-01-20T12:39:58.550Z,1580.00
2019-01-20T12:40:58.446Z,1548.00
2019-01-20T12:41:58.431Z,1504.00
2019-01-20T12:42:58.479Z,1464.00
2019-01-20T12:43:58.415Z,1420.00
2019-01-20T12:44:58.452Z,1384.00
2019-01-20T12:45:58.422Z,1356.00
2019-01-20T12:46:58.394Z,1336.00
2019-01-20T12:47:58.437Z,1312.00
2019-01-20T12:48:58.368Z,1296.00
2019-01-20T12:49:58.345Z,1284.00
2019-01-20T12:50:58.347Z,1276.00