createdAt,value
2022-11-30T00:00:08.985Z,27.30
2022-11-30T00:02:40.191Z,32.30
2022-11-30T00:05:08.963Z,29.00
2022-11-30T00:07:38.507Z,18.47
2022-11-30T00:10:08.949Z,22.90
2022-11-30T00:12:36.986Z,34.20
2022-11-30T00:15:05.687Z,19.37
2022-11-30T00:17:33.676Z,30.70
2022-11-30T00:20:01.705Z,23.53
2022-11-30T00:22:29.728Z,25.23
2022-11-30T00:25:00.328Z,24.73
2022-11-30T00:27:29.142Z,25.27
2022-11-30T00:29:57.492Z,29.33
2022-11-30T00:32:26.389Z,22.47
2022-11-30T00:34:54.778Z,28.97
2022-11-30T00:37:23.170Z,30.07
2022-11-30T00:39:51.276Z,31.97
2022-11-30T00:42:20.677Z,33.83
2022-11-30T00:44:51.095Z,26.33
2022-11-30T00:47:19.138Z,34.10
2022-11-30T00:49:47.188Z,22.13
2022-11-30T00:52:15.158Z,27.40
2022-11-30T00:54:43.309Z,34.07
2022-11-30T00:57:11.592Z,28.67
2022-11-30T00:59:41.454Z,26.60
2022-11-30T01:02:09.599Z,36.43
2022-11-30T01:04:37.670Z,26.70
2022-11-30T01:07:06.094Z,24.27
2022-11-30T01:09:34.164Z,30.53
2022-11-30T01:12:02.193Z,31.33
2022-11-30T01:14:30.216Z,24.20
2022-11-30T01:16:59.577Z,38.67
2022-11-30T01:19:27.747Z,31.23
2022-11-30T01:21:55.794Z,28.50
2022-11-30T01:24:23.768Z,26.33
2022-11-30T01:26:51.762Z,26.27
2022-11-30T01:29:19.750Z,22.80
2022-11-30T01:31:47.773Z,32.67
2022-11-30T01:34:17.437Z,34.90
2022-11-30T01:36:45.747Z,27.13
2022-11-30T01:39:13.761Z,35.53
2022-11-30T01:41:41.805Z,44.17
2022-11-30T01:44:48.716Z,41.73
2022-11-30T01:47:17.216Z,16.37
2022-11-30T01:49:50.542Z,38.90
2022-11-30T01:52:21.588Z,24.60
2022-11-30T01:54:54.559Z,24.93
2022-11-30T01:57:26.786Z,31.50
2022-11-30T01:59:58.080Z,27.37
2022-11-30T02:02:32.970Z,27.60
2022-11-30T02:05:03.504Z,26.00
2022-11-30T02:07:31.700Z,20.93
2022-11-30T02:09:59.952Z,23.73
2022-11-30T02:12:35.644Z,32.23
2022-11-30T02:15:09.746Z,32.60
2022-11-30T02:17:49.573Z,26.17
2022-11-30T02:20:54.342Z,20.60
2022-11-30T02:23:41.419Z,21.53
2022-11-30T02:26:28.100Z,22.80
2022-11-30T02:29:10.135Z,19.97
2022-11-30T02:31:42.962Z,27.53
2022-11-30T02:34:13.517Z,31.17
2022-11-30T02:36:42.573Z,28.40
2022-11-30T02:39:12.660Z,22.93
2022-11-30T02:41:41.562Z,21.53
2022-11-30T02:44:12.831Z,22.37
2022-11-30T02:46:55.933Z,21.53
2022-11-30T02:49:31.921Z,16.70
2022-11-30T02:52:01.232Z,16.40
2022-11-30T02:54:30.428Z,16.00
2022-11-30T02:56:58.994Z,15.73
2022-11-30T02:59:28.578Z,17.50
2022-11-30T03:01:57.402Z,29.27
2022-11-30T03:04:25.516Z,18.03
2022-11-30T03:06:53.496Z,16.47
2022-11-30T03:09:21.575Z,19.77
2022-11-30T03:11:49.534Z,21.33
2022-11-30T03:14:17.568Z,15.03
2022-11-30T03:16:47.016Z,15.10
2022-11-30T03:19:15.456Z,17.20
2022-11-30T03:21:43.459Z,26.00
2022-11-30T03:24:11.444Z,17.30
2022-11-30T03:26:39.475Z,9.90
2022-11-30T03:29:07.578Z,15.57
2022-11-30T03:31:35.651Z,9.80
2022-11-30T03:34:05.145Z,16.27
2022-11-30T03:36:33.154Z,18.47
2022-11-30T03:39:01.318Z,15.70
2022-11-30T03:41:29.484Z,13.00
2022-11-30T03:43:57.567Z,12.77
2022-11-30T03:46:27.162Z,17.60
2022-11-30T03:48:55.472Z,14.43
2022-11-30T03:51:24.851Z,15.27
2022-11-30T03:53:52.879Z,21.77
2022-11-30T03:56:20.921Z,16.60
2022-11-30T03:58:48.949Z,16.60
2022-11-30T04:01:22.135Z,19.13
2022-11-30T04:03:51.089Z,25.63
2022-11-30T04:06:19.955Z,21.60
2022-11-30T04:08:49.442Z,21.90
2022-11-30T04:11:17.884Z,26.20
2022-11-30T04:13:45.945Z,23.30
2022-11-30T04:16:17.378Z,22.70
2022-11-30T04:18:45.480Z,29.10
2022-11-30T04:21:13.475Z,20.50
2022-11-30T04:23:42.306Z,18.60
2022-11-30T04:26:14.251Z,21.23
2022-11-30T04:28:42.305Z,23.53
2022-11-30T04:31:11.162Z,19.13
2022-11-30T04:33:39.297Z,23.97
2022-11-30T04:36:08.852Z,20.00
2022-11-30T04:38:37.939Z,15.57
2022-11-30T04:41:08.812Z,19.43
2022-11-30T04:43:38.482Z,14.47
2022-11-30T04:46:07.198Z,15.50
2022-11-30T04:48:35.599Z,17.83
2022-11-30T04:51:04.341Z,23.60
2022-11-30T04:53:32.471Z,20.27
2022-11-30T04:56:00.582Z,17.53
2022-11-30T04:58:28.552Z,19.80
2022-11-30T05:00:57.883Z,20.77
2022-11-30T05:03:26.103Z,16.87
2022-11-30T05:05:54.262Z,16.70
2022-11-30T05:08:22.294Z,17.27
2022-11-30T05:10:53.600Z,17.00
2022-11-30T05:13:22.238Z,14.20
2022-11-30T05:15:50.322Z,16.93
2022-11-30T05:18:23.131Z,14.40
2022-11-30T05:20:51.586Z,16.00
2022-11-30T05:23:20.803Z,17.33
2022-11-30T05:25:49.306Z,14.07
2022-11-30T05:28:17.639Z,16.00
2022-11-30T05:30:45.662Z,14.43
2022-11-30T05:33:14.152Z,13.50
2022-11-30T05:35:44.184Z,14.20
2022-11-30T05:38:12.245Z,12.87
2022-11-30T05:40:40.504Z,16.23
2022-11-30T05:43:08.699Z,17.63
2022-11-30T05:45:36.655Z,16.70
2022-11-30T05:48:04.846Z,21.67
2022-11-30T05:50:33.019Z,18.50
2022-11-30T05:53:02.440Z,14.07
2022-11-30T05:55:32.335Z,14.20
2022-11-30T05:58:00.436Z,11.90
2022-11-30T06:00:28.488Z,14.53
2022-11-30T06:02:58.247Z,20.10
2022-11-30T06:05:26.606Z,17.43
2022-11-30T06:07:54.836Z,14.27
2022-11-30T06:10:25.220Z,17.53
2022-11-30T06:12:55.049Z,15.23
2022-11-30T06:15:23.134Z,20.90
2022-11-30T06:17:51.191Z,10.57
2022-11-30T06:20:19.343Z,12.97
2022-11-30T06:22:47.927Z,18.40
2022-11-30T06:25:16.110Z,18.10
2022-11-30T06:27:45.543Z,24.13
2022-11-30T06:30:14.698Z,11.63
2022-11-30T06:32:45.892Z,13.27
2022-11-30T06:35:14.242Z,13.60
2022-11-30T06:37:42.524Z,10.17
2022-11-30T06:40:13.070Z,11.83
2022-11-30T06:42:41.502Z,11.10
2022-11-30T06:45:11.634Z,12.67
2022-11-30T06:47:39.768Z,10.07
2022-11-30T06:50:09.702Z,18.07
2022-11-30T06:52:37.714Z,10.87
2022-11-30T06:55:06.669Z,14.60
2022-11-30T06:57:34.921Z,17.50
2022-11-30T07:00:03.171Z,16.53
2022-11-30T07:02:32.699Z,22.70
2022-11-30T07:05:00.676Z,21.17
2022-11-30T07:07:30.190Z,21.10
2022-11-30T07:09:58.412Z,13.63
2022-11-30T07:12:26.653Z,9.80
2022-11-30T07:14:56.458Z,12.10
2022-11-30T07:17:24.788Z,17.90
2022-11-30T07:19:54.081Z,9.93
2022-11-30T07:22:22.131Z,11.13
2022-11-30T07:25:07.569Z,13.90
2022-11-30T07:27:35.636Z,14.43
2022-11-30T07:30:03.681Z,15.53
2022-11-30T07:32:31.676Z,13.40
2022-11-30T07:35:01.062Z,11.17
2022-11-30T07:37:29.339Z,12.67
2022-11-30T07:39:57.444Z,12.37
2022-11-30T07:42:25.482Z,18.27
2022-11-30T07:44:58.826Z,19.80
2022-11-30T07:47:27.255Z,10.87
2022-11-30T07:49:55.275Z,11.90
2022-11-30T07:52:24.738Z,10.47
2022-11-30T07:54:52.799Z,12.93
2022-11-30T07:57:20.827Z,17.83
2022-11-30T07:59:48.989Z,16.30
2022-11-30T08:02:17.341Z,14.13
2022-11-30T08:04:46.857Z,13.67
2022-11-30T08:07:15.291Z,12.20
2022-11-30T08:09:45.593Z,16.37
2022-11-30T08:12:13.677Z,17.87
2022-11-30T08:15:11.670Z,24.73
2022-11-30T08:17:29.715Z,15.33
2022-11-30T08:19:57.695Z,21.50
2022-11-30T08:22:25.737Z,13.93
2022-11-30T08:24:55.091Z,18.70
2022-11-30T08:27:23.095Z,16.27
2022-11-30T08:29:51.183Z,13.73
2022-11-30T08:32:19.326Z,20.67
2022-11-30T08:34:48.506Z,13.43
2022-11-30T08:37:16.744Z,16.40
2022-11-30T08:39:44.796Z,20.27
2022-11-30T08:42:14.211Z,22.97
2022-11-30T08:44:42.176Z,16.97
2022-11-30T08:47:10.219Z,11.03
2022-11-30T08:49:38.274Z,15.17
2022-11-30T08:52:21.894Z,17.30
2022-11-30T08:54:50.844Z,11.53
2022-11-30T08:57:22.236Z,23.60
2022-11-30T08:59:51.571Z,13.33
2022-11-30T09:02:20.844Z,13.77
2022-11-30T09:04:51.241Z,15.93
2022-11-30T09:07:19.863Z,13.80
2022-11-30T09:09:48.024Z,25.73
2022-11-30T09:12:16.073Z,20.13
2022-11-30T09:14:49.573Z,19.90
2022-11-30T09:17:20.622Z,19.80
2022-11-30T09:19:48.626Z,19.43
2022-11-30T09:22:16.649Z,23.17
2022-11-30T09:24:45.413Z,13.00
2022-11-30T09:27:14.543Z,16.87
2022-11-30T09:29:42.665Z,18.70
2022-11-30T09:32:14.555Z,10.90
2022-11-30T09:34:43.994Z,25.73
2022-11-30T09:37:12.006Z,13.30
2022-11-30T09:39:40.099Z,18.70
2022-11-30T09:42:42.278Z,15.60
2022-11-30T09:45:18.411Z,16.27
2022-11-30T09:48:04.576Z,20.53
2022-11-30T09:50:38.669Z,29.43
2022-11-30T09:53:11.641Z,14.83
2022-11-30T09:55:42.846Z,16.10
2022-11-30T09:58:18.699Z,17.77
2022-11-30T10:00:46.740Z,10.90
2022-11-30T10:03:24.547Z,17.63
2022-11-30T10:05:59.560Z,17.57
2022-11-30T10:08:50.679Z,16.77
2022-11-30T10:11:36.024Z,16.97
2022-11-30T10:14:17.789Z,14.83
2022-11-30T10:16:50.670Z,13.43
2022-11-30T10:19:43.294Z,17.53
2022-11-30T10:22:24.306Z,20.97
2022-11-30T10:25:07.303Z,14.67
2022-11-30T10:27:50.112Z,12.70
2022-11-30T10:30:22.283Z,26.03
2022-11-30T10:32:53.673Z,13.73
2022-11-30T10:35:37.997Z,17.90
2022-11-30T10:38:14.297Z,15.30
2022-11-30T10:40:48.956Z,13.83
2022-11-30T10:43:22.506Z,18.60
2022-11-30T10:45:51.889Z,19.57
2022-11-30T10:48:28.305Z,17.90
2022-11-30T10:51:00.119Z,20.53
2022-11-30T10:53:28.425Z,20.03
2022-11-30T10:56:02.540Z,23.47
2022-11-30T10:58:35.560Z,15.00
2022-11-30T11:01:06.827Z,19.10
2022-11-30T11:03:35.271Z,17.67
2022-11-30T11:06:15.216Z,18.07
2022-11-30T11:08:45.439Z,20.77
2022-11-30T11:11:29.504Z,16.67
2022-11-30T11:14:15.127Z,18.93
2022-11-30T11:16:54.259Z,26.40
2022-11-30T11:19:31.462Z,23.90
2022-11-30T11:22:04.167Z,22.37
2022-11-30T11:24:32.873Z,15.27
2022-11-30T11:27:01.263Z,15.73
2022-11-30T11:29:33.797Z,21.10
2022-11-30T11:32:17.977Z,20.83
2022-11-30T11:34:50.909Z,20.03
2022-11-30T11:37:23.722Z,24.13
2022-11-30T11:40:01.120Z,26.67
2022-11-30T11:42:32.183Z,18.10
2022-11-30T11:45:02.475Z,23.27
2022-11-30T11:47:34.558Z,16.90
2022-11-30T11:50:09.018Z,16.20
2022-11-30T11:52:38.433Z,16.70
2022-11-30T11:55:11.183Z,22.37
2022-11-30T11:57:45.381Z,14.47
2022-11-30T12:00:18.895Z,21.07
2022-11-30T12:02:57.536Z,21.13
2022-11-30T12:05:30.791Z,18.13
2022-11-30T12:08:12.097Z,15.80
2022-11-30T12:10:51.887Z,16.70
2022-11-30T12:13:22.976Z,15.70
2022-11-30T12:16:00.993Z,13.17
2022-11-30T12:18:37.210Z,16.60
2022-11-30T12:21:13.960Z,23.50
2022-11-30T12:24:01.534Z,13.30
2022-11-30T12:26:37.475Z,17.13
2022-11-30T12:29:23.189Z,12.17
2022-11-30T12:32:03.760Z,12.57
2022-11-30T12:34:48.873Z,14.70
2022-11-30T12:37:23.615Z,19.57
2022-11-30T12:40:03.906Z,16.50
2022-11-30T12:42:43.874Z,17.70
2022-11-30T12:45:18.526Z,15.20
2022-11-30T12:47:55.896Z,17.17
2022-11-30T12:50:35.878Z,17.20
2022-11-30T12:56:23.575Z,13.27
2022-11-30T12:59:00.516Z,13.27
2022-11-30T13:01:47.901Z,19.10
2022-11-30T13:04:20.227Z,13.73
2022-11-30T13:06:52.535Z,14.70
2022-11-30T13:09:27.896Z,11.40
2022-11-30T13:12:00.293Z,11.87
2022-11-30T13:14:30.694Z,18.47
2022-11-30T13:17:03.242Z,15.37
2022-11-30T13:19:45.454Z,17.90
2022-11-30T13:22:23.436Z,11.67
2022-11-30T13:25:00.418Z,12.70
2022-11-30T13:27:33.740Z,15.23
2022-11-30T13:30:20.580Z,14.57
2022-11-30T13:32:57.837Z,13.93
2022-11-30T13:35:42.672Z,11.53
2022-11-30T13:41:09.554Z,11.13
2022-11-30T13:43:44.888Z,9.23
2022-11-30T13:46:16.582Z,15.50
2022-11-30T13:48:45.894Z,11.43
2022-11-30T13:51:14.940Z,12.97
2022-11-30T13:53:44.483Z,13.37
2022-11-30T13:56:35.131Z,13.07
2022-11-30T13:59:40.695Z,9.67
2022-11-30T14:02:58.099Z,12.47
2022-11-30T14:05:41.690Z,14.60
2022-11-30T14:08:39.943Z,12.90
2022-11-30T14:11:40.136Z,13.47
2022-11-30T14:14:47.210Z,15.27
2022-11-30T14:17:25.564Z,13.47
2022-11-30T14:19:56.359Z,11.57
2022-11-30T14:22:25.997Z,10.60
2022-11-30T14:24:56.002Z,16.50
2022-11-30T14:27:26.030Z,11.37
2022-11-30T14:30:00.353Z,10.87
2022-11-30T14:32:36.337Z,11.80
2022-11-30T14:35:10.661Z,12.73
2022-11-30T14:37:45.575Z,9.20
2022-11-30T14:40:19.277Z,10.70
2022-11-30T14:42:52.836Z,11.30
2022-11-30T14:45:24.962Z,9.67
2022-11-30T14:47:55.268Z,10.63
2022-11-30T14:50:26.155Z,9.97
2022-11-30T14:53:05.268Z,8.77
2022-11-30T14:55:39.424Z,14.63
2022-11-30T14:58:19.075Z,13.60
2022-11-30T15:00:49.350Z,10.10
2022-11-30T15:03:21.514Z,11.73
2022-11-30T15:05:52.492Z,8.73
2022-11-30T15:08:21.817Z,10.93
2022-11-30T15:10:50.762Z,11.97
2022-11-30T15:13:21.321Z,12.27
2022-11-30T15:15:55.356Z,7.80
2022-11-30T15:18:24.696Z,11.40
2022-11-30T15:20:56.516Z,5.83
2022-11-30T15:23:24.682Z,6.43
2022-11-30T15:25:56.647Z,8.00
2022-11-30T15:28:27.820Z,9.27
2022-11-30T15:31:00.073Z,12.07
2022-11-30T15:33:34.839Z,7.57
2022-11-30T15:36:22.847Z,14.37
2022-11-30T15:38:52.656Z,15.30
2022-11-30T15:41:23.308Z,13.97
2022-11-30T15:43:53.472Z,13.77
2022-11-30T15:46:34.613Z,14.33
2022-11-30T15:49:18.952Z,14.23
2022-11-30T15:51:53.235Z,9.93
2022-11-30T15:54:43.270Z,11.30
2022-11-30T15:57:11.594Z,9.80
2022-11-30T15:59:39.801Z,10.77
2022-11-30T16:02:27.446Z,11.37
2022-11-30T16:05:20.391Z,10.47
2022-11-30T16:07:51.235Z,17.33
2022-11-30T16:10:21.954Z,7.40
2022-11-30T16:12:51.705Z,11.40
2022-11-30T16:15:23.273Z,8.47
2022-11-30T16:17:54.514Z,8.00
2022-11-30T16:20:37.844Z,11.43
2022-11-30T16:23:07.145Z,10.50
2022-11-30T16:25:35.399Z,9.77
2022-11-30T16:28:03.724Z,7.37
2022-11-30T16:31:05.830Z,12.50
2022-11-30T16:37:17.624Z,11.63
2022-11-30T16:40:16.774Z,8.63
2022-11-30T16:42:46.503Z,12.13
2022-11-30T16:45:19.060Z,9.90
2022-11-30T16:47:47.094Z,7.97
2022-11-30T16:50:16.877Z,14.07
2022-11-30T16:52:45.509Z,8.37
2022-11-30T16:55:15.216Z,10.10
2022-11-30T16:57:43.266Z,10.90
2022-11-30T17:00:18.222Z,12.53
2022-11-30T17:02:50.152Z,11.07
2022-11-30T17:05:19.674Z,13.20
2022-11-30T17:07:48.131Z,13.23
2022-11-30T17:10:16.226Z,8.47
2022-11-30T17:12:44.259Z,12.80
2022-11-30T17:15:17.818Z,10.67
2022-11-30T17:17:46.129Z,12.10
2022-11-30T17:20:43.201Z,9.60
2022-11-30T17:23:11.212Z,15.23
2022-11-30T17:25:39.291Z,14.03
2022-11-30T17:28:07.315Z,11.30
2022-11-30T17:30:35.402Z,11.00
2022-11-30T17:33:03.431Z,15.37
2022-11-30T17:36:17.769Z,19.17
2022-11-30T17:38:46.305Z,19.33
2022-11-30T17:41:39.162Z,17.73
2022-11-30T17:44:07.209Z,12.87
2022-11-30T17:46:35.265Z,14.70
2022-11-30T17:49:03.558Z,12.63
2022-11-30T17:51:33.023Z,16.03
2022-11-30T17:54:01.142Z,15.13
2022-11-30T17:56:29.177Z,12.90
2022-11-30T17:58:57.179Z,12.50
2022-11-30T18:01:27.052Z,14.97
2022-11-30T18:03:56.621Z,11.90
2022-11-30T18:06:24.855Z,12.97
2022-11-30T18:08:54.242Z,12.17
2022-11-30T18:11:24.464Z,21.47
2022-11-30T18:13:54.120Z,9.20
2022-11-30T18:17:02.003Z,19.33
2022-11-30T18:26:51.251Z,10.40
2022-11-30T18:29:19.357Z,17.27
2022-11-30T18:32:04.059Z,15.87
2022-11-30T18:34:57.570Z,15.17
2022-11-30T18:37:43.292Z,12.30
2022-11-30T18:40:34.530Z,11.53
2022-11-30T18:43:58.064Z,14.00
2022-11-30T18:46:37.021Z,15.13
2022-11-30T18:49:44.573Z,17.33
2022-11-30T18:52:24.146Z,15.43
2022-11-30T19:01:51.481Z,12.90
2022-11-30T19:04:35.242Z,10.30
2022-11-30T19:11:46.139Z,14.60
2022-11-30T19:14:46.163Z,8.87
2022-11-30T19:20:13.117Z,15.03
2022-11-30T19:22:41.216Z,15.13
2022-11-30T19:25:24.229Z,13.10
2022-11-30T19:28:11.051Z,14.70
2022-11-30T19:30:40.258Z,9.13
2022-11-30T19:33:35.576Z,13.00
2022-11-30T19:36:09.711Z,9.10
2022-11-30T19:38:59.643Z,6.40
2022-11-30T19:41:32.665Z,11.77
2022-11-30T19:44:04.014Z,11.67
2022-11-30T19:46:37.217Z,18.83
2022-11-30T19:49:30.935Z,11.97
2022-11-30T19:52:39.825Z,20.53
2022-11-30T19:55:16.301Z,13.17
2022-11-30T19:58:00.159Z,17.93
2022-11-30T20:03:15.773Z,19.10
2022-11-30T20:06:08.868Z,13.07
2022-11-30T20:08:44.933Z,9.07
2022-11-30T20:11:20.133Z,18.73
2022-11-30T20:13:53.468Z,9.33
2022-11-30T20:16:23.727Z,11.03
2022-11-30T20:18:54.183Z,18.30
2022-11-30T20:22:50.122Z,10.50
2022-11-30T20:25:50.038Z,9.83
2022-11-30T20:28:53.996Z,11.13
2022-11-30T20:31:51.982Z,11.27
2022-11-30T20:34:53.719Z,10.13
2022-11-30T20:37:37.720Z,12.60
2022-11-30T20:40:12.359Z,10.07
2022-11-30T20:42:47.196Z,8.63
2022-11-30T20:45:17.089Z,7.80
2022-11-30T20:54:36.415Z,9.77
2022-11-30T20:57:04.702Z,13.47
2022-11-30T20:59:56.378Z,9.77
2022-11-30T21:05:43.554Z,15.80
2022-11-30T21:08:11.866Z,10.97
2022-11-30T21:14:02.821Z,8.30
2022-11-30T21:16:30.900Z,10.20
2022-11-30T21:19:03.299Z,10.67
2022-11-30T21:21:55.216Z,11.50
2022-11-30T21:28:03.070Z,10.03
2022-11-30T21:34:36.997Z,9.07
2022-11-30T21:40:27.259Z,6.60
2022-11-30T21:44:05.443Z,7.07
2022-11-30T21:46:34.583Z,9.30
2022-11-30T21:49:03.536Z,7.33
2022-11-30T21:51:32.623Z,7.80
2022-11-30T21:54:02.660Z,8.13
2022-11-30T21:56:32.853Z,10.70
2022-11-30T21:59:02.471Z,10.43
2022-11-30T22:01:32.390Z,8.00
2022-11-30T22:04:01.587Z,11.00
2022-11-30T22:06:33.006Z,9.23
2022-11-30T22:09:07.533Z,9.93
2022-11-30T22:11:37.317Z,7.33
2022-11-30T22:14:07.791Z,11.40
2022-11-30T22:16:36.739Z,7.87
2022-11-30T22:19:07.664Z,9.70
2022-11-30T22:21:36.411Z,5.23
2022-11-30T22:24:06.669Z,10.90
2022-11-30T22:26:36.592Z,9.40
2022-11-30T22:29:09.043Z,9.03
2022-11-30T22:31:38.718Z,7.03
2022-11-30T22:34:07.459Z,9.77
2022-11-30T22:36:37.353Z,8.30
2022-11-30T22:39:09.162Z,9.53
2022-11-30T22:41:37.209Z,7.10
2022-11-30T22:44:06.926Z,7.40
2022-11-30T22:46:38.761Z,7.57
2022-11-30T22:49:09.289Z,8.03
2022-11-30T22:51:38.808Z,7.27
2022-11-30T22:54:07.643Z,7.63
2022-11-30T22:56:37.261Z,12.10
2022-11-30T22:59:07.551Z,9.73
2022-11-30T23:01:37.588Z,7.13
2022-11-30T23:04:09.816Z,7.00
2022-11-30T23:06:39.996Z,11.47
2022-11-30T23:09:11.820Z,10.90
2022-11-30T23:11:40.043Z,14.00
2022-11-30T23:14:44.197Z,13.10
2022-11-30T23:23:38.910Z,12.87
2022-11-30T23:26:11.722Z,9.90
2022-11-30T23:28:41.058Z,10.23
2022-11-30T23:31:33.419Z,11.87
2022-11-30T23:34:00.520Z,10.30
2022-11-30T23:36:28.775Z,12.07
2022-11-30T23:38:58.732Z,11.80
2022-11-30T23:41:27.803Z,10.73
2022-11-30T23:43:56.035Z,13.10
2022-11-30T23:46:25.591Z,9.60
2022-11-30T23:48:55.544Z,15.20
2022-11-30T23:51:23.825Z,16.10
2022-11-30T23:53:51.975Z,12.60
2022-11-30T23:56:21.763Z,13.83
2022-11-30T23:58:49.918Z,13.20
