createdAt,value
2019-02-24T00:01:37.563Z,72.50
2019-02-24T00:04:09.115Z,72.50
2019-02-24T00:06:40.096Z,71.20
2019-02-24T00:09:12.094Z,70.00
2019-02-24T00:11:43.654Z,71.30
2019-02-24T00:14:14.946Z,70.80
2019-02-24T00:16:46.994Z,70.10
2019-02-24T00:19:17.957Z,71.10
2019-02-24T00:21:49.887Z,70.70
2019-02-24T00:24:21.480Z,70.20
2019-02-24T00:26:52.474Z,70.10
2019-02-24T00:29:24.344Z,70.50
2019-02-24T00:31:54.995Z,69.80
2019-02-24T00:34:26.295Z,69.10
2019-02-24T00:36:57.706Z,69.50
2019-02-24T00:39:29.538Z,71.40
2019-02-24T00:42:00.880Z,69.50
2019-02-24T00:44:32.146Z,72.00
2019-02-24T00:47:03.150Z,71.90
2019-02-24T00:49:34.410Z,71.30
2019-02-24T00:52:05.987Z,72.20
2019-02-24T00:54:36.687Z,71.20
2019-02-24T00:57:08.363Z,73.10
2019-02-24T00:59:40.189Z,74.00
2019-02-24T01:02:11.855Z,75.00
2019-02-24T01:04:43.673Z,74.90
2019-02-24T01:07:15.021Z,75.60
2019-02-24T01:09:46.536Z,77.80
2019-02-24T01:12:17.538Z,78.10
2019-02-24T01:14:49.262Z,79.00
2019-02-24T01:17:20.253Z,79.60
2019-02-24T01:19:51.606Z,79.50
2019-02-24T01:22:23.164Z,79.40
2019-02-24T01:24:54.773Z,82.10
2019-02-24T01:27:26.334Z,82.90
2019-02-24T01:29:57.595Z,84.20
2019-02-24T01:32:28.991Z,84.40
2019-02-24T01:35:00.304Z,84.40
2019-02-24T01:37:31.840Z,84.80
2019-02-24T01:40:03.552Z,86.00
2019-02-24T01:42:34.578Z,87.20
2019-02-24T01:45:05.947Z,88.60
2019-02-24T01:47:37.483Z,87.80
2019-02-24T01:50:09.275Z,87.90
2019-02-24T01:52:40.264Z,88.60
2019-02-24T01:55:11.799Z,90.70
2019-02-24T01:57:43.395Z,91.80
2019-02-24T02:00:14.943Z,93.40
2019-02-24T02:02:46.185Z,93.60
2019-02-24T02:05:18.269Z,94.30
2019-02-24T02:07:49.531Z,94.50
2019-02-24T02:10:21.057Z,94.80
2019-02-24T02:12:52.944Z,94.20
2019-02-24T02:15:24.171Z,93.70
2019-02-24T02:17:55.119Z,94.20
2019-02-24T02:20:26.662Z,96.00
2019-02-24T02:22:57.952Z,96.50
2019-02-24T02:25:29.382Z,97.80
2019-02-24T02:28:00.688Z,98.10
2019-02-24T02:30:32.293Z,98.10
2019-02-24T02:33:03.867Z,98.90
2019-02-24T02:35:35.713Z,97.60
2019-02-24T02:38:06.969Z,98.80
2019-02-24T02:40:38.677Z,99.00
2019-02-24T02:43:10.900Z,99.70
2019-02-24T02:45:42.440Z,99.90
2019-02-24T02:48:13.749Z,99.90
2019-02-24T02:50:45.264Z,99.90
2019-02-24T02:53:16.461Z,99.90
2019-02-24T02:55:47.713Z,99.90
2019-02-24T02:58:18.943Z,99.90
2019-02-24T03:00:50.200Z,99.90
2019-02-24T03:03:22.133Z,99.90
2019-02-24T03:06:04.473Z,99.90
2019-02-24T03:08:49.335Z,99.90
2019-02-24T03:11:20.632Z,99.90
2019-02-24T03:13:52.044Z,99.90
2019-02-24T03:16:26.679Z,99.90
2019-02-24T03:18:58.351Z,99.90
2019-02-24T03:21:30.172Z,99.90
2019-02-24T03:24:01.283Z,99.90
2019-02-24T03:26:33.062Z,99.90
2019-02-24T03:29:04.673Z,99.90
2019-02-24T03:31:36.273Z,99.90
2019-02-24T03:34:08.032Z,99.90
2019-02-24T03:36:39.723Z,99.90
2019-02-24T03:39:10.992Z,99.90
2019-02-24T03:41:43.080Z,99.90
2019-02-24T03:44:14.929Z,99.90
2019-02-24T03:46:46.501Z,99.90
2019-02-24T03:49:17.838Z,99.90
2019-02-24T03:51:49.520Z,99.90
2019-02-24T03:54:21.149Z,99.90
2019-02-24T03:56:53.263Z,99.90
2019-02-24T03:59:25.117Z,99.90
2019-02-24T04:01:56.414Z,99.90
2019-02-24T04:04:27.915Z,99.90
2019-02-24T04:06:59.489Z,99.90
2019-02-24T04:09:30.414Z,99.90
2019-02-24T04:12:01.712Z,99.90
2019-02-24T04:14:33.505Z,99.90
2019-02-24T04:17:05.067Z,99.90
2019-02-24T04:19:36.360Z,99.90
2019-02-24T04:22:07.968Z,99.90
2019-02-24T04:24:39.803Z,99.90
2019-02-24T04:27:11.864Z,99.90
2019-02-24T04:29:43.409Z,99.90
2019-02-24T04:32:14.085Z,99.90
2019-02-24T04:34:45.687Z,99.90
2019-02-24T04:37:17.194Z,99.90
2019-02-24T04:39:48.753Z,99.90
2019-02-24T04:42:20.458Z,99.90
2019-02-24T04:44:51.830Z,99.90
2019-02-24T04:47:22.787Z,99.90
2019-02-24T04:49:54.078Z,99.90
2019-02-24T04:52:25.933Z,99.90
2019-02-24T04:54:57.617Z,99.90
2019-02-24T04:57:29.142Z,99.90
2019-02-24T05:00:00.845Z,99.90
2019-02-24T05:02:32.133Z,99.90
2019-02-24T05:05:03.373Z,99.90
2019-02-24T05:07:34.833Z,99.90
2019-02-24T05:10:06.832Z,99.90
2019-02-24T05:12:37.840Z,99.90
2019-02-24T05:15:09.207Z,99.90
2019-02-24T05:17:40.160Z,99.90
2019-02-24T05:20:11.744Z,99.90
2019-02-24T05:22:42.736Z,99.90
2019-02-24T05:25:14.518Z,99.90
2019-02-24T05:27:46.057Z,99.90
2019-02-24T05:30:17.685Z,99.90
2019-02-24T05:32:49.305Z,99.90
2019-02-24T05:35:20.581Z,99.90
2019-02-24T05:37:51.790Z,99.90
2019-02-24T05:40:23.124Z,99.90
2019-02-24T05:42:54.946Z,99.90
2019-02-24T05:45:27.404Z,99.90
2019-02-24T05:47:59.923Z,99.90
2019-02-24T05:50:30.917Z,99.90
2019-02-24T05:53:02.558Z,99.90
2019-02-24T05:55:33.866Z,99.90
2019-02-24T05:58:06.242Z,99.90
2019-02-24T06:00:37.958Z,99.90
2019-02-24T06:03:09.215Z,99.90
2019-02-24T06:05:41.041Z,99.90
2019-02-24T06:08:12.434Z,99.90
2019-02-24T06:10:44.161Z,99.90
2019-02-24T06:13:15.515Z,99.90
2019-02-24T06:15:47.569Z,99.90
2019-02-24T06:18:19.011Z,99.90
2019-02-24T06:20:50.552Z,99.90
2019-02-24T06:23:22.088Z,99.90
2019-02-24T06:25:53.966Z,99.90
2019-02-24T06:28:24.327Z,99.90
2019-02-24T06:30:55.568Z,99.90
2019-02-24T06:33:27.553Z,99.90
2019-02-24T06:35:59.048Z,99.90
2019-02-24T06:38:30.039Z,99.90
2019-02-24T06:41:01.479Z,99.90
2019-02-24T06:43:33.809Z,99.90
2019-02-24T06:46:05.060Z,99.90
2019-02-24T06:48:36.603Z,99.90
2019-02-24T06:51:10.583Z,99.90
2019-02-24T06:53:41.880Z,99.90
2019-02-24T06:56:13.161Z,99.90
2019-02-24T06:58:44.724Z,99.90
2019-02-24T07:01:15.964Z,99.90
2019-02-24T07:03:47.245Z,99.90
2019-02-24T07:06:19.247Z,99.90
2019-02-24T07:08:50.520Z,99.90
2019-02-24T07:11:22.397Z,99.90
2019-02-24T07:13:53.400Z,99.90
2019-02-24T07:16:25.435Z,99.90
2019-02-24T07:18:57.348Z,99.90
2019-02-24T07:21:28.920Z,99.90
2019-02-24T07:23:59.919Z,99.90
2019-02-24T07:26:31.824Z,99.90
2019-02-24T07:29:03.290Z,99.90
2019-02-24T07:31:34.579Z,99.90
2019-02-24T07:34:06.833Z,99.90
2019-02-24T07:36:38.747Z,99.90
2019-02-24T07:39:10.225Z,99.90
2019-02-24T07:41:42.280Z,99.90
2019-02-24T07:44:13.524Z,99.90
2019-02-24T07:46:45.612Z,99.90
2019-02-24T07:49:17.345Z,99.90
2019-02-24T07:51:48.798Z,99.90
2019-02-24T07:54:20.275Z,99.90
2019-02-24T07:56:51.677Z,99.90
2019-02-24T07:59:22.973Z,99.90
2019-02-24T08:01:54.445Z,99.90
2019-02-24T08:04:26.499Z,99.90
2019-02-24T08:06:58.270Z,99.90
2019-02-24T08:09:29.606Z,99.90
2019-02-24T08:12:00.638Z,99.90
2019-02-24T08:14:32.220Z,98.80
2019-02-24T08:17:03.971Z,97.70
2019-02-24T08:19:35.460Z,98.90
2019-02-24T08:22:06.702Z,97.80
2019-02-24T08:24:38.393Z,98.70
2019-02-24T08:27:10.270Z,99.70
2019-02-24T08:29:41.539Z,98.20
2019-02-24T08:32:13.268Z,96.90
2019-02-24T08:34:45.455Z,98.50
2019-02-24T08:37:17.929Z,97.30
2019-02-24T08:39:49.060Z,96.30
2019-02-24T08:42:21.017Z,94.80
2019-02-24T08:44:52.336Z,94.70
2019-02-24T08:47:23.854Z,93.60
2019-02-24T08:49:55.185Z,92.40
2019-02-24T08:52:26.951Z,92.60
2019-02-24T08:54:58.543Z,91.70
2019-02-24T08:57:30.448Z,91.70
2019-02-24T09:00:02.195Z,90.50
2019-02-24T09:02:34.053Z,89.20
2019-02-24T09:05:06.035Z,92.50
2019-02-24T09:07:37.367Z,92.50
2019-02-24T09:10:09.586Z,91.60
2019-02-24T09:12:41.163Z,90.70
2019-02-24T09:15:12.682Z,90.80
2019-02-24T09:17:43.991Z,89.00
2019-02-24T09:20:15.060Z,83.70
2019-02-24T09:22:46.747Z,82.00
2019-02-24T09:25:18.284Z,83.50
2019-02-24T09:27:49.559Z,85.20
2019-02-24T09:30:21.103Z,76.40
2019-02-24T09:32:52.774Z,76.50
2019-02-24T09:35:24.185Z,77.80
2019-02-24T09:37:56.434Z,70.40
2019-02-24T09:40:27.522Z,70.50
2019-02-24T09:42:59.668Z,63.80
2019-02-24T09:45:31.336Z,59.40
2019-02-24T09:48:02.909Z,59.50
2019-02-24T09:50:34.629Z,59.90
2019-02-24T09:53:06.453Z,58.50
2019-02-24T09:55:38.207Z,56.70
2019-02-24T09:58:10.246Z,55.40
2019-02-24T10:00:41.944Z,58.50
2019-02-24T10:03:13.387Z,55.10
2019-02-24T10:05:45.194Z,55.60
2019-02-24T10:08:16.571Z,57.20
2019-02-24T10:10:48.142Z,55.50
2019-02-24T10:13:19.513Z,54.00
2019-02-24T10:15:50.534Z,54.70
2019-02-24T10:18:22.107Z,53.50
2019-02-24T10:20:53.430Z,50.70
2019-02-24T10:23:27.084Z,52.60
2019-02-24T10:25:58.662Z,51.70
2019-02-24T10:28:30.234Z,53.10
2019-02-24T10:31:01.776Z,50.40
2019-02-24T10:33:33.365Z,48.80
2019-02-24T10:36:05.369Z,50.00
2019-02-24T10:38:37.254Z,50.70
2019-02-24T10:41:08.851Z,49.70
2019-02-24T10:43:40.398Z,46.50
2019-02-24T10:46:12.315Z,43.20
2019-02-24T10:48:43.852Z,42.40
2019-02-24T10:51:15.855Z,39.80
2019-02-24T10:53:47.509Z,38.60
2019-02-24T10:56:18.505Z,39.50
2019-02-24T10:58:50.644Z,39.60
2019-02-24T11:01:29.295Z,40.40
2019-02-24T11:03:55.374Z,37.50
2019-02-24T11:06:27.033Z,37.40
2019-02-24T11:08:59.026Z,38.70
2019-02-24T11:11:30.322Z,38.10
2019-02-24T11:14:01.790Z,37.10
2019-02-24T11:16:33.364Z,38.30
2019-02-24T11:19:05.082Z,38.60
2019-02-24T11:21:36.259Z,38.90
2019-02-24T11:24:07.854Z,37.20
2019-02-24T11:26:39.447Z,37.60
2019-02-24T11:29:10.730Z,37.90
2019-02-24T11:31:42.757Z,37.10
2019-02-24T11:34:13.496Z,37.40
2019-02-24T11:36:45.418Z,37.60
2019-02-24T11:39:16.714Z,39.00
2019-02-24T11:41:49.296Z,36.20
2019-02-24T11:44:20.364Z,36.30
2019-02-24T11:46:51.070Z,35.90
2019-02-24T11:49:24.042Z,35.50
2019-02-24T11:52:03.499Z,35.90
2019-02-24T11:54:28.854Z,35.10
2019-02-24T11:57:00.530Z,36.10
2019-02-24T11:59:32.346Z,37.20
2019-02-24T12:02:03.392Z,36.60
2019-02-24T12:04:34.680Z,34.80
2019-02-24T12:07:06.025Z,33.90
2019-02-24T12:09:37.412Z,34.60
2019-02-24T12:12:08.174Z,35.40
2019-02-24T12:14:39.805Z,34.90
2019-02-24T12:17:11.074Z,35.10
2019-02-24T12:19:42.097Z,35.40
2019-02-24T12:22:13.042Z,35.40
2019-02-24T12:24:44.368Z,36.80
2019-02-24T12:27:15.703Z,35.10
2019-02-24T12:29:47.614Z,33.40
2019-02-24T12:32:19.145Z,34.10
2019-02-24T12:34:52.110Z,35.10
2019-02-24T12:37:24.074Z,34.90
2019-02-24T12:39:56.138Z,34.10
2019-02-24T12:42:27.452Z,33.20
2019-02-24T12:44:59.661Z,33.70
2019-02-24T12:47:31.104Z,32.10
2019-02-24T12:50:03.482Z,33.50
2019-02-24T12:52:35.558Z,34.10
2019-02-24T12:55:07.381Z,33.90
2019-02-24T12:57:38.941Z,35.50
2019-02-24T13:00:13.960Z,33.20
2019-02-24T13:02:45.941Z,34.50
2019-02-24T13:05:17.540Z,34.30
2019-02-24T13:07:49.806Z,34.20
2019-02-24T13:10:22.060Z,33.60
2019-02-24T13:12:53.659Z,33.50
2019-02-24T13:15:26.192Z,35.20
2019-02-24T13:17:57.857Z,33.80
2019-02-24T13:20:29.218Z,33.10
2019-02-24T13:23:01.109Z,34.50
2019-02-24T13:25:32.908Z,34.20
2019-02-24T13:28:04.092Z,34.50
2019-02-24T13:30:36.190Z,33.10
2019-02-24T13:33:07.702Z,34.90
2019-02-24T13:35:40.710Z,33.40
2019-02-24T13:38:12.213Z,34.50
2019-02-24T13:40:45.178Z,35.30
2019-02-24T13:43:16.856Z,33.90
2019-02-24T13:45:48.157Z,32.60
2019-02-24T13:48:19.804Z,32.00
2019-02-24T13:50:51.426Z,31.70
2019-02-24T13:53:22.996Z,31.90
2019-02-24T13:55:54.106Z,32.90
2019-02-24T13:58:25.722Z,30.50
2019-02-24T14:00:57.492Z,31.10
2019-02-24T14:03:30.976Z,31.00
2019-02-24T14:06:02.617Z,31.50
2019-02-24T14:08:33.647Z,31.80
2019-02-24T14:11:05.360Z,31.00
2019-02-24T14:13:36.429Z,30.60
2019-02-24T14:16:08.582Z,30.80
2019-02-24T14:18:40.532Z,30.10
2019-02-24T14:21:11.539Z,30.10
2019-02-24T14:23:43.469Z,30.90
2019-02-24T14:26:15.432Z,31.50
2019-02-24T14:28:47.585Z,30.70
2019-02-24T14:31:19.742Z,30.50
2019-02-24T14:33:50.179Z,30.70
2019-02-24T14:36:22.198Z,30.20
2019-02-24T14:38:53.640Z,31.10
2019-02-24T14:41:25.308Z,31.00
2019-02-24T14:43:56.591Z,31.10
2019-02-24T14:46:29.278Z,30.70
2019-02-24T14:49:00.706Z,30.30
2019-02-24T14:51:32.679Z,31.40
2019-02-24T14:54:04.378Z,31.30
2019-02-24T14:56:35.849Z,31.50
2019-02-24T14:59:07.661Z,30.90
2019-02-24T15:01:39.089Z,32.90
2019-02-24T15:04:10.685Z,33.90
2019-02-24T15:06:42.195Z,34.30
2019-02-24T15:09:13.516Z,35.40
2019-02-24T15:11:44.875Z,35.00
2019-02-24T15:14:16.156Z,35.80
2019-02-24T15:16:47.187Z,36.80
2019-02-24T15:19:18.566Z,35.70
2019-02-24T15:21:49.734Z,36.20
2019-02-24T15:24:21.327Z,36.50
2019-02-24T15:26:52.405Z,36.90
2019-02-24T15:29:24.303Z,37.40
2019-02-24T15:31:56.158Z,37.40
2019-02-24T15:34:27.470Z,38.30
2019-02-24T15:36:59.626Z,38.40
2019-02-24T15:39:30.542Z,38.70
2019-02-24T15:42:02.345Z,38.70
2019-02-24T15:44:34.702Z,39.80
2019-02-24T15:47:06.264Z,39.30
2019-02-24T15:49:37.900Z,39.10
2019-02-24T15:52:10.953Z,40.40
2019-02-24T15:54:42.032Z,39.80
2019-02-24T15:57:13.771Z,39.50
2019-02-24T15:59:45.176Z,39.20
2019-02-24T16:02:16.489Z,40.40
2019-02-24T16:04:47.532Z,40.00
2019-02-24T16:07:18.947Z,39.80
2019-02-24T16:09:50.899Z,39.60
2019-02-24T16:12:22.570Z,39.10
2019-02-24T16:14:54.138Z,39.80
2019-02-24T16:17:26.030Z,40.10
2019-02-24T16:19:57.468Z,40.10
2019-02-24T16:22:29.432Z,40.20
2019-02-24T16:25:01.558Z,40.60
2019-02-24T16:27:33.336Z,40.40
2019-02-24T16:30:05.382Z,40.60
2019-02-24T16:32:37.012Z,41.10
2019-02-24T16:35:09.942Z,41.40
2019-02-24T16:37:41.598Z,41.50
2019-02-24T16:40:16.541Z,41.70
2019-02-24T16:42:48.130Z,41.60
2019-02-24T16:45:20.360Z,42.10
2019-02-24T16:47:51.585Z,42.00
2019-02-24T16:50:23.294Z,42.60
2019-02-24T16:52:54.915Z,42.90
2019-02-24T16:55:26.678Z,42.80
2019-02-24T16:57:58.346Z,42.80
2019-02-24T17:00:30.289Z,43.30
2019-02-24T17:03:02.252Z,43.50
2019-02-24T17:05:34.364Z,43.90
2019-02-24T17:08:06.332Z,44.50
2019-02-24T17:10:37.866Z,45.30
2019-02-24T17:13:09.991Z,46.20
2019-02-24T17:15:42.140Z,47.20
2019-02-24T17:18:14.327Z,47.70
2019-02-24T17:20:46.208Z,48.60
2019-02-24T17:23:17.968Z,48.80
2019-02-24T17:25:49.520Z,49.40
2019-02-24T17:28:21.581Z,49.90
2019-02-24T17:30:53.032Z,50.10
2019-02-24T17:33:30.099Z,50.50
2019-02-24T17:35:58.428Z,50.40
2019-02-24T17:38:29.895Z,50.70
2019-02-24T17:41:04.000Z,51.30
2019-02-24T17:43:35.913Z,51.50
2019-02-24T17:46:07.334Z,52.00
2019-02-24T17:48:39.413Z,52.80
2019-02-24T17:51:20.591Z,52.10
2019-02-24T17:53:45.586Z,52.20
2019-02-24T17:56:17.474Z,52.10
2019-02-24T17:58:51.509Z,52.20
2019-02-24T18:01:22.319Z,51.80
2019-02-24T18:03:54.681Z,51.90
2019-02-24T18:06:26.671Z,53.30
2019-02-24T18:08:58.735Z,53.50
2019-02-24T18:11:31.497Z,52.50
2019-02-24T18:14:03.247Z,52.50
2019-02-24T18:16:35.311Z,51.60
2019-02-24T18:19:06.999Z,51.70
2019-02-24T18:21:39.246Z,50.30
2019-02-24T18:24:11.130Z,50.80
2019-02-24T18:26:43.194Z,50.50
2019-02-24T18:29:15.467Z,51.50
2019-02-24T18:31:47.503Z,52.20
2019-02-24T18:34:20.221Z,51.60
2019-02-24T18:36:52.955Z,51.70
2019-02-24T18:39:24.984Z,52.00
2019-02-24T18:41:57.642Z,53.50
2019-02-24T18:44:29.610Z,54.50
2019-02-24T18:47:02.276Z,52.50
2019-02-24T18:49:36.616Z,52.30
2019-02-24T18:52:08.456Z,52.50
2019-02-24T18:54:40.721Z,52.40
2019-02-24T18:57:13.204Z,52.10
2019-02-24T18:59:45.406Z,52.30
2019-02-24T19:02:16.797Z,52.50
2019-02-24T19:04:49.297Z,52.70
2019-02-24T19:07:21.712Z,53.50
2019-02-24T19:09:54.076Z,53.70
2019-02-24T19:12:25.890Z,53.40
2019-02-24T19:14:58.701Z,53.30
2019-02-24T19:17:31.778Z,53.60
2019-02-24T19:20:03.812Z,54.10
2019-02-24T19:22:35.962Z,54.60
2019-02-24T19:25:08.954Z,54.70
2019-02-24T19:27:41.086Z,54.20
2019-02-24T19:30:15.835Z,55.20
2019-02-24T19:32:47.949Z,55.10
2019-02-24T19:35:20.562Z,54.90
2019-02-24T19:37:54.777Z,55.00
2019-02-24T19:40:25.996Z,55.70
2019-02-24T19:42:57.845Z,55.60
2019-02-24T19:45:29.492Z,56.20
2019-02-24T19:48:02.630Z,56.20
2019-02-24T19:50:35.490Z,55.90
2019-02-24T19:53:07.070Z,56.10
2019-02-24T19:55:39.482Z,55.80
2019-02-24T19:58:11.823Z,55.80
2019-02-24T20:00:43.675Z,55.80
2019-02-24T20:03:15.209Z,55.50
2019-02-24T20:05:48.067Z,56.00
2019-02-24T20:08:21.001Z,56.90
2019-02-24T20:10:55.137Z,56.20
2019-02-24T20:13:26.953Z,56.20
2019-02-24T20:15:59.145Z,56.30
2019-02-24T20:18:32.630Z,56.00
2019-02-24T20:21:07.935Z,57.20
2019-02-24T20:23:40.784Z,57.90
2019-02-24T20:26:14.466Z,58.60
2019-02-24T20:28:46.985Z,59.70
2019-02-24T20:31:19.672Z,60.90
2019-02-24T20:33:53.104Z,61.00
2019-02-24T20:36:26.216Z,60.90
2019-02-24T20:39:01.626Z,63.00
2019-02-24T20:41:34.123Z,63.90
2019-02-24T20:44:06.153Z,65.70
2019-02-24T20:46:37.837Z,66.50
2019-02-24T20:49:09.421Z,67.20
2019-02-24T20:51:41.930Z,67.10
2019-02-24T20:54:14.288Z,68.20
2019-02-24T20:56:45.821Z,69.60
2019-02-24T20:59:17.520Z,71.20
2019-02-24T21:01:49.259Z,71.50
2019-02-24T21:04:20.766Z,72.00
2019-02-24T21:06:52.499Z,71.60
2019-02-24T21:09:24.399Z,72.50
2019-02-24T21:11:56.759Z,72.20
2019-02-24T21:14:28.204Z,71.90
2019-02-24T21:17:00.695Z,71.70
2019-02-24T21:19:33.217Z,72.40
2019-02-24T21:22:05.186Z,73.00
2019-02-24T21:24:37.602Z,73.40
2019-02-24T21:27:09.326Z,74.40
2019-02-24T21:29:41.711Z,74.10
2019-02-24T21:32:14.059Z,75.40
2019-02-24T21:34:46.302Z,76.50
2019-02-24T21:37:18.379Z,76.90
2019-02-24T21:39:50.723Z,77.70
2019-02-24T21:42:23.415Z,77.50
2019-02-24T21:44:55.935Z,78.80
2019-02-24T21:47:28.175Z,78.80
2019-02-24T21:50:00.280Z,79.80
2019-02-24T21:52:32.185Z,79.30
2019-02-24T21:55:03.924Z,81.30
2019-02-24T21:57:35.580Z,80.30
2019-02-24T22:00:11.828Z,82.70
2019-02-24T22:02:43.264Z,85.50
2019-02-24T22:05:15.827Z,89.60
2019-02-24T22:07:48.599Z,90.60
2019-02-24T22:10:20.199Z,90.50
2019-02-24T22:12:51.487Z,90.50
2019-02-24T22:15:23.660Z,91.00
2019-02-24T22:17:54.918Z,90.90
2019-02-24T22:20:26.168Z,91.30
2019-02-24T22:22:57.427Z,92.10
2019-02-24T22:25:28.678Z,92.50
2019-02-24T22:28:00.609Z,93.20
2019-02-24T22:30:32.189Z,94.20
2019-02-24T22:33:03.775Z,94.30
2019-02-24T22:35:35.647Z,94.60
2019-02-24T22:38:07.525Z,94.80
2019-02-24T22:40:39.087Z,95.80
2019-02-24T22:43:10.626Z,95.30
2019-02-24T22:45:41.953Z,96.20
2019-02-24T22:48:13.582Z,96.00
2019-02-24T22:50:45.842Z,96.20
2019-02-24T22:53:17.104Z,96.30
2019-02-24T22:55:48.398Z,96.80
2019-02-24T22:58:19.969Z,97.30
2019-02-24T23:01:02.185Z,98.50
2019-02-24T23:03:52.747Z,99.40
2019-02-24T23:06:24.406Z,99.90
2019-02-24T23:08:55.997Z,99.90
2019-02-24T23:11:27.714Z,99.90
2019-02-24T23:13:59.680Z,99.90
2019-02-24T23:16:31.285Z,99.90
2019-02-24T23:19:03.019Z,99.90
2019-02-24T23:21:34.858Z,99.90
2019-02-24T23:24:06.923Z,99.90
2019-02-24T23:26:38.254Z,99.90
2019-02-24T23:29:09.698Z,99.90
2019-02-24T23:31:41.615Z,99.90
2019-02-24T23:34:13.335Z,99.90
2019-02-24T23:36:44.581Z,99.90
2019-02-24T23:39:17.722Z,99.90
2019-02-24T23:41:48.952Z,99.90
2019-02-24T23:44:20.673Z,99.90
2019-02-24T23:46:52.230Z,99.90
2019-02-24T23:49:23.514Z,99.90
2019-02-24T23:51:54.805Z,99.90
2019-02-24T23:54:26.451Z,99.90
2019-02-24T23:56:57.935Z,99.90
2019-02-24T23:59:29.212Z,99.90
