createdAt,value
2018-04-02T00:21:24.485Z,6.87
2018-04-02T01:12:45.596Z,6.28
2018-04-02T01:26:55.914Z,6.22
2018-04-02T01:29:23.552Z,5.87
2018-04-02T01:31:51.155Z,6.07
2018-04-02T01:34:19.461Z,5.45
2018-04-02T01:36:47.000Z,6.07
2018-04-02T01:39:15.287Z,5.78
2018-04-02T01:41:42.815Z,6.05
2018-04-02T01:44:10.347Z,5.90
2018-04-02T01:46:37.888Z,5.35
2018-04-02T01:49:05.425Z,5.85
2018-04-02T01:51:32.962Z,6.18
2018-04-02T01:54:00.488Z,5.85
2018-04-02T01:56:28.213Z,4.95
2018-04-02T01:58:55.743Z,5.78
2018-04-02T02:01:23.284Z,6.22
2018-04-02T02:03:50.861Z,9.20
2018-04-02T02:06:18.404Z,9.23
2018-04-02T02:08:45.941Z,8.65
2018-04-02T02:11:13.544Z,10.02
2018-04-02T02:13:41.069Z,10.77
2018-04-02T02:16:08.608Z,11.15
2018-04-02T03:13:08.869Z,25.65
2018-04-02T03:18:30.389Z,23.73
2018-04-02T03:20:59.060Z,24.02
2018-04-02T04:12:13.939Z,17.98
2018-04-02T05:12:16.249Z,13.13
2018-04-02T07:24:33.078Z,7.07
2018-04-02T08:12:47.416Z,6.47
2018-04-02T08:23:55.847Z,5.18
2018-04-02T08:26:23.497Z,6.05
2018-04-02T08:28:51.866Z,4.97
2018-04-02T08:31:19.421Z,4.32
2018-04-02T08:33:47.173Z,5.22
2018-04-02T08:36:14.732Z,5.32
2018-04-02T08:38:42.313Z,4.80
2018-04-02T08:41:09.975Z,4.60
2018-04-02T08:43:38.294Z,4.90
2018-04-02T08:46:05.864Z,3.75
2018-04-02T08:48:33.440Z,5.47
2018-04-02T08:51:00.979Z,4.72
2018-04-02T08:53:28.517Z,4.47
2018-04-02T08:55:56.069Z,4.30
2018-04-02T08:58:24.584Z,3.92
2018-04-02T09:00:52.133Z,4.07
2018-04-02T09:03:19.692Z,5.03
2018-04-02T09:05:47.245Z,4.40
2018-04-02T09:08:14.788Z,4.40
2018-04-02T09:10:43.155Z,3.90
2018-04-02T10:16:18.268Z,3.30
2018-04-02T10:18:46.751Z,2.50
2018-04-02T12:12:38.564Z,1.43
2018-04-02T12:15:06.096Z,1.70
2018-04-02T13:18:16.589Z,2.00
2018-04-02T15:21:23.381Z,5.27
2018-04-02T16:26:41.063Z,5.40
2018-04-02T16:29:08.594Z,6.30
2018-04-02T16:31:36.131Z,5.53
2018-04-02T16:34:03.673Z,6.07
2018-04-02T16:36:31.222Z,6.13
2018-04-02T16:38:58.757Z,6.67
2018-04-02T16:41:26.350Z,6.77
2018-04-02T16:43:53.897Z,6.93
2018-04-02T16:46:21.490Z,6.60
2018-04-02T16:48:49.014Z,6.50
2018-04-02T16:51:16.592Z,6.37
2018-04-02T16:53:44.355Z,5.83
2018-04-02T16:56:11.921Z,6.53
2018-04-02T16:58:39.490Z,6.77
2018-04-02T17:01:07.054Z,7.30
2018-04-02T17:03:34.639Z,9.20
2018-04-02T17:06:02.972Z,10.53
2018-04-02T17:08:30.547Z,21.57
2018-04-02T17:10:58.118Z,24.63
2018-04-02T17:13:25.661Z,21.77
2018-04-02T17:16:16.393Z,16.03
2018-04-02T17:18:43.931Z,10.70
2018-04-02T18:21:38.865Z,8.73
2018-04-02T18:39:24.174Z,6.97
2018-04-02T18:41:58.142Z,6.77
2018-04-02T18:44:25.705Z,7.00
2018-04-02T18:49:35.695Z,6.67
2018-04-02T18:52:03.229Z,6.30
2018-04-02T18:54:30.808Z,6.23
2018-04-02T18:56:58.531Z,6.07
2018-04-02T18:59:28.623Z,5.60
2018-04-02T19:01:56.407Z,6.60
2018-04-02T19:04:23.986Z,6.17
2018-04-02T19:06:51.548Z,5.73
2018-04-02T19:09:19.117Z,6.20
2018-04-02T19:11:46.686Z,5.60
2018-04-02T19:22:50.314Z,6.47
2018-04-02T20:17:35.673Z,5.15
2018-04-02T20:20:22.646Z,5.47
2018-04-02T20:22:57.261Z,5.17
2018-04-02T20:25:25.156Z,4.97
2018-04-02T20:27:52.702Z,5.03
2018-04-02T20:30:20.241Z,4.45
2018-04-02T20:32:47.801Z,4.53
2018-04-02T20:35:16.308Z,4.45
2018-04-02T20:37:43.871Z,4.70
2018-04-02T20:40:11.417Z,4.35
2018-04-02T20:42:39.749Z,4.40
2018-04-02T20:45:07.334Z,4.10
2018-04-02T20:47:34.886Z,4.20
2018-04-02T20:50:02.452Z,4.65
2018-04-02T20:52:30.004Z,4.90
2018-04-02T20:54:57.540Z,4.70
2018-04-02T20:57:25.407Z,5.50
2018-04-02T20:59:52.942Z,4.43
2018-04-02T21:02:20.550Z,4.85
2018-04-02T21:04:48.206Z,4.78
2018-04-02T21:07:15.797Z,4.45
2018-04-02T21:09:44.097Z,4.95
2018-04-02T21:12:11.649Z,4.30
2018-04-02T23:13:24.239Z,5.47
2018-04-02T23:18:46.829Z,5.47
