createdAt,value
2022-08-16T00:02:57.196Z,9.30
2022-08-16T00:07:56.366Z,8.50
2022-08-16T00:12:53.594Z,8.73
2022-08-16T00:17:56.724Z,11.43
2022-08-16T00:22:53.939Z,9.57
2022-08-16T00:27:50.860Z,11.20
2022-08-16T00:32:51.145Z,11.73
2022-08-16T00:37:57.075Z,10.00
2022-08-16T00:42:55.646Z,8.55
2022-08-16T00:47:53.464Z,11.23
2022-08-16T00:52:51.500Z,12.48
2022-08-16T00:57:59.205Z,12.88
2022-08-16T01:02:58.187Z,12.27
2022-08-16T01:07:55.116Z,10.43
2022-08-16T01:12:51.382Z,12.43
2022-08-16T01:17:56.093Z,11.77
2022-08-16T01:23:11.496Z,11.30
2022-08-16T01:28:11.125Z,11.00
2022-08-16T01:33:17.652Z,11.93
2022-08-16T01:38:20.439Z,11.35
2022-08-16T01:43:16.972Z,12.73
2022-08-16T01:48:19.493Z,11.48
2022-08-16T01:53:16.858Z,11.35
2022-08-16T01:58:14.922Z,11.18
2022-08-16T02:03:17.586Z,12.93
2022-08-16T02:08:32.648Z,12.93
2022-08-16T02:13:32.823Z,11.95
2022-08-16T02:18:29.351Z,13.43
2022-08-16T02:23:25.731Z,11.85
2022-08-16T02:28:26.169Z,14.13
2022-08-16T02:33:24.479Z,13.15
2022-08-16T02:38:21.446Z,13.25
2022-08-16T02:43:18.128Z,13.82
2022-08-16T02:48:30.606Z,12.63
2022-08-16T02:53:27.299Z,12.52
2022-08-16T02:58:25.234Z,13.90
2022-08-16T03:03:22.176Z,12.57
2022-08-16T03:08:52.489Z,13.48
2022-08-16T03:13:40.159Z,11.88
2022-08-16T03:18:40.245Z,12.98
2022-08-16T03:23:36.966Z,12.70
2022-08-16T03:28:33.275Z,15.80
2022-08-16T03:33:29.951Z,12.68
2022-08-16T03:38:32.787Z,16.02
2022-08-16T03:43:51.339Z,16.20
2022-08-16T03:48:48.085Z,17.15
2022-08-16T03:53:48.877Z,18.08
2022-08-16T03:58:58.015Z,18.83
2022-08-16T04:03:55.208Z,16.30
2022-08-16T04:08:51.716Z,18.85
2022-08-16T04:14:00.708Z,15.13
2022-08-16T04:19:04.912Z,15.98
2022-08-16T04:24:01.491Z,17.08
2022-08-16T04:29:16.370Z,17.90
2022-08-16T04:34:16.740Z,30.35
2022-08-16T04:39:13.099Z,16.65
2022-08-16T04:44:52.842Z,14.98
2022-08-16T04:49:43.762Z,14.65
2022-08-16T04:54:43.203Z,19.83
2022-08-16T04:59:39.891Z,16.02
2022-08-16T05:04:38.427Z,14.07
2022-08-16T05:09:36.409Z,18.92
2022-08-16T05:14:45.269Z,17.48
2022-08-16T05:19:57.088Z,18.80
2022-08-16T05:24:54.853Z,22.57
2022-08-16T05:29:59.390Z,29.48
2022-08-16T05:34:57.478Z,24.05
2022-08-16T05:39:55.450Z,19.67
2022-08-16T05:44:52.071Z,21.38
2022-08-16T05:49:50.533Z,20.90
2022-08-16T05:54:58.536Z,22.10
2022-08-16T05:59:59.520Z,22.30
2022-08-16T06:04:56.722Z,25.80
2022-08-16T06:09:56.116Z,20.27
2022-08-16T06:14:52.366Z,18.58
2022-08-16T06:19:51.436Z,23.48
2022-08-16T06:24:53.326Z,21.52
2022-08-16T06:29:51.522Z,20.02
2022-08-16T06:34:57.361Z,17.23
2022-08-16T06:39:59.154Z,19.17
2022-08-16T06:44:55.540Z,16.63
2022-08-16T06:49:54.259Z,14.35
2022-08-16T06:54:50.988Z,11.75
2022-08-16T06:59:53.279Z,14.70
2022-08-16T07:04:55.036Z,17.50
2022-08-16T07:09:51.639Z,16.75
2022-08-16T07:14:48.519Z,17.10
2022-08-16T07:20:29.239Z,13.50
2022-08-16T07:25:03.314Z,11.48
2022-08-16T07:29:59.588Z,11.98
2022-08-16T07:34:56.383Z,11.27
2022-08-16T07:39:54.596Z,9.98
2022-08-16T07:44:51.645Z,15.45
2022-08-16T07:49:53.393Z,9.77
2022-08-16T07:54:54.562Z,9.32
2022-08-16T07:59:50.968Z,10.38
2022-08-16T08:04:48.998Z,14.43
2022-08-16T08:09:45.953Z,11.30
2022-08-16T08:14:42.292Z,12.93
2022-08-16T08:19:42.614Z,16.88
2022-08-16T08:24:49.817Z,13.15
2022-08-16T08:29:46.167Z,11.50
2022-08-16T08:35:03.731Z,12.63
2022-08-16T08:40:00.556Z,12.20
2022-08-16T08:44:57.039Z,15.90
2022-08-16T08:49:55.546Z,10.77
2022-08-16T08:54:52.327Z,13.68
2022-08-16T08:59:48.764Z,10.32
2022-08-16T09:04:47.828Z,11.38
2022-08-16T09:09:44.380Z,11.40
2022-08-16T09:14:50.869Z,12.82
2022-08-16T09:19:52.675Z,13.77
2022-08-16T09:24:54.050Z,12.15
2022-08-16T09:30:33.274Z,11.85
2022-08-16T09:35:22.634Z,13.40
2022-08-16T09:40:32.894Z,11.75
2022-08-16T09:45:39.042Z,13.38
2022-08-16T09:50:39.706Z,12.02
2022-08-16T09:55:44.342Z,12.47
2022-08-16T10:00:42.351Z,12.13
2022-08-16T10:05:40.237Z,12.73
2022-08-16T10:10:36.929Z,13.05
2022-08-16T10:15:35.142Z,12.20
2022-08-16T10:20:34.654Z,12.00
2022-08-16T10:27:19.778Z,11.40
2022-08-16T10:30:47.725Z,12.40
2022-08-16T10:35:52.951Z,11.23
2022-08-16T10:40:49.743Z,10.82
2022-08-16T10:46:00.362Z,11.43
2022-08-16T10:50:58.997Z,10.70
2022-08-16T10:55:57.735Z,10.57
2022-08-16T11:00:57.785Z,13.18
2022-08-16T11:06:05.981Z,10.70
2022-08-16T11:11:06.334Z,11.60
2022-08-16T11:21:29.415Z,10.85
2022-08-16T11:26:26.451Z,11.52
2022-08-16T11:31:23.385Z,11.15
2022-08-16T11:36:27.882Z,10.95
2022-08-16T11:41:25.283Z,11.05
2022-08-16T11:46:44.407Z,10.73
2022-08-16T11:51:44.277Z,11.00
2022-08-16T11:56:52.853Z,11.88
2022-08-16T12:01:59.463Z,11.43
2022-08-16T12:06:57.588Z,11.18
2022-08-16T12:11:53.997Z,12.05
2022-08-16T12:16:55.435Z,10.68
2022-08-16T12:21:59.038Z,11.07
2022-08-16T12:26:56.148Z,9.50
2022-08-16T12:32:00.891Z,10.45
2022-08-16T12:37:11.675Z,12.13
2022-08-16T12:42:09.477Z,9.82
2022-08-16T12:47:24.341Z,11.00
2022-08-16T12:52:33.076Z,10.45
2022-08-16T12:57:36.446Z,11.55
2022-08-16T13:02:36.578Z,11.30
2022-08-16T13:07:42.636Z,11.88
2022-08-16T13:12:43.617Z,12.80
2022-08-16T13:17:43.291Z,14.77
2022-08-16T13:22:41.790Z,12.55
2022-08-16T13:28:01.880Z,11.70
2022-08-16T13:32:55.370Z,17.10
2022-08-16T13:37:52.006Z,11.73
2022-08-16T13:42:52.831Z,11.07
2022-08-16T13:47:52.887Z,10.15
2022-08-16T13:52:49.907Z,10.23
2022-08-16T13:57:53.212Z,11.85
2022-08-16T14:03:02.610Z,10.15
2022-08-16T14:07:58.891Z,11.00
2022-08-16T14:12:55.394Z,10.45
2022-08-16T14:18:15.860Z,10.57
2022-08-16T14:23:08.312Z,9.45
2022-08-16T14:28:04.628Z,10.38
2022-08-16T14:33:05.866Z,9.77
2022-08-16T14:38:03.251Z,10.95
2022-08-16T14:43:07.046Z,10.38
2022-08-16T14:48:04.337Z,10.63
2022-08-16T14:53:01.875Z,9.32
2022-08-16T14:58:00.165Z,10.18
2022-08-16T15:02:58.032Z,8.77
2022-08-16T15:07:54.689Z,9.55
2022-08-16T15:12:55.455Z,7.72
2022-08-16T15:17:56.147Z,8.48
2022-08-16T15:22:53.679Z,9.13
2022-08-16T15:27:55.418Z,9.20
2022-08-16T15:32:57.246Z,9.00
2022-08-16T15:37:54.504Z,8.88
2022-08-16T15:42:54.129Z,9.23
2022-08-16T15:47:55.839Z,9.68
2022-08-16T15:52:54.911Z,10.50
2022-08-16T15:57:52.647Z,9.95
2022-08-16T16:02:49.917Z,9.70
2022-08-16T16:07:57.005Z,10.02
2022-08-16T16:13:05.281Z,9.50
2022-08-16T16:18:09.829Z,9.10
2022-08-16T16:23:10.186Z,11.48
2022-08-16T16:28:12.793Z,9.65
2022-08-16T16:33:24.839Z,9.40
2022-08-16T16:38:21.108Z,8.55
2022-08-16T16:43:17.815Z,8.93
2022-08-16T16:48:14.146Z,9.38
2022-08-16T16:53:17.050Z,9.88
2022-08-16T16:58:36.478Z,9.97
2022-08-16T17:03:33.451Z,10.40
2022-08-16T17:08:30.577Z,9.75
2022-08-16T17:13:27.572Z,8.73
2022-08-16T17:19:17.537Z,8.63
2022-08-16T17:23:58.511Z,9.52
2022-08-16T17:29:02.747Z,10.23
2022-08-16T17:34:28.773Z,9.10
2022-08-16T17:39:24.185Z,10.65
2022-08-16T17:44:20.589Z,10.63
2022-08-16T17:49:16.981Z,9.52
2022-08-16T17:54:18.725Z,12.93
2022-08-16T17:59:27.340Z,9.57
2022-08-16T18:04:43.542Z,8.85
2022-08-16T18:09:40.897Z,9.18
2022-08-16T18:14:52.173Z,9.48
2022-08-16T18:19:49.629Z,9.50
2022-08-16T18:24:51.263Z,9.00
2022-08-16T18:29:49.862Z,8.85
2022-08-16T18:34:48.376Z,10.00
2022-08-16T18:39:44.775Z,9.25
2022-08-16T18:44:42.141Z,9.35
2022-08-16T18:49:38.742Z,9.02
2022-08-16T18:55:01.542Z,8.88
2022-08-16T18:59:51.663Z,9.93
2022-08-16T19:04:56.437Z,8.43
2022-08-16T19:09:54.596Z,8.82
2022-08-16T19:14:50.943Z,8.98
2022-08-16T19:19:47.232Z,11.98
2022-08-16T19:24:43.484Z,10.15
2022-08-16T19:29:40.411Z,9.85
2022-08-16T19:34:36.739Z,9.95
2022-08-16T19:39:33.635Z,8.88
2022-08-16T19:44:29.973Z,11.80
2022-08-16T19:49:26.347Z,11.63
2022-08-16T19:54:22.645Z,11.77
2022-08-16T19:59:20.946Z,9.50
2022-08-16T20:04:18.436Z,11.55
2022-08-16T20:09:15.723Z,11.75
2022-08-16T20:14:19.365Z,12.43
2022-08-16T20:19:21.282Z,11.50
2022-08-16T20:24:33.390Z,10.25
2022-08-16T20:29:30.288Z,13.82
2022-08-16T20:34:26.530Z,10.27
2022-08-16T20:39:24.039Z,9.52
2022-08-16T20:44:22.951Z,10.60
2022-08-16T20:49:21.755Z,9.93
2022-08-16T20:54:18.033Z,10.85
2022-08-16T20:59:14.571Z,12.80
2022-08-16T21:04:11.177Z,12.43
2022-08-16T21:09:09.651Z,13.40
2022-08-16T21:14:11.061Z,12.60
2022-08-16T21:19:07.362Z,15.02
2022-08-16T21:24:03.751Z,12.45
2022-08-16T21:29:00.024Z,11.90
2022-08-16T21:33:56.539Z,16.42
2022-08-16T21:38:52.775Z,13.73
2022-08-16T21:43:49.119Z,12.95
2022-08-16T21:48:45.487Z,17.65
2022-08-16T21:53:42.797Z,11.07
2022-08-16T21:58:39.270Z,11.70
2022-08-16T22:03:35.560Z,13.35
2022-08-16T22:08:31.835Z,9.18
2022-08-16T22:13:28.734Z,8.90
2022-08-16T22:18:24.977Z,11.90
2022-08-16T22:23:22.859Z,15.30
2022-08-16T22:28:19.670Z,12.80
2022-08-16T22:33:17.372Z,11.07
2022-08-16T22:38:54.611Z,11.27
2022-08-16T22:43:31.716Z,14.82
2022-08-16T22:48:28.074Z,13.63
2022-08-16T22:53:26.774Z,12.55
2022-08-16T22:58:23.043Z,12.15
2022-08-16T23:03:32.902Z,11.25
2022-08-16T23:08:38.410Z,13.00
2022-08-16T23:13:36.746Z,14.02
2022-08-16T23:18:33.069Z,13.02
2022-08-16T23:23:29.393Z,11.90
2022-08-16T23:28:27.695Z,15.30
2022-08-16T23:33:25.145Z,14.32
2022-08-16T23:38:38.131Z,14.00
2022-08-16T23:43:40.736Z,12.30
2022-08-16T23:49:58.987Z,12.95
2022-08-16T23:53:55.538Z,14.90
2022-08-16T23:58:54.473Z,11.93
