createdAt,value
2023-04-06T03:11:17.451Z,5.302835797439275
2023-04-06T03:14:19.058Z,5.313753909260049
2023-04-06T03:17:17.071Z,5.329167716420852
2023-04-06T03:21:16.763Z,5.342654799835236
2023-04-06T03:24:16.887Z,5.359995338600493
2023-04-06T03:27:16.569Z,5.343939284074532
2023-04-06T03:31:16.774Z,5.291275445179144
2023-04-06T03:34:17.129Z,5.2784306110625945
2023-04-06T03:37:17.022Z,5.279715094392396
2023-04-06T03:41:16.278Z,5.287421994753186
2023-04-06T03:44:16.627Z,5.288064236479476
2023-04-06T03:47:16.433Z,5.208426297098413
2023-04-06T03:51:16.711Z,5.149982369941517
2023-04-06T03:54:17.137Z,5.144202203367968
2023-04-06T03:57:17.040Z,5.145486684796924
2023-04-06T04:01:16.295Z,5.0902539997772696
2023-04-06T04:04:16.378Z,5.088969519130478
2023-04-06T04:07:16.252Z,4.997771439701682
2023-04-06T04:11:17.361Z,5.027956709360387
2023-04-06T04:14:16.666Z,5.017680871753055
2023-04-06T04:17:16.599Z,5.026029989720337
2023-04-06T04:21:16.408Z,4.961163785721965
2023-04-06T04:24:16.654Z,4.87959941682966
2023-04-06T04:27:16.630Z,4.941896605351303
2023-04-06T04:31:16.383Z,4.893728672330326
2023-04-06T04:34:16.590Z,4.9290518207112655
2023-04-06T04:37:16.477Z,4.832073755389137
2023-04-06T04:41:16.159Z,4.83271599389127
2023-04-06T04:44:16.964Z,4.831431516891553
2023-04-06T04:47:16.240Z,4.835927186470144
2023-04-06T04:51:16.741Z,4.823082416836769
2023-04-06T04:54:17.135Z,4.8384961406150975
2023-04-06T04:57:16.963Z,4.810879887369902
2023-04-06T05:01:16.517Z,4.823082416836769
2023-04-06T05:04:16.705Z,4.773630070730815
2023-04-06T05:07:16.743Z,4.7761990231113485
2023-04-06T05:11:16.650Z,4.938043169768298
2023-04-06T05:14:17.242Z,4.952172434373006
2023-04-06T05:17:16.734Z,4.913638081544287
2023-04-06T05:21:16.569Z,4.8616167311938625
2023-04-06T05:24:16.805Z,4.8384961406150975
2023-04-06T05:27:17.864Z,4.864185686066412
2023-04-06T05:31:17.578Z,4.894370911269016
2023-04-06T05:34:17.568Z,4.936758691277009
2023-04-06T05:37:17.004Z,4.8160177943137565
2023-04-06T05:41:16.571Z,5.00483607638098
2023-04-06T05:44:16.491Z,4.967586180088347
2023-04-06T05:47:16.634Z,4.932905255912283
2023-04-06T05:51:16.608Z,4.963090503984131
2023-04-06T05:54:17.034Z,5.017680871753055
2023-04-06T05:57:18.075Z,4.962448264558861
2023-04-06T06:01:17.695Z,5.03052566894412
2023-04-06T06:04:16.605Z,5.035021348390728
2023-04-06T06:07:16.625Z,4.98621112632245
2023-04-06T06:11:16.462Z,5.074840233216309
2023-04-06T06:14:18.009Z,5.025387749849415
2023-04-06T06:17:16.892Z,5.081262635631719
2023-04-06T06:21:18.451Z,5.029883429041365
2023-04-06T06:24:17.181Z,5.088969519130478
2023-04-06T06:27:17.212Z,5.120439300213275
2023-04-06T06:31:17.658Z,5.1698918354031775
2023-04-06T06:34:18.733Z,5.184663377118068
2023-04-06T06:37:17.368Z,5.15383581452852
2023-04-06T06:41:16.395Z,5.254025431252467
2023-04-06T06:44:17.914Z,5.295128895768812
2023-04-06T06:47:16.470Z,5.317607360804686
2023-04-06T06:51:16.107Z,5.4004566086115116
2023-04-06T06:54:16.570Z,5.501930984223963
2023-04-06T06:57:16.617Z,5.60212098544589
2023-04-06T07:01:16.899Z,5.690108449583931
2023-04-06T07:04:17.004Z,5.840393804700943
2023-04-06T07:07:17.643Z,5.886635502524223
2023-04-06T07:11:16.965Z,5.985541435336927
2023-04-06T07:14:17.530Z,6.090869949899206
2023-04-06T07:17:16.892Z,6.19427184231472
2023-04-06T07:21:16.564Z,6.295747105994178
2023-04-06T07:24:17.006Z,6.358687516459122
2023-04-06T07:27:17.651Z,6.469154464908297
2023-04-06T07:31:16.186Z,6.586686307773926
2023-04-06T07:34:16.405Z,6.71192532432624
2023-04-06T07:37:16.448Z,6.815970177268992
2023-04-06T07:41:17.118Z,6.909096844389933
2023-04-06T07:44:17.363Z,7.0099306538381825
2023-04-06T07:47:17.340Z,7.100488501810469
2023-04-06T07:51:17.719Z,7.207102821680382
2023-04-06T07:54:16.586Z,7.291238307150434
2023-04-06T07:57:16.914Z,7.367024536441841
2023-04-06T08:01:16.263Z,7.392714798029283
2023-04-06T08:04:16.784Z,7.4980449466079335
2023-04-06T08:07:16.701Z,7.575758122444677
2023-04-06T08:11:16.932Z,7.686868811808472
2023-04-06T08:14:16.990Z,7.79284156141839
2023-04-06T08:17:16.858Z,7.893676353266438
2023-04-06T08:21:16.668Z,7.968178564470963
2023-04-06T08:24:16.838Z,8.069013551228272
2023-04-06T08:27:16.706Z,8.126817097366802
2023-04-06T08:31:16.883Z,8.231505835806548
2023-04-06T08:34:17.116Z,8.306650587579133
2023-04-06T08:37:17.006Z,8.414550852837056
2023-04-06T08:41:17.021Z,8.551995424217603
2023-04-06T08:44:17.269Z,8.5975962392361
2023-04-06T08:47:16.586Z,8.688797938044535
2023-04-06T08:51:17.566Z,8.879551083417391
2023-04-06T08:54:16.809Z,8.978460279678984
2023-04-06T08:57:17.995Z,9.065808750469296
2023-04-06T09:01:20.958Z,9.221880124594554
2023-04-06T09:04:17.056Z,9.389512640344037
2023-04-06T09:07:16.968Z,9.485211035364136
2023-04-06T09:11:16.200Z,9.652201765107838
2023-04-06T09:14:18.076Z,9.745331344067017
2023-04-06T09:17:21.057Z,9.79542867436685
2023-04-06T09:21:18.471Z,9.894338869271815
2023-04-06T09:24:19.791Z,9.937371260462623
2023-04-06T09:27:17.232Z,9.977834572293796
2023-04-06T09:31:21.736Z,10.17437091506763
2023-04-06T09:34:21.765Z,10.311175875608114
2023-04-06T09:37:17.381Z,10.41843624717767
2023-04-06T09:41:22.291Z,10.597632001173134
2023-04-06T09:44:16.460Z,10.756917413004066
2023-04-06T09:47:17.176Z,10.858397780913311
2023-04-06T09:51:19.021Z,11.064570270387048
2023-04-06T09:54:20.267Z,11.216791381064922
2023-04-06T09:57:25.199Z,11.338825367342452
2023-04-06T10:01:20.345Z,11.62207330504898
2023-04-06T10:04:28.711Z,11.779433652588432
2023-04-06T10:07:18.518Z,11.976616187678882
2023-04-06T10:11:16.284Z,12.229036149635158
2023-04-06T10:14:16.864Z,12.440992385371738
2023-04-06T10:17:16.419Z,12.645883883984425
2023-04-06T10:21:21.826Z,12.920143761580494
2023-04-06T10:24:18.513Z,13.110263507589206
2023-04-06T10:27:28.184Z,13.346629152813785
2023-04-06T10:31:25.233Z,13.554091897816397
2023-04-06T10:34:17.277Z,13.736505353498796
2023-04-06T10:37:17.321Z,13.88038101389684
2023-04-06T10:41:17.755Z,14.165563800843666
2023-04-06T10:44:21.549Z,14.294024808541872
2023-04-06T10:47:17.983Z,14.438543659628431
2023-04-06T10:51:18.311Z,14.75648594237864
2023-04-06T10:54:17.781Z,14.936974885559994
2023-04-06T10:57:27.732Z,15.060298498068823
2023-04-06T11:01:18.101Z,15.24271498227763
2023-04-06T11:04:17.988Z,15.43797810420374
2023-04-06T11:07:23.805Z,15.504778742394501
2023-04-06T11:11:19.422Z,15.704538636597864
2023-04-06T11:14:16.455Z,15.91907226039657
2023-04-06T11:17:16.751Z,16.000646555859657
2023-04-06T11:21:16.578Z,16.16058377322661
2023-04-06T11:24:18.780Z,16.32694447117401
2023-04-06T11:27:18.375Z,16.47532048616704
2023-04-06T11:31:16.549Z,16.585157432787764
2023-04-06T11:34:18.352Z,16.748307294855568
2023-04-06T11:37:17.341Z,16.77335789021017
2023-04-06T11:41:16.425Z,16.995601936497042
2023-04-06T11:44:29.438Z,17.1131474180861
2023-04-06T11:47:16.877Z,17.254459127596874
2023-04-06T11:51:22.980Z,17.38934778290286
2023-04-06T11:54:18.321Z,17.41118691738675
2023-04-06T11:57:17.757Z,17.499828164261363
2023-04-06T12:01:16.586Z,17.62572457678625
2023-04-06T12:04:19.173Z,17.71886234133417
2023-04-06T12:07:17.068Z,17.830627784997706
2023-04-06T12:11:16.347Z,17.934043059527266
2023-04-06T12:14:17.376Z,18.00277253078275
2023-04-06T12:17:16.516Z,18.059940074574207
2023-04-06T12:21:16.131Z,18.148581955275677
2023-04-06T12:24:16.423Z,18.356698015534583
2023-04-06T12:27:16.743Z,18.472318255285153
2023-04-06T12:31:17.125Z,18.502508008811855
2023-04-06T12:34:16.991Z,18.7138365647691
2023-04-06T12:37:17.031Z,18.732464333429014
2023-04-06T12:41:16.963Z,18.80633310887142
2023-04-06T12:44:17.065Z,18.945720440254444
2023-04-06T12:47:17.652Z,18.981049060564782
2023-04-06T12:51:18.616Z,19.111443905522172
2023-04-06T12:54:17.826Z,19.2848757630858
2023-04-06T12:57:17.626Z,19.279094695826007
2023-04-06T13:01:17.724Z,19.342044114708642
2023-04-06T13:04:17.637Z,19.41784041172441
2023-04-06T13:07:17.686Z,19.55594399704132
2023-04-06T13:11:16.649Z,19.572644909978045
2023-04-06T13:14:17.419Z,19.55787102530021
2023-04-06T13:17:17.964Z,19.42940256429292
2023-04-06T13:21:17.915Z,19.488498033764426
2023-04-06T13:24:17.903Z,19.538600744553058
2023-04-06T13:27:17.411Z,19.542454800375072
2023-04-06T13:31:16.625Z,19.63623687583613
2023-04-06T13:34:17.241Z,19.771129072168787
2023-04-06T13:37:17.016Z,19.891889875206196
2023-04-06T13:41:19.746Z,19.915656647924333
2023-04-06T13:44:17.380Z,19.968971322884407
2023-04-06T13:47:17.398Z,19.91308726678981
2023-04-06T13:51:16.397Z,20.121207374427467
2023-04-06T13:54:16.839Z,20.104506360518645
2023-04-06T13:57:16.652Z,20.16103288153863
2023-04-06T14:01:17.092Z,20.171952781703386
2023-04-06T14:04:17.156Z,20.13084257615783
2023-04-06T14:07:16.943Z,20.207281879475705
2023-04-06T14:11:17.426Z,20.074316073946193
2023-04-06T14:14:18.314Z,20.06532322456851
2023-04-06T14:17:17.233Z,20.163602269694458
2023-04-06T14:21:16.686Z,20.177733905852072
2023-04-06T14:24:18.537Z,20.216917090346488
2023-04-06T14:27:16.916Z,20.047979874714294
2023-04-06T14:31:17.338Z,19.983745274501054
2023-04-06T14:34:16.886Z,20.049906913423275
2023-04-06T14:37:18.087Z,19.95162799144746
2023-04-06T14:41:16.850Z,20.15460941146739
2023-04-06T14:44:16.977Z,20.180945641649394
2023-04-06T14:47:21.506Z,20.047979874714294
2023-04-06T14:51:16.049Z,20.13919308515178
2023-04-06T14:54:16.444Z,20.161675228570765
2023-04-06T14:57:16.411Z,20.085878310170028
2023-04-06T15:01:18.164Z,19.972183051292085
2023-04-06T15:04:17.228Z,20.084593617183508
2023-04-06T15:07:17.781Z,20.197004322341307
2023-04-06T15:21:16.458Z,20.198289016919443
2023-04-06T15:24:16.547Z,20.152682370534695
2023-04-06T15:27:16.396Z,20.173879823045354
2023-04-06T15:41:16.442Z,19.98246058296063
2023-04-06T15:44:16.868Z,19.92914590007431
2023-04-06T15:47:35.476Z,19.90024036220857
2023-04-06T15:51:16.958Z,19.870692488574786
2023-04-06T15:54:16.750Z,19.85527621049878
2023-04-06T15:57:16.625Z,19.814808493011604
2023-04-06T16:01:18.160Z,19.648441399633885
2023-04-06T16:11:16.692Z,19.546951199040997
2023-04-06T16:14:16.882Z,19.497490825971273
2023-04-06T16:17:17.004Z,19.46408903083875
2023-04-06T16:21:17.543Z,19.324058561999937
2023-04-06T16:24:17.090Z,19.306715353835898
2023-04-06T16:27:16.780Z,19.243765959464145
2023-04-06T16:31:18.558Z,19.13906451249577
2023-04-06T16:34:17.080Z,19.098597114445873
2023-04-06T16:37:16.735Z,19.011881322258795
2023-04-06T16:41:16.442Z,18.928377304408876
2023-04-06T16:44:16.780Z,18.845515701125624
2023-04-06T16:47:17.075Z,18.783851301283356
2023-04-06T16:51:16.493Z,18.633544502245787
2023-04-06T16:54:16.670Z,18.56224521028789
2023-04-06T16:57:16.999Z,18.502508008811855
2023-04-06T17:01:18.350Z,18.332931651175024
2023-04-06T17:04:18.608Z,18.26420192981759
2023-04-06T17:07:18.039Z,18.169778939578464
2023-04-06T17:11:21.618Z,18.02782347250477
2023-04-06T17:14:16.468Z,17.93275839700882
2023-04-06T17:17:16.937Z,17.77859902685386
2023-04-06T17:21:17.241Z,17.669402964806885
2023-04-06T17:24:16.579Z,17.522951982036556
2023-04-06T17:27:16.492Z,17.418894848459693
2023-04-06T17:31:16.799Z,17.191511157084552
2023-04-06T17:34:17.137Z,17.09773160854538
2023-04-06T17:37:17.079Z,16.999455884298367
2023-04-06T17:41:16.867Z,16.870991045808477
2023-04-06T17:44:17.009Z,16.72518367451348
2023-04-06T17:47:17.231Z,16.61855816806792
2023-04-06T17:51:19.075Z,16.49780172172841
2023-04-06T17:54:16.605Z,16.378330076605288
2023-04-06T17:57:16.648Z,16.27106265830262
2023-04-06T18:01:16.765Z,16.109198291122812
2023-04-06T18:04:16.939Z,16.061024428082693
2023-04-06T18:07:16.848Z,15.98201934807148
2023-04-06T18:11:17.788Z,15.838782671130412
2023-04-06T18:14:16.862Z,15.76234704816925
2023-04-06T18:17:16.862Z,15.691692327917554
2023-04-06T18:21:16.613Z,15.538179079934434
2023-04-06T18:24:27.061Z,15.518267338766965
2023-04-06T18:27:18.052Z,15.388519971078495
2023-04-06T18:31:17.016Z,15.303734662734495
2023-04-06T18:34:17.588Z,15.19068770819722
2023-04-06T18:37:17.204Z,15.05002152395691
2023-04-06T18:41:16.744Z,14.875955451780829
2023-04-06T18:44:16.601Z,14.781535987766347
2023-04-06T18:47:16.529Z,14.69546662999428
2023-04-06T18:51:16.335Z,14.539385838751695
2023-04-06T18:54:16.554Z,14.419274466182197
2023-04-06T18:57:16.487Z,14.387159152866753
2023-04-06T19:01:20.549Z,14.182906026262298
2023-04-06T19:04:16.408Z,14.124456316797296
2023-04-06T19:07:16.745Z,14.036460671372424
2023-04-06T19:11:16.560Z,13.847623589012892
2023-04-06T19:14:16.793Z,13.794312511058887
2023-04-06T19:17:17.332Z,13.688332750336212
2023-04-06T19:21:18.000Z,13.556018798600508
2023-04-06T19:24:17.096Z,13.429485734008267
2023-04-06T19:27:16.943Z,13.358190531693344
2023-04-06T19:31:17.550Z,13.306164338338203
2023-04-06T19:34:17.898Z,13.085856220607184
2023-04-06T19:37:16.070Z,12.986942545857255
2023-04-06T19:41:16.145Z,12.940054932517523
2023-04-06T19:44:16.317Z,12.831506989146964
2023-04-06T19:47:16.395Z,12.772415855636883
2023-04-06T19:51:16.417Z,12.586150577978788
2023-04-06T19:54:16.780Z,12.528986483254993
2023-04-06T19:57:16.733Z,12.366486500608971
2023-04-06T20:01:16.227Z,12.294549842348442
2023-04-06T20:04:16.563Z,12.144896084277207
2023-04-06T20:07:16.500Z,11.992031127051451
2023-04-06T20:11:16.483Z,11.956062939256663
2023-04-06T20:14:18.041Z,11.769157050132435
2023-04-06T20:17:16.721Z,11.66896023719537
2023-04-06T20:21:15.962Z,11.587389836588773
2023-04-06T20:24:16.057Z,11.394704142169576
2023-04-06T20:27:17.127Z,11.271385512527559
2023-04-06T20:31:15.693Z,11.130083122154247
2023-04-06T20:34:16.558Z,11.155132166215571
2023-04-06T20:37:16.423Z,11.058789726914346
2023-04-06T20:41:16.410Z,10.929691018665107
2023-04-06T20:44:16.640Z,10.864178311616707
2023-04-06T20:47:15.963Z,10.838487066865492
2023-04-06T20:51:18.195Z,10.614331265095917
2023-04-06T20:54:16.987Z,10.592493766738425
2023-04-06T20:57:16.285Z,10.523127630355248
2023-04-06T21:01:17.342Z,10.451834712122581
2023-04-06T21:04:18.769Z,10.266216476144564
2023-04-06T21:07:16.961Z,10.240525400741262
2023-04-06T21:11:16.152Z,10.117850616010037
2023-04-06T21:14:19.450Z,10.0195824526244
2023-04-06T21:17:16.475Z,9.95278585331771
2023-04-06T21:21:16.349Z,9.905899808183312
2023-04-06T21:24:16.979Z,9.873143818427433
2023-04-06T21:27:16.731Z,9.812770064378219
2023-04-06T21:31:16.615Z,9.672112218780967
2023-04-06T21:34:17.280Z,9.640640858528878
2023-04-06T21:37:18.446Z,9.501267822942827
2023-04-06T21:41:16.016Z,9.432544792055797
2023-04-06T21:44:16.513Z,9.410707578188248
2023-04-06T21:47:16.347Z,9.37024451932848
2023-04-06T21:51:16.495Z,9.205823386469637
2023-04-06T21:54:16.355Z,9.162791342310175
2023-04-06T21:57:16.154Z,9.144165538481683
2023-04-06T22:01:18.065Z,9.023419040904628
2023-04-06T22:04:17.047Z,9.007362337908944
2023-04-06T22:07:16.508Z,8.991947905707002
2023-04-06T22:11:15.773Z,8.866063474101338
2023-04-06T22:14:16.092Z,8.805048123680535
2023-04-06T22:17:16.006Z,8.73118749123978
2023-04-06T22:21:16.332Z,8.579612816491226
2023-04-06T22:24:17.021Z,8.556491278200792
2023-04-06T22:27:16.705Z,8.490980285049682
2023-04-06T22:31:16.054Z,8.412624061260521
2023-04-06T22:34:16.645Z,8.320138113717348
2023-04-06T22:37:16.433Z,8.246920138787482
2023-04-06T22:41:16.428Z,8.177555796000615
2023-04-06T22:44:16.971Z,8.202604024777248
2023-04-06T22:47:16.870Z,8.100484366224645
2023-04-06T22:51:15.796Z,8.029835613122213
2023-04-06T22:54:16.470Z,8.04589214308653
2023-04-06T22:57:16.631Z,7.967536303768066
2023-04-06T23:01:16.646Z,7.8962453940134765
2023-04-06T23:04:17.298Z,7.828808098516674
2023-04-06T23:07:16.964Z,7.8647746498758355
2023-04-06T23:11:16.188Z,7.8044022325018885
2023-04-06T23:14:17.003Z,7.715128199599076
2023-04-06T23:17:16.828Z,7.724762083812675
2023-04-06T23:21:16.414Z,7.69264914041305
2023-04-06T23:24:16.948Z,7.608513282618605
2023-04-06T23:27:16.939Z,7.550710066763076
2023-04-06T23:31:15.753Z,7.395926081239304
2023-04-06T23:34:16.681Z,7.35995971578086
2023-04-06T23:37:16.384Z,7.336196232141174
2023-04-06T23:41:16.261Z,7.2276549941339905
2023-04-06T23:44:16.595Z,7.211598609006705
2023-04-06T23:47:16.270Z,7.1653562357199005
2023-04-06T23:51:16.363Z,7.163429470677874
2023-04-06T23:54:16.871Z,7.123609668972494
2023-04-06T23:57:16.801Z,7.0947082109408255
