createdAt,value
2023-01-09T00:01:34.887Z,72.42
2023-01-09T00:03:37.559Z,72.19
2023-01-09T00:05:40.210Z,72.12
2023-01-09T00:07:42.854Z,72.75
2023-01-09T00:09:45.462Z,72.52
2023-01-09T00:11:48.692Z,72.26
2023-01-09T00:13:51.612Z,72.03
2023-01-09T00:15:54.250Z,71.84
2023-01-09T00:17:56.956Z,72.26
2023-01-09T00:19:59.593Z,71.83
2023-01-09T00:22:02.384Z,72.38
2023-01-09T00:24:05.403Z,72.58
2023-01-09T00:26:17.996Z,72.52
2023-01-09T00:28:20.688Z,72.79
2023-01-09T00:30:23.388Z,72.54
2023-01-09T00:32:26.387Z,71.66
2023-01-09T00:34:29.177Z,72.03
2023-01-09T00:36:32.393Z,72.12
2023-01-09T00:38:36.954Z,72.52
2023-01-09T00:40:39.642Z,73.10
2023-01-09T00:42:45.780Z,72.39
2023-01-09T00:44:53.814Z,72.58
2023-01-09T00:47:03.161Z,71.85
2023-01-09T00:49:08.256Z,71.88
2023-01-09T00:51:11.085Z,72.36
2023-01-09T00:53:17.462Z,72.42
2023-01-09T00:55:20.458Z,72.68
2023-01-09T00:57:23.146Z,72.02
2023-01-09T00:59:27.698Z,72.02
2023-01-09T01:01:30.601Z,72.62
2023-01-09T01:03:33.405Z,72.61
2023-01-09T01:05:54.719Z,72.08
2023-01-09T01:07:57.349Z,72.37
2023-01-09T01:10:00.011Z,71.99
2023-01-09T01:12:07.417Z,72.35
2023-01-09T01:14:10.154Z,72.47
2023-01-09T01:16:14.053Z,72.94
2023-01-09T01:18:16.770Z,72.54
2023-01-09T01:20:19.594Z,72.01
2023-01-09T01:22:22.614Z,72.35
2023-01-09T01:24:25.479Z,72.82
2023-01-09T01:26:28.152Z,72.03
2023-01-09T01:28:30.768Z,72.53
2023-01-09T01:30:37.432Z,72.86
2023-01-09T01:32:40.315Z,71.80
2023-01-09T01:34:43.172Z,72.34
2023-01-09T01:36:45.820Z,71.52
2023-01-09T01:38:48.425Z,71.59
2023-01-09T01:40:54.822Z,72.25
2023-01-09T01:42:58.873Z,71.65
2023-01-09T01:45:06.966Z,72.16
2023-01-09T01:47:09.808Z,71.21
2023-01-09T01:49:15.481Z,71.38
2023-01-09T01:51:20.525Z,71.59
2023-01-09T01:53:34.281Z,71.54
2023-01-09T01:55:41.657Z,71.13
2023-01-09T01:57:48.598Z,72.19
2023-01-09T01:59:57.387Z,71.94
2023-01-09T02:02:02.567Z,71.47
2023-01-09T02:04:05.749Z,71.17
2023-01-09T02:06:09.872Z,71.55
2023-01-09T02:08:13.086Z,71.61
2023-01-09T02:10:22.318Z,71.69
2023-01-09T02:12:27.135Z,71.84
2023-01-09T02:14:32.454Z,71.00
2023-01-09T02:17:02.343Z,72.16
2023-01-09T02:19:26.257Z,72.07
2023-01-09T02:21:50.504Z,71.16
2023-01-09T02:24:10.690Z,71.30
2023-01-09T02:26:24.133Z,71.14
2023-01-09T02:28:54.674Z,71.39
2023-01-09T02:31:32.516Z,71.80
2023-01-09T02:33:48.094Z,71.62
2023-01-09T02:36:09.759Z,71.69
2023-01-09T02:38:30.557Z,71.33
2023-01-09T02:40:58.568Z,70.81
2023-01-09T02:43:02.602Z,71.44
2023-01-09T02:45:05.635Z,70.95
2023-01-09T02:47:29.464Z,71.88
2023-01-09T02:49:35.046Z,71.76
2023-01-09T02:51:54.363Z,71.48
2023-01-09T02:54:18.058Z,72.07
2023-01-09T02:56:27.766Z,72.06
2023-01-09T02:58:51.702Z,71.87
2023-01-09T03:01:29.744Z,71.64
2023-01-09T03:03:55.734Z,71.23
2023-01-09T03:06:30.479Z,71.40
2023-01-09T03:08:41.418Z,71.86
2023-01-09T03:11:00.425Z,71.09
2023-01-09T03:13:04.219Z,71.78
2023-01-09T03:15:11.567Z,71.31
2023-01-09T03:17:19.259Z,72.05
2023-01-09T03:19:26.113Z,71.26
2023-01-09T03:21:29.313Z,70.93
2023-01-09T03:23:58.503Z,70.88
2023-01-09T03:26:01.179Z,71.02
2023-01-09T03:28:13.379Z,71.34
2023-01-09T03:30:16.483Z,71.20
2023-01-09T03:32:19.992Z,70.86
2023-01-09T03:34:22.619Z,71.04
2023-01-09T03:36:25.605Z,71.63
2023-01-09T03:38:28.344Z,71.47
2023-01-09T03:40:30.953Z,71.23
2023-01-09T03:42:33.617Z,71.02
2023-01-09T03:44:36.355Z,70.84
2023-01-09T03:46:39.070Z,70.83
2023-01-09T03:48:41.702Z,71.52
2023-01-09T03:50:46.213Z,70.72
2023-01-09T03:52:48.843Z,70.52
2023-01-09T03:54:51.453Z,71.51
2023-01-09T03:56:54.097Z,70.91
2023-01-09T03:58:56.774Z,71.64
2023-01-09T04:01:01.519Z,71.65
2023-01-09T04:03:04.450Z,70.70
2023-01-09T04:05:07.864Z,70.50
2023-01-09T04:07:10.497Z,71.62
2023-01-09T04:09:13.167Z,71.82
2023-01-09T04:11:18.334Z,71.29
2023-01-09T04:13:21.026Z,71.60
2023-01-09T04:15:24.281Z,70.62
2023-01-09T04:17:27.039Z,71.30
2023-01-09T04:19:29.693Z,71.12
2023-01-09T04:21:32.302Z,70.80
2023-01-09T04:23:35.025Z,70.29
2023-01-09T04:25:38.504Z,71.02
2023-01-09T04:27:41.191Z,70.44
2023-01-09T04:29:43.915Z,70.24
2023-01-09T04:31:46.559Z,70.09
2023-01-09T04:33:49.328Z,70.49
2023-01-09T04:35:52.017Z,70.90
2023-01-09T04:37:54.699Z,70.11
2023-01-09T04:39:57.529Z,70.25
2023-01-09T04:42:00.261Z,70.98
2023-01-09T04:44:02.930Z,70.81
2023-01-09T04:46:05.922Z,71.34
2023-01-09T04:48:08.926Z,70.28
2023-01-09T04:50:13.033Z,70.90
2023-01-09T04:52:15.724Z,70.18
2023-01-09T04:54:18.687Z,70.74
2023-01-09T04:56:21.329Z,71.16
2023-01-09T04:58:23.977Z,70.60
2023-01-09T05:00:26.684Z,70.51
2023-01-09T05:02:29.422Z,70.41
2023-01-09T05:04:32.155Z,71.09
2023-01-09T05:06:35.155Z,70.73
2023-01-09T05:08:37.889Z,70.64
2023-01-09T05:10:40.476Z,70.04
2023-01-09T05:12:43.097Z,70.70
2023-01-09T05:14:45.806Z,69.94
2023-01-09T05:16:48.604Z,70.34
2023-01-09T05:18:56.682Z,70.00
2023-01-09T05:20:59.377Z,70.51
2023-01-09T05:23:02.356Z,70.99
2023-01-09T05:25:05.318Z,70.23
2023-01-09T05:27:08.351Z,70.38
2023-01-09T05:29:11.275Z,70.43
2023-01-09T05:31:13.928Z,70.40
2023-01-09T05:33:16.564Z,70.61
2023-01-09T05:35:20.939Z,69.72
2023-01-09T05:37:24.011Z,70.26
2023-01-09T05:39:26.695Z,70.95
2023-01-09T05:41:29.510Z,69.50
2023-01-09T05:43:32.384Z,70.50
2023-01-09T05:45:35.610Z,70.93
2023-01-09T05:47:38.284Z,70.83
2023-01-09T05:49:40.956Z,70.07
2023-01-09T05:51:43.686Z,70.30
2023-01-09T05:53:46.347Z,70.64
2023-01-09T05:55:49.125Z,69.81
2023-01-09T05:57:51.742Z,70.22
2023-01-09T05:59:54.652Z,70.08
2023-01-09T06:01:57.587Z,69.74
2023-01-09T06:04:00.514Z,70.03
2023-01-09T06:06:04.005Z,69.42
2023-01-09T06:08:06.684Z,70.41
2023-01-09T06:10:13.365Z,69.55
2023-01-09T06:12:16.181Z,69.33
2023-01-09T06:14:18.977Z,69.51
2023-01-09T06:16:22.012Z,68.57
2023-01-09T06:18:24.921Z,68.38
2023-01-09T06:20:28.012Z,68.82
2023-01-09T06:22:30.786Z,68.92
2023-01-09T06:24:33.732Z,68.40
2023-01-09T06:26:37.150Z,68.73
2023-01-09T06:28:40.020Z,69.08
2023-01-09T06:30:43.232Z,68.89
2023-01-09T06:32:49.478Z,67.78
2023-01-09T06:34:53.683Z,68.59
2023-01-09T06:36:57.319Z,67.82
2023-01-09T06:39:00.318Z,67.57
2023-01-09T06:41:03.046Z,67.67
2023-01-09T06:43:05.703Z,67.93
2023-01-09T06:45:08.719Z,68.47
2023-01-09T06:47:11.380Z,67.80
2023-01-09T06:49:13.987Z,67.69
2023-01-09T06:51:16.661Z,67.71
2023-01-09T06:53:19.325Z,67.91
2023-01-09T06:55:22.013Z,67.70
2023-01-09T06:57:25.113Z,68.48
2023-01-09T06:59:28.192Z,67.23
2023-01-09T07:01:30.991Z,67.66
2023-01-09T07:03:33.979Z,67.05
2023-01-09T07:05:42.675Z,67.51
2023-01-09T07:07:45.325Z,68.02
2023-01-09T07:09:48.675Z,68.11
2023-01-09T07:11:51.355Z,67.09
2023-01-09T07:13:54.444Z,67.54
2023-01-09T07:15:57.310Z,67.32
2023-01-09T07:18:00.619Z,67.71
2023-01-09T07:20:04.325Z,68.41
2023-01-09T07:22:07.088Z,67.94
2023-01-09T07:24:09.721Z,66.80
2023-01-09T07:26:12.588Z,66.79
2023-01-09T07:28:15.647Z,66.62
2023-01-09T07:30:18.597Z,68.22
2023-01-09T07:32:21.609Z,67.44
2023-01-09T07:34:24.233Z,67.84
2023-01-09T07:36:27.134Z,68.73
2023-01-09T07:38:30.007Z,68.97
2023-01-09T07:40:33.867Z,67.18
2023-01-09T07:42:37.664Z,67.48
2023-01-09T07:44:40.755Z,66.94
2023-01-09T07:46:43.685Z,66.72
2023-01-09T07:48:46.584Z,67.18
2023-01-09T07:50:49.304Z,67.08
2023-01-09T07:52:52.020Z,67.41
2023-01-09T07:54:54.725Z,67.12
2023-01-09T07:56:57.424Z,66.81
2023-01-09T07:59:01.516Z,65.71
2023-01-09T08:01:04.556Z,65.36
2023-01-09T08:03:07.484Z,65.73
2023-01-09T08:05:15.013Z,66.04
2023-01-09T08:07:17.773Z,66.03
2023-01-09T08:09:20.418Z,64.97
2023-01-09T08:11:23.106Z,64.52
2023-01-09T08:13:25.749Z,65.17
2023-01-09T08:15:28.391Z,64.62
2023-01-09T08:17:31.532Z,65.33
2023-01-09T08:19:34.188Z,64.84
2023-01-09T08:21:36.900Z,65.01
2023-01-09T08:23:39.644Z,64.52
2023-01-09T08:25:42.279Z,64.30
2023-01-09T08:27:45.587Z,65.03
2023-01-09T08:29:48.256Z,64.21
2023-01-09T08:31:51.863Z,64.25
2023-01-09T08:33:54.923Z,64.56
2023-01-09T08:35:58.595Z,64.77
2023-01-09T08:38:01.547Z,64.57
2023-01-09T08:40:06.584Z,64.22
2023-01-09T08:42:28.208Z,64.91
2023-01-09T08:44:49.689Z,64.31
2023-01-09T08:47:05.771Z,64.85
2023-01-09T08:49:08.388Z,65.56
2023-01-09T08:51:11.263Z,65.35
2023-01-09T08:53:14.235Z,65.71
2023-01-09T08:55:16.945Z,65.93
2023-01-09T08:57:21.192Z,64.71
2023-01-09T08:59:25.172Z,65.56
2023-01-09T09:01:27.840Z,64.75
2023-01-09T09:03:30.537Z,65.38
2023-01-09T09:05:33.639Z,65.58
2023-01-09T09:07:36.738Z,66.15
2023-01-09T09:09:39.373Z,65.11
2023-01-09T09:11:42.445Z,65.88
2023-01-09T09:13:45.091Z,66.03
2023-01-09T09:15:47.807Z,65.53
2023-01-09T09:17:54.125Z,65.92
2023-01-09T09:19:56.970Z,66.71
2023-01-09T09:22:01.737Z,66.65
2023-01-09T09:24:05.303Z,66.62
2023-01-09T09:26:07.967Z,66.24
2023-01-09T09:28:11.019Z,64.89
2023-01-09T09:30:15.631Z,64.64
2023-01-09T09:32:18.493Z,64.50
2023-01-09T09:34:21.431Z,64.94
2023-01-09T09:36:24.166Z,64.52
2023-01-09T09:38:27.179Z,64.48
2023-01-09T09:40:32.679Z,63.42
2023-01-09T09:43:14.121Z,63.36
2023-01-09T09:45:25.892Z,63.09
2023-01-09T09:47:34.342Z,63.60
2023-01-09T09:50:22.147Z,62.67
2023-01-09T09:52:36.680Z,62.29
2023-01-09T09:54:50.047Z,62.75
2023-01-09T09:56:59.653Z,62.76
2023-01-09T09:59:15.304Z,62.14
2023-01-09T10:01:24.956Z,61.72
2023-01-09T10:03:46.106Z,62.09
2023-01-09T10:05:51.952Z,62.40
2023-01-09T10:08:01.385Z,62.87
2023-01-09T10:10:24.570Z,62.49
2023-01-09T10:12:39.235Z,62.62
2023-01-09T10:14:42.013Z,62.77
2023-01-09T10:17:20.248Z,62.82
2023-01-09T10:20:00.144Z,61.69
2023-01-09T10:22:24.976Z,61.34
2023-01-09T10:24:33.622Z,61.41
2023-01-09T10:26:43.698Z,61.50
2023-01-09T10:29:01.031Z,61.51
2023-01-09T10:31:25.381Z,61.85
2023-01-09T10:34:04.724Z,61.91
2023-01-09T10:36:22.921Z,61.90
2023-01-09T10:38:31.762Z,62.70
2023-01-09T10:40:43.566Z,62.65
2023-01-09T10:43:14.079Z,63.70
2023-01-09T10:45:23.953Z,61.61
2023-01-09T10:47:32.583Z,61.84
2023-01-09T10:49:37.271Z,61.66
2023-01-09T10:51:53.453Z,62.61
2023-01-09T10:53:56.831Z,62.14
2023-01-09T10:56:28.959Z,61.59
2023-01-09T10:58:31.814Z,62.63
2023-01-09T11:00:34.531Z,62.88
2023-01-09T11:02:37.302Z,63.67
2023-01-09T11:04:40.528Z,63.21
2023-01-09T11:06:56.283Z,62.65
2023-01-09T11:09:02.003Z,63.22
2023-01-09T11:11:05.565Z,63.57
2023-01-09T11:13:35.535Z,63.22
2023-01-09T11:15:38.231Z,64.18
2023-01-09T11:17:40.823Z,63.92
2023-01-09T11:20:02.275Z,64.17
2023-01-09T11:22:17.291Z,65.15
2023-01-09T11:24:21.305Z,64.46
2023-01-09T11:26:28.631Z,63.92
2023-01-09T11:28:31.367Z,63.83
2023-01-09T11:30:51.187Z,63.40
2023-01-09T11:32:58.851Z,63.58
2023-01-09T11:35:04.937Z,63.74
2023-01-09T11:37:16.994Z,64.26
2023-01-09T11:39:23.316Z,64.57
2023-01-09T11:41:34.793Z,64.35
2023-01-09T11:43:40.415Z,63.68
2023-01-09T11:45:56.379Z,64.54
2023-01-09T11:48:16.279Z,64.29
2023-01-09T11:50:25.203Z,63.61
2023-01-09T11:52:27.911Z,63.75
2023-01-09T11:54:38.448Z,64.55
2023-01-09T11:56:41.968Z,64.07
2023-01-09T11:58:45.358Z,64.07
2023-01-09T12:01:07.389Z,64.31
2023-01-09T12:03:25.432Z,64.51
2023-01-09T12:05:55.304Z,65.02
2023-01-09T12:08:20.371Z,65.31
2023-01-09T12:10:38.185Z,66.26
2023-01-09T12:12:40.857Z,65.93
2023-01-09T12:15:08.630Z,65.58
2023-01-09T12:17:25.662Z,66.01
2023-01-09T12:19:44.507Z,65.46
2023-01-09T12:22:07.334Z,65.77
2023-01-09T12:24:42.752Z,65.88
2023-01-09T12:27:11.394Z,66.68
2023-01-09T12:29:49.386Z,66.64
2023-01-09T12:32:09.759Z,66.16
2023-01-09T12:34:25.742Z,66.74
2023-01-09T12:36:55.591Z,66.69
2023-01-09T12:39:22.952Z,66.95
2023-01-09T12:41:53.891Z,66.67
2023-01-09T12:44:34.259Z,66.80
2023-01-09T12:47:04.967Z,66.80
2023-01-09T12:49:24.281Z,66.07
2023-01-09T12:51:45.125Z,66.32
2023-01-09T12:53:51.748Z,65.98
2023-01-09T12:56:07.704Z,66.10
2023-01-09T12:58:26.299Z,65.97
2023-01-09T13:00:43.219Z,65.78
2023-01-09T13:02:51.654Z,65.62
2023-01-09T13:05:07.137Z,66.52
2023-01-09T13:07:19.560Z,66.80
2023-01-09T13:09:29.664Z,66.37
2023-01-09T13:11:38.365Z,67.06
2023-01-09T13:14:20.325Z,67.42
2023-01-09T13:16:33.746Z,67.32
2023-01-09T13:19:06.598Z,67.94
2023-01-09T13:21:12.159Z,67.80
2023-01-09T13:23:46.854Z,67.60
2023-01-09T13:25:57.903Z,68.06
2023-01-09T13:28:13.385Z,67.40
2023-01-09T13:30:37.946Z,68.09
2023-01-09T13:32:43.622Z,67.87
2023-01-09T13:34:50.277Z,67.97
2023-01-09T13:36:56.202Z,67.61
2023-01-09T13:39:01.220Z,68.30
2023-01-09T13:41:37.490Z,67.59
2023-01-09T13:44:03.007Z,67.69
2023-01-09T13:46:05.971Z,67.45
2023-01-09T13:48:08.804Z,67.60
2023-01-09T13:50:11.714Z,67.30
2023-01-09T13:52:33.373Z,67.87
2023-01-09T13:55:00.238Z,67.29
2023-01-09T13:57:21.623Z,67.53
2023-01-09T13:59:28.409Z,67.41
2023-01-09T14:01:35.920Z,66.82
2023-01-09T14:03:39.008Z,67.22
2023-01-09T14:05:41.687Z,67.67
2023-01-09T14:07:49.706Z,66.95
2023-01-09T14:09:59.480Z,66.93
2023-01-09T14:12:07.116Z,66.83
2023-01-09T14:14:24.739Z,67.00
2023-01-09T14:16:29.840Z,67.44
2023-01-09T14:18:39.282Z,67.25
2023-01-09T14:20:46.733Z,67.21
2023-01-09T14:23:18.154Z,67.74
2023-01-09T14:25:26.028Z,67.39
2023-01-09T14:27:50.101Z,68.08
2023-01-09T14:30:26.918Z,68.09
2023-01-09T14:32:34.004Z,68.50
2023-01-09T14:34:39.319Z,68.38
2023-01-09T14:36:42.096Z,69.01
2023-01-09T14:38:52.523Z,68.96
2023-01-09T14:41:01.468Z,68.16
2023-01-09T14:43:14.969Z,69.21
2023-01-09T14:45:22.717Z,68.62
2023-01-09T14:47:31.059Z,69.00
2023-01-09T14:49:35.926Z,68.35
2023-01-09T14:51:45.842Z,68.33
2023-01-09T14:53:52.142Z,68.88
2023-01-09T14:55:55.756Z,69.49
2023-01-09T14:58:11.576Z,69.39
2023-01-09T15:00:14.571Z,69.74
2023-01-09T15:02:17.538Z,69.66
2023-01-09T15:04:35.139Z,68.82
2023-01-09T15:06:43.271Z,69.32
2023-01-09T15:08:47.210Z,69.92
2023-01-09T15:10:52.815Z,69.86
2023-01-09T15:12:57.817Z,69.75
2023-01-09T15:15:03.278Z,69.92
2023-01-09T15:17:20.540Z,70.14
2023-01-09T15:19:23.330Z,70.57
2023-01-09T15:21:27.842Z,70.90
2023-01-09T15:23:31.213Z,70.24
2023-01-09T15:25:39.358Z,70.49
2023-01-09T15:27:56.539Z,70.64
2023-01-09T15:30:16.338Z,70.76
2023-01-09T15:32:28.274Z,71.10
2023-01-09T15:34:32.002Z,70.59
2023-01-09T15:36:38.133Z,71.04
2023-01-09T15:38:43.163Z,71.03
2023-01-09T15:40:54.091Z,71.29
2023-01-09T15:42:58.257Z,71.94
2023-01-09T15:45:02.427Z,71.54
2023-01-09T15:47:12.554Z,70.55
2023-01-09T15:49:15.318Z,71.39
2023-01-09T15:51:18.674Z,71.30
2023-01-09T15:53:24.513Z,70.79
2023-01-09T15:55:38.238Z,70.36
2023-01-09T15:57:51.782Z,70.69
2023-01-09T15:59:56.028Z,70.73
2023-01-09T16:02:20.566Z,71.15
2023-01-09T16:04:25.087Z,71.00
2023-01-09T16:06:30.871Z,71.26
2023-01-09T16:08:41.333Z,71.48
2023-01-09T16:10:49.288Z,71.37
2023-01-09T16:12:53.412Z,71.64
2023-01-09T16:15:01.462Z,71.37
2023-01-09T16:17:13.151Z,72.04
2023-01-09T16:19:41.418Z,71.82
2023-01-09T16:21:44.166Z,72.37
2023-01-09T16:24:01.639Z,72.21
2023-01-09T16:26:11.932Z,71.25
2023-01-09T16:28:22.738Z,72.04
2023-01-09T16:30:27.444Z,72.21
2023-01-09T16:32:47.754Z,72.25
2023-01-09T16:35:17.141Z,72.36
2023-01-09T16:37:20.976Z,71.16
2023-01-09T16:39:25.747Z,70.85
2023-01-09T16:41:47.253Z,70.48
2023-01-09T16:43:54.379Z,71.61
2023-01-09T16:45:56.990Z,70.81
2023-01-09T16:48:02.119Z,70.33
2023-01-09T16:50:05.260Z,70.80
2023-01-09T16:52:17.245Z,70.77
2023-01-09T16:54:20.890Z,71.37
2023-01-09T16:56:30.571Z,70.98
2023-01-09T16:58:36.064Z,71.26
2023-01-09T17:00:38.730Z,71.37
2023-01-09T17:02:41.356Z,71.57
2023-01-09T17:04:46.172Z,71.43
2023-01-09T17:06:49.643Z,71.75
2023-01-09T17:08:52.707Z,72.13
2023-01-09T17:10:57.244Z,71.06
2023-01-09T17:12:59.859Z,71.46
2023-01-09T17:15:03.395Z,71.44
2023-01-09T17:17:11.593Z,70.96
2023-01-09T17:19:19.716Z,71.23
2023-01-09T17:21:29.230Z,72.00
2023-01-09T17:23:31.890Z,70.98
2023-01-09T17:25:53.145Z,71.39
2023-01-09T17:28:14.185Z,72.27
2023-01-09T17:30:19.396Z,71.85
2023-01-09T17:32:22.308Z,72.23
2023-01-09T17:34:24.968Z,72.38
2023-01-09T17:36:34.788Z,72.14
2023-01-09T17:38:37.519Z,71.56
2023-01-09T17:40:40.244Z,72.50
2023-01-09T17:42:42.886Z,72.09
2023-01-09T17:44:45.520Z,72.01
2023-01-09T17:46:48.176Z,72.04
2023-01-09T17:48:50.894Z,72.40
2023-01-09T17:50:53.660Z,72.20
2023-01-09T17:52:56.276Z,72.21
2023-01-09T17:55:05.417Z,72.14
2023-01-09T17:57:13.565Z,71.71
2023-01-09T17:59:16.931Z,71.39
2023-01-09T18:01:20.684Z,70.78
2023-01-09T18:03:26.041Z,71.18
2023-01-09T18:05:28.871Z,71.23
2023-01-09T18:07:31.516Z,70.35
2023-01-09T18:09:34.286Z,70.96
2023-01-09T18:11:36.936Z,70.81
2023-01-09T18:13:39.909Z,70.78
2023-01-09T18:15:46.271Z,70.06
2023-01-09T18:17:49.063Z,71.13
2023-01-09T18:19:51.673Z,70.42
2023-01-09T18:21:54.364Z,70.72
2023-01-09T18:23:58.089Z,70.56
2023-01-09T18:26:04.558Z,70.89
2023-01-09T18:28:07.757Z,71.26
2023-01-09T18:30:11.321Z,71.11
2023-01-09T18:32:13.978Z,71.65
2023-01-09T18:34:16.619Z,71.27
2023-01-09T18:36:24.893Z,71.90
2023-01-09T18:38:30.147Z,72.11
2023-01-09T18:40:33.476Z,71.17
2023-01-09T18:42:36.182Z,73.10
2023-01-09T18:44:38.873Z,72.42
2023-01-09T18:46:42.291Z,72.16
2023-01-09T18:48:44.889Z,72.83
2023-01-09T18:50:47.589Z,72.74
2023-01-09T18:52:50.205Z,72.15
2023-01-09T18:54:52.823Z,71.65
2023-01-09T18:56:55.556Z,72.57
2023-01-09T18:58:58.581Z,71.85
2023-01-09T19:01:02.123Z,71.70
2023-01-09T19:03:04.879Z,71.57
2023-01-09T19:05:07.763Z,72.06
2023-01-09T19:07:10.412Z,71.63
2023-01-09T19:09:13.091Z,71.50
2023-01-09T19:11:15.831Z,71.62
2023-01-09T19:13:18.722Z,71.95
2023-01-09T19:15:21.380Z,71.48
2023-01-09T19:17:24.036Z,71.58
2023-01-09T19:19:26.672Z,71.40
2023-01-09T19:21:30.015Z,71.13
2023-01-09T19:23:32.686Z,70.61
2023-01-09T19:25:35.508Z,71.41
2023-01-09T19:27:38.484Z,70.68
2023-01-09T19:29:41.203Z,71.20
2023-01-09T19:31:46.767Z,71.14
2023-01-09T19:33:49.422Z,71.15
2023-01-09T19:35:53.169Z,71.26
2023-01-09T19:37:55.837Z,70.13
2023-01-09T19:39:58.527Z,70.19
2023-01-09T19:42:01.148Z,71.07
2023-01-09T19:44:03.946Z,70.55
2023-01-09T19:46:09.189Z,70.04
2023-01-09T19:48:11.856Z,69.72
2023-01-09T19:50:14.492Z,70.09
2023-01-09T19:52:17.091Z,70.08
2023-01-09T19:54:19.670Z,69.65
2023-01-09T19:56:24.339Z,69.41
2023-01-09T19:58:27.898Z,69.37
2023-01-09T20:00:30.680Z,69.53
2023-01-09T20:02:33.328Z,69.42
2023-01-09T20:04:36.031Z,69.35
2023-01-09T20:06:41.667Z,69.67
2023-01-09T20:08:45.816Z,69.74
2023-01-09T20:10:48.593Z,70.27
2023-01-09T20:12:51.697Z,70.32
2023-01-09T20:14:54.308Z,69.73
2023-01-09T20:17:01.089Z,70.02
2023-01-09T20:19:08.783Z,69.85
2023-01-09T20:21:11.510Z,70.06
2023-01-09T20:23:16.929Z,69.82
2023-01-09T20:25:19.668Z,70.02
2023-01-09T20:27:22.305Z,69.99
2023-01-09T20:29:25.068Z,71.15
2023-01-09T20:31:31.427Z,70.46
2023-01-09T20:33:35.188Z,71.15
2023-01-09T20:35:37.840Z,70.15
2023-01-09T20:37:40.515Z,70.29
2023-01-09T20:39:43.150Z,69.69
2023-01-09T20:41:45.911Z,70.87
2023-01-09T20:43:55.720Z,70.87
2023-01-09T20:46:03.309Z,70.15
2023-01-09T20:48:06.283Z,70.59
2023-01-09T20:50:09.758Z,70.56
2023-01-09T20:52:12.420Z,69.25
2023-01-09T20:54:16.481Z,69.87
2023-01-09T20:56:19.134Z,69.61
2023-01-09T20:58:21.773Z,69.71
2023-01-09T21:00:27.602Z,70.40
2023-01-09T21:02:30.463Z,70.84
2023-01-09T21:04:33.239Z,70.54
2023-01-09T21:06:36.622Z,70.57
2023-01-09T21:08:39.790Z,70.54
2023-01-09T21:10:42.371Z,69.77
2023-01-09T21:12:45.148Z,69.42
2023-01-09T21:14:47.805Z,69.71
2023-01-09T21:16:54.428Z,69.36
2023-01-09T21:18:58.295Z,69.40
2023-01-09T21:21:09.783Z,69.31
2023-01-09T21:23:12.409Z,69.58
2023-01-09T21:25:16.150Z,69.37
2023-01-09T21:27:20.149Z,69.25
2023-01-09T21:29:23.040Z,68.34
2023-01-09T21:31:35.838Z,68.59
2023-01-09T21:33:39.330Z,68.42
2023-01-09T21:35:42.126Z,68.12
2023-01-09T21:37:44.706Z,67.35
2023-01-09T21:39:47.368Z,67.70
2023-01-09T21:42:08.753Z,67.37
2023-01-09T21:44:32.068Z,67.90
2023-01-09T21:46:53.249Z,67.43
2023-01-09T21:48:55.915Z,66.97
2023-01-09T21:51:03.034Z,67.40
2023-01-09T21:53:05.754Z,67.21
2023-01-09T21:55:09.277Z,66.79
2023-01-09T21:57:13.177Z,67.42
2023-01-09T21:59:17.161Z,67.13
2023-01-09T22:01:19.916Z,66.39
2023-01-09T22:03:22.624Z,67.17
2023-01-09T22:05:25.504Z,66.08
2023-01-09T22:07:28.110Z,67.07
2023-01-09T22:09:30.819Z,66.16
2023-01-09T22:11:33.596Z,66.15
2023-01-09T22:13:36.195Z,66.51
2023-01-09T22:15:38.872Z,66.37
2023-01-09T22:17:41.519Z,66.25
2023-01-09T22:19:44.105Z,67.03
2023-01-09T22:21:47.383Z,67.09
2023-01-09T22:23:50.301Z,66.70
2023-01-09T22:25:53.533Z,67.31
2023-01-09T22:27:56.175Z,67.28
2023-01-09T22:29:58.780Z,67.36
2023-01-09T22:32:01.554Z,66.41
2023-01-09T22:34:04.469Z,66.92
2023-01-09T22:36:10.225Z,66.30
2023-01-09T22:38:14.444Z,65.95
2023-01-09T22:40:17.570Z,66.55
2023-01-09T22:42:20.209Z,66.63
2023-01-09T22:44:22.866Z,66.98
2023-01-09T22:46:25.896Z,65.91
2023-01-09T22:48:31.954Z,65.72
2023-01-09T22:50:34.672Z,66.87
2023-01-09T22:52:37.305Z,66.50
2023-01-09T22:54:39.964Z,65.63
2023-01-09T22:56:42.547Z,65.54
2023-01-09T22:58:50.140Z,66.36
2023-01-09T23:00:53.317Z,66.13
2023-01-09T23:02:55.946Z,65.48
2023-01-09T23:04:58.672Z,66.55
2023-01-09T23:07:01.303Z,65.78
2023-01-09T23:09:04.130Z,65.23
2023-01-09T23:11:10.742Z,66.24
2023-01-09T23:13:13.452Z,66.22
2023-01-09T23:15:16.130Z,65.34
2023-01-09T23:17:18.791Z,66.16
2023-01-09T23:19:21.506Z,65.77
2023-01-09T23:21:24.152Z,65.89
2023-01-09T23:23:29.005Z,66.02
2023-01-09T23:25:31.744Z,65.89
2023-01-09T23:27:34.445Z,65.80
2023-01-09T23:29:38.744Z,66.38
2023-01-09T23:31:42.562Z,67.20
2023-01-09T23:33:45.283Z,66.73
2023-01-09T23:35:48.838Z,67.04
2023-01-09T23:37:51.583Z,68.42
2023-01-09T23:39:54.215Z,67.93
2023-01-09T23:42:15.565Z,68.50
2023-01-09T23:44:18.267Z,66.98
2023-01-09T23:46:20.856Z,67.09
2023-01-09T23:48:23.453Z,67.58
2023-01-09T23:50:26.115Z,67.33
2023-01-09T23:52:28.701Z,67.18
2023-01-09T23:54:31.286Z,67.59
2023-01-09T23:56:34.856Z,67.16
2023-01-09T23:58:37.509Z,67.13
