createdAt,value
2023-09-17T00:01:24.932Z,17.33
2023-09-17T00:03:53.533Z,15.75
2023-09-17T00:06:21.038Z,15.60
2023-09-17T00:08:47.591Z,14.90
2023-09-17T00:11:14.120Z,14.73
2023-09-17T00:13:40.728Z,15.23
2023-09-17T00:16:07.289Z,16.40
2023-09-17T00:18:33.909Z,16.02
2023-09-17T00:21:00.426Z,16.40
2023-09-17T00:23:26.973Z,16.25
2023-09-17T00:25:53.490Z,14.43
2023-09-17T00:28:19.985Z,16.98
2023-09-17T00:30:46.532Z,15.43
2023-09-17T00:33:13.075Z,15.25
2023-09-17T00:35:39.563Z,13.43
2023-09-17T00:38:06.222Z,14.57
2023-09-17T00:40:38.510Z,14.00
2023-09-17T00:43:05.183Z,13.90
2023-09-17T00:45:32.562Z,13.23
2023-09-17T00:48:01.581Z,13.73
2023-09-17T00:50:28.371Z,14.57
2023-09-17T00:52:54.902Z,13.55
2023-09-17T00:55:21.489Z,16.50
2023-09-17T00:57:49.021Z,15.23
2023-09-17T01:00:15.924Z,14.60
2023-09-17T01:02:43.791Z,14.43
2023-09-17T01:05:10.508Z,14.52
2023-09-17T01:07:37.238Z,14.77
2023-09-17T01:10:05.466Z,15.00
2023-09-17T01:12:32.852Z,14.10
2023-09-17T01:14:59.614Z,14.43
2023-09-17T01:17:28.620Z,14.85
2023-09-17T01:19:56.256Z,15.18
2023-09-17T01:22:39.903Z,13.60
2023-09-17T01:25:24.917Z,14.82
2023-09-17T01:27:51.516Z,15.10
2023-09-17T01:30:18.101Z,16.52
2023-09-17T01:32:44.976Z,15.10
2023-09-17T01:35:16.631Z,13.70
2023-09-17T01:37:48.296Z,13.52
2023-09-17T01:42:48.767Z,13.32
2023-09-17T01:45:16.001Z,13.30
2023-09-17T01:47:43.985Z,13.32
2023-09-17T01:50:12.357Z,13.23
2023-09-17T01:52:41.165Z,13.52
2023-09-17T01:55:09.792Z,13.27
2023-09-17T01:57:36.696Z,13.32
2023-09-17T02:00:15.586Z,13.13
2023-09-17T02:02:45.000Z,14.30
2023-09-17T02:05:11.748Z,14.20
2023-09-17T02:07:38.271Z,13.60
2023-09-17T02:10:05.167Z,13.75
2023-09-17T02:12:31.698Z,14.68
2023-09-17T02:14:58.391Z,14.48
2023-09-17T02:17:25.068Z,12.95
2023-09-17T02:19:51.723Z,13.80
2023-09-17T02:22:18.323Z,13.82
2023-09-17T02:24:46.458Z,15.15
2023-09-17T02:27:14.993Z,15.13
2023-09-17T02:29:42.041Z,14.43
2023-09-17T02:32:08.653Z,14.82
2023-09-17T02:34:35.439Z,15.43
2023-09-17T02:37:02.016Z,14.40
2023-09-17T02:39:28.516Z,13.57
2023-09-17T02:41:56.651Z,14.05
2023-09-17T02:44:23.694Z,14.57
2023-09-17T02:46:50.268Z,13.15
2023-09-17T02:49:16.896Z,13.65
2023-09-17T02:51:43.446Z,13.85
2023-09-17T02:54:10.057Z,13.50
2023-09-17T02:56:36.556Z,13.68
2023-09-17T02:59:03.058Z,14.07
2023-09-17T03:01:29.635Z,14.30
2023-09-17T03:03:56.175Z,13.40
2023-09-17T03:06:22.705Z,15.15
2023-09-17T03:08:49.446Z,16.33
2023-09-17T03:11:18.273Z,15.00
2023-09-17T03:13:47.433Z,14.88
2023-09-17T03:16:16.797Z,16.75
2023-09-17T03:18:44.501Z,15.32
2023-09-17T03:21:11.256Z,16.27
2023-09-17T03:23:38.055Z,17.90
2023-09-17T03:26:05.166Z,14.82
2023-09-17T03:28:32.852Z,14.93
2023-09-17T03:31:00.240Z,16.60
2023-09-17T03:33:27.180Z,17.35
2023-09-17T03:35:53.852Z,15.80
2023-09-17T03:38:20.359Z,16.10
2023-09-17T03:40:47.022Z,18.08
2023-09-17T03:43:13.765Z,15.65
2023-09-17T03:45:40.292Z,17.50
2023-09-17T03:48:07.073Z,15.93
2023-09-17T03:50:33.704Z,15.00
2023-09-17T03:53:03.357Z,15.40
2023-09-17T03:55:29.994Z,17.05
2023-09-17T03:57:57.951Z,17.73
2023-09-17T04:00:24.995Z,16.52
2023-09-17T04:02:53.534Z,16.92
2023-09-17T04:05:22.456Z,17.55
2023-09-17T04:07:49.617Z,16.88
2023-09-17T04:10:18.522Z,17.15
2023-09-17T04:12:46.305Z,16.33
2023-09-17T04:15:18.735Z,17.65
2023-09-17T04:17:45.814Z,16.70
2023-09-17T04:20:15.186Z,18.30
2023-09-17T04:22:42.566Z,17.23
2023-09-17T04:25:12.371Z,17.08
2023-09-17T04:27:41.544Z,17.77
2023-09-17T04:30:08.750Z,19.15
2023-09-17T04:32:39.113Z,17.27
2023-09-17T04:35:06.955Z,17.23
2023-09-17T04:37:34.358Z,16.75
2023-09-17T04:40:00.992Z,17.80
2023-09-17T04:42:27.982Z,18.30
2023-09-17T04:44:54.761Z,17.67
2023-09-17T04:47:21.240Z,18.52
2023-09-17T04:49:47.743Z,20.60
2023-09-17T04:52:14.260Z,20.65
2023-09-17T04:54:40.861Z,19.05
2023-09-17T04:57:08.634Z,19.02
2023-09-17T04:59:35.180Z,20.00
2023-09-17T05:02:01.754Z,18.60
2023-09-17T05:04:28.401Z,19.02
2023-09-17T05:06:54.997Z,20.48
2023-09-17T05:09:21.804Z,20.67
2023-09-17T05:11:48.345Z,21.67
2023-09-17T05:14:14.872Z,19.27
2023-09-17T05:16:41.523Z,19.58
2023-09-17T05:19:08.203Z,19.75
2023-09-17T05:21:34.703Z,20.35
2023-09-17T05:24:01.209Z,19.58
2023-09-17T05:26:27.691Z,20.02
2023-09-17T05:28:54.287Z,18.98
2023-09-17T05:31:20.861Z,19.92
2023-09-17T05:33:47.438Z,18.90
2023-09-17T05:36:14.049Z,20.63
2023-09-17T05:38:40.614Z,20.42
2023-09-17T05:41:07.160Z,19.80
2023-09-17T05:43:33.679Z,20.80
2023-09-17T05:46:00.401Z,20.23
2023-09-17T05:48:27.040Z,21.08
2023-09-17T05:50:59.293Z,19.10
2023-09-17T05:53:26.358Z,20.83
2023-09-17T05:55:52.869Z,21.23
2023-09-17T05:58:19.367Z,20.67
2023-09-17T06:00:45.948Z,20.08
2023-09-17T06:03:12.637Z,24.17
2023-09-17T06:05:40.085Z,21.73
2023-09-17T06:08:06.585Z,23.70
2023-09-17T06:10:33.193Z,23.40
2023-09-17T06:12:59.817Z,23.33
2023-09-17T06:15:26.851Z,26.40
2023-09-17T06:17:53.335Z,25.00
2023-09-17T06:20:19.883Z,24.20
2023-09-17T06:22:48.408Z,24.15
2023-09-17T06:25:15.410Z,26.23
2023-09-17T06:27:41.879Z,25.92
2023-09-17T06:30:08.925Z,23.67
2023-09-17T06:32:35.975Z,24.00
2023-09-17T06:35:03.182Z,24.45
2023-09-17T06:37:29.760Z,21.95
2023-09-17T06:39:56.297Z,22.23
2023-09-17T06:42:22.819Z,24.55
2023-09-17T06:44:49.510Z,23.20
2023-09-17T06:47:17.148Z,21.98
2023-09-17T06:49:43.870Z,23.23
2023-09-17T06:52:10.502Z,23.35
2023-09-17T06:54:37.062Z,18.58
2023-09-17T06:57:03.926Z,22.60
2023-09-17T06:59:30.428Z,22.00
2023-09-17T07:01:56.956Z,17.52
2023-09-17T07:04:23.625Z,18.08
2023-09-17T07:06:50.182Z,17.08
2023-09-17T07:09:16.651Z,17.42
2023-09-17T07:11:43.126Z,19.77
2023-09-17T07:14:12.418Z,18.08
2023-09-17T07:16:40.529Z,17.58
2023-09-17T07:19:07.281Z,18.55
2023-09-17T07:21:33.875Z,18.38
2023-09-17T07:24:00.603Z,17.98
2023-09-17T07:26:27.229Z,18.98
2023-09-17T07:28:53.892Z,19.23
2023-09-17T07:31:20.561Z,18.38
2023-09-17T07:33:47.155Z,18.38
2023-09-17T07:36:14.910Z,18.48
2023-09-17T07:38:41.657Z,18.30
2023-09-17T07:41:08.205Z,19.08
2023-09-17T07:43:34.730Z,18.25
2023-09-17T07:46:01.343Z,17.80
2023-09-17T07:48:30.655Z,18.92
2023-09-17T07:51:01.590Z,20.13
2023-09-17T07:53:28.454Z,19.13
2023-09-17T07:55:55.337Z,20.50
2023-09-17T07:58:21.907Z,21.05
2023-09-17T08:00:49.493Z,22.65
2023-09-17T08:03:19.686Z,19.95
2023-09-17T08:05:47.689Z,21.05
2023-09-17T08:08:15.616Z,21.17
2023-09-17T08:10:42.395Z,19.33
2023-09-17T08:13:10.034Z,19.73
2023-09-17T08:15:36.569Z,20.67
2023-09-17T08:18:03.298Z,19.25
2023-09-17T08:20:30.020Z,18.63
2023-09-17T08:22:58.086Z,19.98
2023-09-17T08:25:24.722Z,17.85
2023-09-17T08:27:53.097Z,17.65
2023-09-17T08:30:21.141Z,18.67
2023-09-17T08:32:47.671Z,18.67
2023-09-17T08:35:16.077Z,18.75
2023-09-17T08:37:43.893Z,17.77
2023-09-17T08:40:15.154Z,18.17
2023-09-17T08:42:43.219Z,18.92
2023-09-17T08:45:11.266Z,20.92
2023-09-17T08:47:38.851Z,22.50
2023-09-17T08:50:11.909Z,22.13
2023-09-17T08:52:42.893Z,22.02
2023-09-17T08:55:11.389Z,21.75
2023-09-17T08:57:39.114Z,20.13
2023-09-17T09:00:11.478Z,20.40
2023-09-17T09:02:45.913Z,22.30
2023-09-17T09:05:16.233Z,22.50
2023-09-17T09:07:45.195Z,21.63
2023-09-17T09:10:13.824Z,23.23
2023-09-17T09:12:41.347Z,24.30
2023-09-17T09:15:11.091Z,21.30
2023-09-17T09:17:40.061Z,23.15
2023-09-17T09:20:10.896Z,21.40
2023-09-17T09:22:38.652Z,23.83
2023-09-17T09:25:07.366Z,21.40
2023-09-17T09:27:33.966Z,22.23
2023-09-17T09:30:01.011Z,21.50
2023-09-17T09:32:27.703Z,21.65
2023-09-17T09:34:54.512Z,21.50
2023-09-17T09:37:25.523Z,20.60
2023-09-17T09:39:52.142Z,20.92
2023-09-17T09:42:18.728Z,21.38
2023-09-17T09:44:45.421Z,21.88
2023-09-17T09:47:14.413Z,20.42
2023-09-17T09:49:45.049Z,21.45
2023-09-17T09:52:13.192Z,18.98
2023-09-17T09:54:44.081Z,19.60
2023-09-17T09:57:17.530Z,19.60
2023-09-17T09:59:46.515Z,18.33
2023-09-17T10:02:15.289Z,17.42
2023-09-17T10:04:42.702Z,17.88
2023-09-17T10:07:09.661Z,16.17
2023-09-17T10:09:37.050Z,16.67
2023-09-17T10:12:04.932Z,16.80
2023-09-17T10:14:36.204Z,16.88
2023-09-17T10:17:03.382Z,15.85
2023-09-17T10:19:32.237Z,16.38
2023-09-17T10:22:00.072Z,16.23
2023-09-17T10:24:27.764Z,15.93
2023-09-17T10:26:55.134Z,14.80
2023-09-17T10:29:22.519Z,16.10
2023-09-17T10:31:49.807Z,15.98
2023-09-17T10:34:17.188Z,17.77
2023-09-17T10:36:44.064Z,17.05
2023-09-17T10:39:11.944Z,16.40
2023-09-17T10:41:38.880Z,16.60
2023-09-17T10:44:06.633Z,16.38
2023-09-17T10:46:33.333Z,15.23
2023-09-17T10:49:00.242Z,15.20
2023-09-17T10:51:29.821Z,15.48
2023-09-17T10:53:56.352Z,15.45
2023-09-17T10:56:23.548Z,15.27
2023-09-17T10:58:51.521Z,16.02
2023-09-17T11:01:21.842Z,15.63
2023-09-17T11:04:01.191Z,15.07
2023-09-17T11:06:30.356Z,16.17
2023-09-17T11:08:57.641Z,16.25
2023-09-17T11:11:30.290Z,16.45
2023-09-17T11:13:57.642Z,15.90
2023-09-17T11:16:28.281Z,15.35
2023-09-17T11:19:13.292Z,17.05
2023-09-17T11:21:50.309Z,16.92
2023-09-17T11:24:20.180Z,16.60
2023-09-17T11:26:47.191Z,16.95
2023-09-17T11:29:15.552Z,18.67
2023-09-17T11:31:51.299Z,18.88
2023-09-17T11:34:17.868Z,18.58
2023-09-17T11:36:46.082Z,18.98
2023-09-17T11:39:16.868Z,18.85
2023-09-17T11:41:47.603Z,21.33
2023-09-17T11:44:14.542Z,22.10
2023-09-17T11:46:42.130Z,21.85
2023-09-17T11:49:09.779Z,24.02
2023-09-17T11:51:45.860Z,22.73
2023-09-17T11:54:16.618Z,21.95
2023-09-17T11:56:48.223Z,21.95
2023-09-17T11:59:17.290Z,22.90
2023-09-17T12:01:45.149Z,23.80
2023-09-17T12:04:12.696Z,25.50
2023-09-17T12:06:41.974Z,25.15
2023-09-17T12:09:18.320Z,26.00
2023-09-17T12:11:47.358Z,24.45
2023-09-17T12:14:14.831Z,25.15
2023-09-17T12:16:41.661Z,27.17
2023-09-17T12:19:17.738Z,26.38
2023-09-17T12:21:47.139Z,27.25
2023-09-17T12:24:29.364Z,28.17
2023-09-17T12:27:15.947Z,25.42
2023-09-17T12:29:42.526Z,26.50
2023-09-17T12:32:11.312Z,27.60
2023-09-17T12:34:39.001Z,27.80
2023-09-17T12:37:06.815Z,27.55
2023-09-17T12:39:33.430Z,27.10
2023-09-17T12:41:59.943Z,27.60
2023-09-17T12:44:27.540Z,28.23
2023-09-17T12:46:54.390Z,26.88
2023-09-17T12:49:25.145Z,27.85
2023-09-17T12:51:52.773Z,30.42
2023-09-17T12:54:20.913Z,29.42
2023-09-17T12:56:47.436Z,30.35
2023-09-17T12:59:14.025Z,31.25
2023-09-17T13:01:56.543Z,29.15
2023-09-17T13:04:40.333Z,30.65
2023-09-17T13:07:19.180Z,30.75
2023-09-17T13:09:46.906Z,31.40
2023-09-17T13:12:20.567Z,30.98
2023-09-17T13:14:48.981Z,32.97
2023-09-17T13:17:16.507Z,32.88
2023-09-17T13:19:43.252Z,29.27
2023-09-17T13:22:10.120Z,30.55
2023-09-17T13:24:36.876Z,32.28
2023-09-17T13:27:06.187Z,31.60
2023-09-17T13:29:36.064Z,29.55
2023-09-17T13:32:02.679Z,29.48
2023-09-17T13:34:30.501Z,33.88
2023-09-17T13:37:00.132Z,29.92
2023-09-17T13:39:26.688Z,29.58
2023-09-17T13:41:57.367Z,29.23
2023-09-17T13:44:23.952Z,30.67
2023-09-17T13:46:50.691Z,29.17
2023-09-17T13:49:17.213Z,30.38
2023-09-17T13:51:43.814Z,29.15
2023-09-17T13:54:10.375Z,29.55
2023-09-17T13:56:37.849Z,30.52
2023-09-17T13:59:04.797Z,28.13
2023-09-17T14:01:31.922Z,29.70
2023-09-17T14:03:58.531Z,31.17
2023-09-17T14:06:25.008Z,28.23
2023-09-17T14:08:51.690Z,27.10
2023-09-17T14:11:19.424Z,28.92
2023-09-17T14:13:45.979Z,27.00
2023-09-17T14:16:12.499Z,26.60
2023-09-17T14:18:39.035Z,27.38
2023-09-17T14:21:05.654Z,25.48
2023-09-17T14:23:32.210Z,25.67
2023-09-17T14:25:59.203Z,26.77
2023-09-17T14:28:25.866Z,28.10
2023-09-17T14:30:55.313Z,26.98
2023-09-17T14:33:22.474Z,26.35
2023-09-17T14:35:49.045Z,26.23
2023-09-17T14:38:15.580Z,25.58
2023-09-17T14:40:42.159Z,28.08
2023-09-17T14:43:08.690Z,24.52
2023-09-17T14:45:35.261Z,22.98
2023-09-17T14:48:01.797Z,24.60
2023-09-17T14:50:28.561Z,22.85
2023-09-17T14:52:55.107Z,22.55
2023-09-17T14:55:22.320Z,20.45
2023-09-17T14:57:48.916Z,19.38
2023-09-17T15:00:15.760Z,19.88
2023-09-17T15:02:42.930Z,21.77
2023-09-17T15:05:10.262Z,19.00
2023-09-17T15:07:40.400Z,18.92
2023-09-17T15:10:07.468Z,17.90
2023-09-17T15:12:33.997Z,19.33
2023-09-17T15:15:00.588Z,20.20
2023-09-17T15:17:29.513Z,17.05
2023-09-17T15:19:56.280Z,19.38
2023-09-17T15:22:23.172Z,17.88
2023-09-17T15:24:49.826Z,19.00
2023-09-17T15:27:16.462Z,18.52
2023-09-17T15:29:43.161Z,17.33
2023-09-17T15:32:09.990Z,18.67
2023-09-17T15:34:39.559Z,19.63
2023-09-17T15:37:06.387Z,17.67
2023-09-17T15:39:33.385Z,17.17
2023-09-17T15:42:01.207Z,20.17
2023-09-17T15:44:27.963Z,18.45
2023-09-17T15:46:55.589Z,20.45
2023-09-17T15:49:22.144Z,19.08
2023-09-17T15:51:49.328Z,20.60
2023-09-17T15:54:16.051Z,18.45
2023-09-17T15:56:42.587Z,22.25
2023-09-17T15:59:10.442Z,21.25
2023-09-17T16:01:41.702Z,19.27
2023-09-17T16:04:08.567Z,21.85
2023-09-17T16:06:35.189Z,21.33
2023-09-17T16:09:01.896Z,20.55
2023-09-17T16:11:28.505Z,21.42
2023-09-17T16:13:55.447Z,20.08
2023-09-17T16:16:22.322Z,20.88
2023-09-17T16:18:49.077Z,22.25
2023-09-17T16:21:16.194Z,21.83
2023-09-17T16:23:42.704Z,23.85
2023-09-17T16:26:09.324Z,19.25
2023-09-17T16:28:35.870Z,21.75
2023-09-17T16:31:03.012Z,18.55
2023-09-17T16:33:29.673Z,23.90
2023-09-17T16:35:56.277Z,20.25
2023-09-17T16:38:22.777Z,21.90
2023-09-17T16:40:49.788Z,20.85
2023-09-17T16:43:16.451Z,22.10
2023-09-17T16:45:43.896Z,20.90
2023-09-17T16:48:11.518Z,21.10
2023-09-17T16:50:47.253Z,21.42
2023-09-17T16:53:14.472Z,21.15
2023-09-17T16:55:41.849Z,23.23
2023-09-17T16:58:08.511Z,22.15
2023-09-17T17:00:35.049Z,20.27
2023-09-17T17:03:01.774Z,22.02
2023-09-17T17:05:28.448Z,21.10
2023-09-17T17:07:55.063Z,23.08
2023-09-17T17:10:21.875Z,23.95
2023-09-17T17:12:48.465Z,20.08
2023-09-17T17:15:14.980Z,20.10
2023-09-17T17:17:41.692Z,21.80
2023-09-17T17:20:08.806Z,21.10
2023-09-17T17:22:43.237Z,20.85
2023-09-17T17:25:10.432Z,20.85
2023-09-17T17:27:37.039Z,19.67
2023-09-17T17:30:03.844Z,21.90
2023-09-17T17:32:31.029Z,22.17
2023-09-17T17:34:57.652Z,23.50
2023-09-17T17:37:24.376Z,22.95
2023-09-17T17:39:50.968Z,23.95
2023-09-17T17:42:17.514Z,21.88
2023-09-17T17:44:44.017Z,21.77
2023-09-17T17:47:10.623Z,21.50
2023-09-17T17:49:37.175Z,21.13
2023-09-17T17:52:03.833Z,21.77
2023-09-17T17:54:30.396Z,25.00
2023-09-17T17:56:58.483Z,21.23
2023-09-17T17:59:25.288Z,21.95
2023-09-17T18:01:51.830Z,21.98
2023-09-17T18:04:18.337Z,21.35
2023-09-17T18:06:45.104Z,19.40
2023-09-17T18:09:11.710Z,20.17
2023-09-17T18:11:38.224Z,18.88
2023-09-17T18:14:04.914Z,19.88
2023-09-17T18:16:31.534Z,20.25
2023-09-17T18:18:58.022Z,18.65
2023-09-17T18:21:24.540Z,21.50
2023-09-17T18:23:51.392Z,19.02
2023-09-17T18:26:18.200Z,18.98
2023-09-17T18:28:44.813Z,20.20
2023-09-17T18:31:14.615Z,20.42
2023-09-17T18:33:42.730Z,22.55
2023-09-17T18:36:09.351Z,22.20
2023-09-17T18:38:35.893Z,22.35
2023-09-17T18:41:02.528Z,22.15
2023-09-17T18:43:29.428Z,21.20
2023-09-17T18:45:55.966Z,21.50
2023-09-17T18:48:23.608Z,21.40
2023-09-17T18:50:50.242Z,20.60
2023-09-17T18:53:17.065Z,20.70
2023-09-17T18:55:43.932Z,20.42
2023-09-17T18:58:10.566Z,24.02
2023-09-17T19:00:37.142Z,21.95
2023-09-17T19:03:03.815Z,22.27
2023-09-17T19:05:30.549Z,21.27
2023-09-17T19:07:57.096Z,21.80
2023-09-17T19:10:24.039Z,20.05
2023-09-17T19:12:57.295Z,21.40
2023-09-17T19:15:24.771Z,19.35
2023-09-17T19:17:51.367Z,20.50
2023-09-17T19:20:18.159Z,19.77
2023-09-17T19:22:44.789Z,19.38
2023-09-17T19:25:14.651Z,21.08
2023-09-17T19:27:42.676Z,21.15
2023-09-17T19:30:09.453Z,19.58
2023-09-17T19:32:37.134Z,20.80
2023-09-17T19:35:04.129Z,22.17
2023-09-17T19:37:30.699Z,20.42
2023-09-17T19:39:57.529Z,19.50
2023-09-17T19:42:26.929Z,21.77
2023-09-17T19:44:53.449Z,20.48
2023-09-17T19:47:20.141Z,20.02
2023-09-17T19:49:46.800Z,18.83
2023-09-17T19:52:13.344Z,19.77
2023-09-17T19:54:45.146Z,19.25
2023-09-17T19:57:11.956Z,20.15
2023-09-17T19:59:38.560Z,22.65
2023-09-17T20:02:05.184Z,22.95
2023-09-17T20:04:31.819Z,20.27
2023-09-17T20:06:59.632Z,19.38
2023-09-17T20:09:26.641Z,18.42
2023-09-17T20:11:56.550Z,18.70
2023-09-17T20:14:23.231Z,21.67
2023-09-17T20:16:49.969Z,19.50
2023-09-17T20:19:16.538Z,21.25
2023-09-17T20:21:43.345Z,20.85
2023-09-17T20:24:10.130Z,21.02
2023-09-17T20:26:37.893Z,20.92
2023-09-17T20:29:05.305Z,23.95
2023-09-17T20:31:32.092Z,23.80
2023-09-17T20:33:58.692Z,22.17
2023-09-17T20:36:25.702Z,20.75
2023-09-17T20:38:52.733Z,22.17
2023-09-17T20:41:19.706Z,20.80
2023-09-17T20:43:46.263Z,20.73
2023-09-17T20:46:13.016Z,21.38
2023-09-17T20:48:39.635Z,20.75
2023-09-17T20:51:06.303Z,20.05
2023-09-17T20:53:33.360Z,20.88
2023-09-17T20:56:00.273Z,20.08
2023-09-17T20:58:26.836Z,19.55
2023-09-17T21:00:53.489Z,19.45
2023-09-17T21:03:20.186Z,20.02
2023-09-17T21:05:50.072Z,20.13
2023-09-17T21:08:16.857Z,22.08
2023-09-17T21:10:43.767Z,20.92
2023-09-17T21:13:12.224Z,19.45
2023-09-17T21:15:39.534Z,19.42
2023-09-17T21:18:06.994Z,20.27
2023-09-17T21:20:33.694Z,19.67
2023-09-17T21:23:01.297Z,18.92
2023-09-17T21:25:28.583Z,18.98
2023-09-17T21:27:55.324Z,20.55
2023-09-17T21:30:21.920Z,21.60
2023-09-17T21:32:48.641Z,20.05
2023-09-17T21:35:15.707Z,19.73
2023-09-17T21:37:42.255Z,19.48
2023-09-17T21:40:09.645Z,19.40
2023-09-17T21:42:37.060Z,20.00
2023-09-17T21:45:04.251Z,23.67
2023-09-17T21:47:30.982Z,20.10
2023-09-17T21:50:00.927Z,21.70
2023-09-17T21:52:30.005Z,21.40
2023-09-17T21:54:59.365Z,22.15
2023-09-17T21:57:26.176Z,22.75
2023-09-17T21:59:53.214Z,26.25
2023-09-17T22:02:20.281Z,24.70
2023-09-17T22:04:47.120Z,27.02
2023-09-17T22:07:13.641Z,24.75
2023-09-17T22:09:40.601Z,24.70
2023-09-17T22:12:08.430Z,23.75
2023-09-17T22:14:35.687Z,25.42
2023-09-17T22:17:03.258Z,24.40
2023-09-17T22:19:30.523Z,23.25
2023-09-17T22:21:57.009Z,23.42
2023-09-17T22:24:24.523Z,22.83
2023-09-17T22:26:51.072Z,22.58
2023-09-17T22:29:17.748Z,23.50
2023-09-17T22:31:44.581Z,23.33
2023-09-17T22:34:11.087Z,24.00
2023-09-17T22:36:38.014Z,21.70
2023-09-17T22:39:05.005Z,20.83
2023-09-17T22:41:31.570Z,21.60
2023-09-17T22:44:11.777Z,21.65
2023-09-17T22:46:43.329Z,21.00
2023-09-17T22:49:09.981Z,21.33
2023-09-17T22:51:37.146Z,21.73
2023-09-17T22:54:03.925Z,24.15
2023-09-17T22:56:30.720Z,22.17
2023-09-17T22:58:57.469Z,22.77
2023-09-17T23:01:26.028Z,22.52
2023-09-17T23:03:52.624Z,22.08
2023-09-17T23:06:19.203Z,21.70
2023-09-17T23:08:46.060Z,22.02
2023-09-17T23:11:13.266Z,21.02
2023-09-17T23:13:40.914Z,20.55
2023-09-17T23:16:07.480Z,20.45
2023-09-17T23:18:35.318Z,18.90
2023-09-17T23:21:04.787Z,20.25
2023-09-17T23:23:31.780Z,19.55
2023-09-17T23:25:58.402Z,19.20
2023-09-17T23:28:33.511Z,20.58
2023-09-17T23:31:04.616Z,18.70
2023-09-17T23:33:32.488Z,18.25
2023-09-17T23:36:01.001Z,18.83
2023-09-17T23:38:28.501Z,20.25
2023-09-17T23:40:55.953Z,18.65
2023-09-17T23:43:22.766Z,21.58
2023-09-17T23:45:49.331Z,18.60
2023-09-17T23:48:16.007Z,21.33
2023-09-17T23:50:45.302Z,21.65
2023-09-17T23:53:11.805Z,21.80
2023-09-17T23:55:38.329Z,23.15
2023-09-17T23:58:04.920Z,22.55
