createdAt,value
2018-07-30T00:00:45.284Z,2.97
2018-07-30T00:03:20.169Z,3.67
2018-07-30T00:05:48.552Z,3.50
2018-07-30T00:08:16.931Z,3.63
2018-07-30T00:10:45.343Z,3.30
2018-07-30T00:13:17.490Z,3.07
2018-07-30T00:15:45.861Z,3.80
2018-07-30T00:18:14.160Z,2.80
2018-07-30T00:20:42.501Z,3.30
2018-07-30T00:23:10.797Z,3.13
2018-07-30T00:25:39.140Z,3.43
2018-07-30T00:28:07.232Z,3.20
2018-07-30T00:30:35.575Z,3.43
2018-07-30T00:33:03.878Z,3.20
2018-07-30T00:35:32.219Z,2.83
2018-07-30T00:38:00.521Z,3.03
2018-07-30T00:40:28.880Z,3.27
2018-07-30T00:42:57.210Z,3.43
2018-07-30T00:45:25.548Z,3.33
2018-07-30T00:47:53.907Z,3.50
2018-07-30T00:50:22.227Z,3.33
2018-07-30T00:52:50.564Z,3.53
2018-07-30T00:55:18.878Z,3.20
2018-07-30T00:57:47.204Z,3.80
2018-07-30T01:00:15.505Z,3.73
2018-07-30T01:02:43.928Z,3.80
2018-07-30T01:05:12.263Z,3.53
2018-07-30T01:07:40.671Z,4.10
2018-07-30T01:10:08.955Z,3.90
2018-07-30T01:12:37.298Z,3.63
2018-07-30T01:15:05.675Z,3.93
2018-07-30T01:17:34.052Z,3.20
2018-07-30T01:20:02.361Z,3.30
2018-07-30T01:22:30.688Z,3.13
2018-07-30T01:24:58.995Z,3.53
2018-07-30T01:27:27.313Z,3.57
2018-07-30T01:29:55.622Z,3.67
2018-07-30T01:32:23.975Z,3.33
2018-07-30T01:34:52.295Z,2.93
2018-07-30T01:37:20.634Z,2.90
2018-07-30T01:39:49.013Z,3.50
2018-07-30T01:42:17.350Z,3.47
2018-07-30T01:44:45.668Z,3.10
2018-07-30T01:47:14.008Z,3.70
2018-07-30T01:49:42.345Z,3.90
2018-07-30T01:52:10.716Z,3.67
2018-07-30T01:54:39.037Z,4.00
2018-07-30T01:57:07.406Z,3.47
2018-07-30T01:59:35.737Z,3.97
2018-07-30T02:02:04.168Z,3.13
2018-07-30T02:04:32.507Z,3.07
2018-07-30T02:07:00.881Z,3.10
2018-07-30T02:09:29.199Z,3.10
2018-07-30T02:11:57.536Z,3.23
2018-07-30T02:14:25.846Z,3.30
2018-07-30T02:16:54.186Z,3.30
2018-07-30T02:19:22.474Z,3.50
2018-07-30T02:21:50.801Z,3.07
2018-07-30T02:24:19.093Z,3.30
2018-07-30T02:26:47.427Z,3.40
2018-07-30T02:29:15.763Z,3.30
2018-07-30T02:31:44.101Z,3.40
2018-07-30T02:34:12.443Z,3.73
2018-07-30T02:36:40.793Z,4.00
2018-07-30T02:39:11.701Z,3.37
2018-07-30T02:41:40.039Z,3.70
2018-07-30T02:44:08.385Z,4.00
2018-07-30T02:46:36.713Z,3.80
2018-07-30T02:49:05.209Z,3.43
2018-07-30T02:51:33.549Z,3.20
2018-07-30T02:54:01.903Z,3.50
2018-07-30T02:56:30.212Z,3.47
2018-07-30T02:58:58.581Z,3.30
2018-07-30T03:01:26.888Z,3.60
2018-07-30T03:03:54.964Z,3.33
2018-07-30T03:06:23.299Z,3.20
2018-07-30T03:08:51.637Z,3.80
2018-07-30T03:11:19.957Z,3.30
2018-07-30T03:13:48.360Z,3.40
2018-07-30T03:16:16.816Z,3.80
2018-07-30T03:18:45.203Z,3.00
2018-07-30T03:21:13.719Z,3.30
2018-07-30T03:23:42.041Z,3.20
2018-07-30T03:26:10.345Z,3.40
2018-07-30T03:28:38.771Z,3.43
2018-07-30T03:31:07.095Z,3.47
2018-07-30T03:33:35.441Z,3.30
2018-07-30T03:36:03.865Z,3.20
2018-07-30T03:38:32.201Z,3.50
2018-07-30T03:41:00.547Z,3.60
2018-07-30T03:43:28.937Z,2.87
2018-07-30T03:45:57.240Z,3.40
2018-07-30T03:48:25.798Z,3.20
2018-07-30T03:50:54.155Z,3.27
2018-07-30T03:53:22.525Z,3.37
2018-07-30T03:55:50.850Z,3.73
2018-07-30T03:58:19.181Z,4.03
2018-07-30T04:00:47.503Z,3.27
2018-07-30T04:03:15.829Z,4.17
2018-07-30T04:05:44.170Z,3.87
2018-07-30T04:08:12.519Z,4.20
2018-07-30T04:10:40.861Z,3.60
2018-07-30T04:13:09.224Z,3.40
2018-07-30T04:15:37.551Z,4.20
2018-07-30T04:18:05.973Z,3.50
2018-07-30T04:20:34.325Z,3.63
2018-07-30T04:23:02.677Z,3.80
2018-07-30T04:25:30.968Z,3.77
2018-07-30T04:27:59.375Z,3.70
2018-07-30T04:31:30.948Z,3.93
2018-07-30T04:33:59.284Z,3.40
2018-07-30T04:36:27.592Z,3.20
2018-07-30T04:38:55.949Z,3.67
2018-07-30T04:41:24.451Z,3.43
2018-07-30T04:43:52.843Z,3.50
2018-07-30T04:46:21.101Z,3.83
2018-07-30T04:48:49.428Z,3.67
2018-07-30T04:51:17.752Z,4.23
2018-07-30T04:53:46.349Z,3.63
2018-07-30T04:56:14.687Z,3.40
2018-07-30T04:58:42.984Z,4.00
2018-07-30T05:01:11.319Z,4.30
2018-07-30T05:03:39.684Z,3.70
2018-07-30T05:06:07.997Z,3.43
2018-07-30T05:08:36.335Z,3.50
2018-07-30T05:11:04.681Z,3.40
2018-07-30T05:13:33.000Z,4.03
2018-07-30T05:16:01.343Z,3.80
2018-07-30T05:18:29.660Z,3.70
2018-07-30T05:20:58.000Z,4.33
2018-07-30T05:23:26.309Z,4.63
2018-07-30T05:25:54.655Z,3.63
2018-07-30T05:28:22.973Z,4.20
2018-07-30T05:30:51.536Z,3.77
2018-07-30T05:33:19.865Z,5.10
2018-07-30T05:35:48.192Z,3.50
2018-07-30T05:38:16.525Z,3.70
2018-07-30T05:40:44.870Z,3.70
2018-07-30T05:43:13.215Z,3.80
2018-07-30T05:45:41.864Z,3.63
2018-07-30T05:48:10.164Z,3.73
2018-07-30T05:50:38.505Z,4.10
2018-07-30T05:53:06.850Z,3.57
2018-07-30T05:55:35.200Z,3.70
2018-07-30T05:58:03.535Z,3.43
2018-07-30T06:00:31.928Z,3.73
2018-07-30T06:03:00.233Z,3.47
2018-07-30T06:05:28.683Z,3.90
2018-07-30T06:07:57.071Z,3.30
2018-07-30T06:10:25.581Z,3.00
2018-07-30T06:12:53.939Z,3.53
2018-07-30T06:15:22.276Z,3.10
2018-07-30T06:17:50.618Z,3.10
2018-07-30T06:20:18.948Z,3.13
2018-07-30T06:22:47.319Z,3.50
2018-07-30T06:25:15.619Z,3.40
2018-07-30T06:27:43.956Z,3.10
2018-07-30T06:30:12.819Z,3.60
2018-07-30T06:32:41.169Z,3.17
2018-07-30T06:35:09.825Z,3.43
2018-07-30T06:37:38.160Z,3.37
2018-07-30T06:40:06.712Z,3.57
2018-07-30T06:42:35.054Z,3.50
2018-07-30T06:45:03.389Z,3.30
2018-07-30T06:47:31.724Z,3.27
2018-07-30T06:50:00.018Z,3.30
2018-07-30T06:52:28.108Z,3.30
2018-07-30T06:54:56.435Z,3.10
2018-07-30T06:57:24.771Z,3.27
2018-07-30T06:59:53.089Z,3.17
2018-07-30T07:02:21.406Z,3.37
2018-07-30T07:04:49.739Z,3.23
2018-07-30T07:07:18.105Z,3.43
2018-07-30T07:09:46.427Z,3.60
2018-07-30T07:12:14.763Z,3.60
2018-07-30T07:14:43.093Z,3.87
2018-07-30T07:17:11.435Z,3.07
2018-07-30T07:19:39.833Z,3.73
2018-07-30T07:22:08.337Z,3.57
2018-07-30T07:24:36.521Z,3.40
2018-07-30T07:27:04.926Z,3.30
2018-07-30T07:29:33.211Z,3.50
2018-07-30T07:32:01.544Z,3.20
2018-07-30T07:34:29.883Z,3.20
2018-07-30T07:36:58.209Z,3.33
2018-07-30T07:39:26.562Z,3.20
2018-07-30T07:41:54.879Z,3.37
2018-07-30T07:44:23.219Z,3.10
2018-07-30T07:46:51.529Z,4.00
2018-07-30T07:49:19.874Z,3.10
2018-07-30T07:51:48.207Z,3.30
2018-07-30T07:54:17.251Z,3.33
2018-07-30T07:56:45.567Z,3.80
2018-07-30T07:59:13.893Z,2.97
2018-07-30T08:01:42.202Z,3.50
2018-07-30T08:04:10.596Z,3.33
2018-07-30T08:06:38.945Z,3.17
2018-07-30T08:09:09.311Z,3.40
2018-07-30T08:11:38.145Z,3.27
2018-07-30T08:14:06.464Z,3.20
2018-07-30T08:16:34.829Z,3.23
2018-07-30T08:19:03.153Z,3.40
2018-07-30T08:21:31.577Z,2.93
2018-07-30T08:24:00.267Z,3.50
2018-07-30T08:26:28.877Z,3.20
2018-07-30T08:28:57.247Z,3.37
2018-07-30T08:31:25.658Z,2.97
2018-07-30T08:33:53.960Z,3.40
2018-07-30T08:36:22.301Z,2.87
2018-07-30T08:38:50.639Z,3.20
2018-07-30T08:41:18.989Z,3.10
2018-07-30T08:43:47.285Z,3.40
2018-07-30T08:46:15.632Z,2.50
2018-07-30T08:48:43.998Z,3.07
2018-07-30T08:51:12.339Z,3.70
2018-07-30T08:53:40.680Z,3.00
2018-07-30T08:56:09.051Z,3.47
2018-07-30T08:58:37.363Z,3.10
2018-07-30T09:01:05.712Z,2.60
2018-07-30T09:03:34.028Z,2.90
2018-07-30T09:06:02.528Z,3.13
2018-07-30T09:08:30.899Z,3.73
2018-07-30T09:10:59.231Z,3.10
2018-07-30T09:13:27.544Z,3.30
2018-07-30T09:15:58.327Z,3.13
2018-07-30T09:18:26.676Z,3.00
2018-07-30T09:20:55.037Z,3.00
2018-07-30T09:23:23.462Z,2.70
2018-07-30T09:25:51.763Z,2.80
2018-07-30T09:28:20.112Z,3.20
2018-07-30T09:30:48.515Z,2.73
2018-07-30T09:33:16.849Z,3.30
2018-07-30T09:35:45.186Z,3.03
2018-07-30T09:38:13.509Z,3.20
2018-07-30T09:40:41.832Z,3.40
2018-07-30T09:43:10.170Z,2.67
2018-07-30T09:45:38.497Z,2.70
2018-07-30T09:48:06.837Z,3.20
2018-07-30T09:50:35.234Z,3.13
2018-07-30T09:53:03.543Z,3.13
2018-07-30T09:55:31.859Z,3.20
2018-07-30T09:58:00.207Z,3.33
2018-07-30T10:00:33.992Z,3.20
2018-07-30T10:03:02.340Z,3.40
2018-07-30T10:05:30.651Z,3.60
2018-07-30T10:07:58.738Z,3.20
2018-07-30T10:10:27.100Z,3.07
2018-07-30T10:12:55.611Z,3.77
2018-07-30T10:15:23.968Z,2.87
2018-07-30T10:17:52.302Z,3.13
2018-07-30T10:20:20.621Z,3.23
2018-07-30T10:22:48.976Z,3.60
2018-07-30T10:25:17.296Z,2.93
2018-07-30T10:27:45.635Z,3.60
2018-07-30T10:30:14.004Z,3.33
2018-07-30T10:32:42.398Z,3.53
2018-07-30T10:35:10.771Z,3.00
2018-07-30T10:37:39.152Z,3.40
2018-07-30T10:40:07.520Z,3.40
2018-07-30T10:42:35.825Z,3.93
2018-07-30T10:45:04.776Z,3.57
2018-07-30T10:47:33.096Z,3.53
2018-07-30T10:50:01.786Z,3.53
2018-07-30T10:52:30.112Z,3.13
2018-07-30T10:54:58.428Z,3.50
2018-07-30T10:57:26.757Z,3.13
2018-07-30T10:59:55.126Z,3.93
2018-07-30T11:02:23.417Z,3.83
2018-07-30T11:04:51.763Z,3.73
2018-07-30T11:07:20.085Z,3.60
2018-07-30T11:09:48.476Z,3.73
2018-07-30T11:12:16.743Z,3.67
2018-07-30T11:14:45.095Z,3.80
2018-07-30T11:17:13.385Z,3.83
2018-07-30T11:19:41.781Z,4.27
2018-07-30T11:22:10.092Z,3.60
2018-07-30T11:24:38.437Z,4.03
2018-07-30T11:27:06.759Z,4.27
2018-07-30T11:29:35.120Z,3.50
2018-07-30T11:32:03.451Z,3.80
2018-07-30T11:34:31.800Z,3.80
2018-07-30T11:37:00.129Z,4.20
2018-07-30T11:39:28.477Z,4.00
2018-07-30T11:41:56.777Z,3.87
2018-07-30T11:44:25.153Z,4.00
2018-07-30T11:46:53.474Z,3.87
2018-07-30T11:49:21.783Z,4.27
2018-07-30T11:51:50.135Z,3.77
2018-07-30T11:54:18.570Z,3.70
2018-07-30T11:56:46.900Z,3.87
2018-07-30T11:59:15.205Z,3.73
2018-07-30T12:01:43.563Z,4.13
2018-07-30T12:04:11.884Z,4.23
2018-07-30T12:06:40.259Z,4.00
2018-07-30T12:09:08.804Z,4.10
2018-07-30T12:11:38.004Z,4.30
2018-07-30T12:14:06.379Z,3.70
2018-07-30T12:16:34.787Z,3.60
2018-07-30T12:19:03.117Z,4.20
2018-07-30T12:21:31.558Z,4.57
2018-07-30T12:23:59.859Z,4.50
2018-07-30T12:26:28.422Z,4.07
2018-07-30T12:28:56.781Z,4.30
2018-07-30T12:31:25.120Z,4.30
2018-07-30T12:33:53.477Z,4.13
2018-07-30T12:36:21.843Z,3.87
2018-07-30T12:38:50.151Z,4.60
2018-07-30T12:41:18.466Z,3.90
2018-07-30T12:43:46.816Z,4.30
2018-07-30T12:46:15.131Z,3.73
2018-07-30T12:48:43.453Z,4.20
2018-07-30T12:51:11.763Z,4.30
2018-07-30T12:53:40.230Z,4.17
2018-07-30T12:56:08.544Z,4.40
2018-07-30T12:58:36.895Z,4.20
2018-07-30T13:01:05.848Z,4.20
2018-07-30T13:03:34.487Z,5.03
2018-07-30T13:06:02.788Z,4.90
2018-07-30T13:08:31.181Z,4.33
2018-07-30T13:10:59.581Z,4.10
2018-07-30T13:13:27.939Z,4.13
2018-07-30T13:15:56.259Z,3.60
2018-07-30T13:18:24.589Z,4.80
2018-07-30T13:20:52.921Z,4.07
2018-07-30T13:23:21.264Z,3.97
2018-07-30T13:25:49.572Z,4.00
2018-07-30T13:28:17.912Z,4.17
2018-07-30T13:30:46.212Z,4.27
2018-07-30T13:33:14.570Z,4.50
2018-07-30T13:35:42.911Z,4.43
2018-07-30T13:38:11.236Z,4.10
2018-07-30T13:40:39.576Z,4.20
2018-07-30T13:43:07.889Z,4.70
2018-07-30T13:45:36.222Z,4.80
2018-07-30T13:48:04.741Z,4.20
2018-07-30T13:50:33.100Z,5.00
2018-07-30T13:53:01.520Z,4.13
2018-07-30T13:55:29.860Z,4.27
2018-07-30T13:57:58.197Z,4.53
2018-07-30T14:00:26.609Z,4.63
2018-07-30T14:02:54.919Z,4.33
2018-07-30T14:05:23.252Z,4.47
2018-07-30T14:07:51.635Z,4.23
2018-07-30T14:10:19.996Z,4.43
2018-07-30T14:12:48.370Z,4.13
2018-07-30T14:15:16.676Z,4.17
2018-07-30T14:17:45.089Z,4.27
2018-07-30T14:20:13.541Z,4.23
2018-07-30T14:22:42.380Z,4.10
2018-07-30T14:25:10.736Z,4.20
2018-07-30T14:27:39.054Z,4.13
2018-07-30T14:30:08.128Z,4.10
2018-07-30T14:32:36.452Z,4.17
2018-07-30T14:35:04.989Z,4.47
2018-07-30T14:37:33.285Z,4.70
2018-07-30T14:40:06.756Z,4.50
2018-07-30T14:42:35.277Z,4.40
2018-07-30T14:45:04.005Z,4.50
2018-07-30T14:47:32.312Z,4.30
2018-07-30T14:50:00.715Z,4.40
2018-07-30T14:52:29.048Z,4.17
2018-07-30T14:54:57.389Z,4.57
2018-07-30T14:57:25.704Z,4.20
2018-07-30T14:59:54.613Z,4.07
2018-07-30T15:02:22.776Z,4.50
2018-07-30T15:04:51.095Z,4.20
2018-07-30T15:07:19.649Z,4.70
2018-07-30T15:09:47.953Z,4.80
2018-07-30T15:12:16.435Z,5.33
2018-07-30T15:14:44.774Z,4.57
2018-07-30T15:17:13.097Z,3.63
2018-07-30T15:19:41.407Z,4.27
2018-07-30T15:22:09.750Z,4.63
2018-07-30T15:24:38.063Z,4.10
2018-07-30T15:27:06.815Z,4.00
2018-07-30T15:29:35.144Z,4.20
2018-07-30T15:32:03.586Z,4.50
2018-07-30T15:34:31.955Z,3.67
2018-07-30T15:37:00.295Z,4.43
2018-07-30T15:39:28.599Z,4.07
2018-07-30T15:41:56.917Z,4.00
2018-07-30T15:44:25.221Z,4.53
2018-07-30T15:46:53.667Z,3.80
2018-07-30T15:49:21.880Z,4.70
2018-07-30T15:51:50.221Z,4.93
2018-07-30T15:54:18.556Z,4.30
2018-07-30T15:56:46.957Z,3.70
2018-07-30T15:59:15.360Z,4.27
2018-07-30T16:01:43.814Z,3.90
2018-07-30T16:04:12.219Z,3.87
2018-07-30T16:06:40.567Z,4.07
2018-07-30T16:09:09.010Z,3.80
2018-07-30T16:11:37.493Z,4.40
2018-07-30T16:14:05.860Z,6.00
2018-07-30T16:16:34.192Z,4.40
2018-07-30T16:19:02.533Z,3.80
2018-07-30T16:21:30.863Z,4.20
2018-07-30T16:23:59.243Z,4.00
2018-07-30T16:26:27.569Z,4.37
2018-07-30T16:28:55.897Z,4.20
2018-07-30T16:31:23.942Z,3.83
2018-07-30T16:33:52.309Z,4.03
2018-07-30T16:36:20.697Z,4.37
2018-07-30T16:38:48.740Z,3.70
2018-07-30T16:41:17.059Z,3.80
2018-07-30T16:43:45.426Z,4.30
2018-07-30T16:46:13.780Z,3.60
2018-07-30T16:48:42.135Z,4.17
2018-07-30T16:51:10.475Z,3.77
2018-07-30T16:53:38.795Z,2.70
2018-07-30T16:56:07.144Z,3.90
2018-07-30T16:58:35.467Z,4.10
2018-07-30T17:01:03.821Z,4.20
2018-07-30T17:03:32.255Z,4.00
2018-07-30T17:06:00.584Z,3.70
2018-07-30T17:08:28.912Z,4.33
2018-07-30T17:10:57.344Z,4.20
2018-07-30T17:13:25.706Z,3.90
2018-07-30T17:15:54.091Z,4.27
2018-07-30T17:18:22.466Z,3.80
2018-07-30T17:20:50.839Z,4.33
2018-07-30T17:23:19.171Z,3.97
2018-07-30T17:25:47.525Z,4.23
2018-07-30T17:28:15.869Z,3.57
2018-07-30T17:30:44.279Z,3.70
2018-07-30T17:33:12.597Z,3.30
2018-07-30T17:35:40.924Z,4.50
2018-07-30T17:38:09.305Z,3.97
2018-07-30T17:40:37.704Z,3.73
2018-07-30T17:43:06.175Z,3.13
2018-07-30T17:45:34.529Z,3.07
2018-07-30T17:48:02.850Z,3.17
2018-07-30T17:50:31.188Z,3.40
2018-07-30T17:52:59.533Z,3.87
2018-07-30T17:55:27.843Z,3.80
2018-07-30T17:57:56.215Z,4.00
2018-07-30T18:00:24.548Z,3.53
2018-07-30T18:02:52.879Z,3.93
2018-07-30T18:05:21.210Z,3.90
2018-07-30T18:07:50.891Z,3.70
2018-07-30T18:10:19.200Z,3.87
2018-07-30T18:12:47.892Z,3.40
2018-07-30T18:15:16.200Z,3.67
2018-07-30T18:17:44.563Z,3.70
2018-07-30T18:20:12.911Z,3.80
2018-07-30T18:22:41.278Z,3.80
2018-07-30T18:25:09.671Z,3.83
2018-07-30T18:27:38.039Z,3.60
2018-07-30T18:30:07.047Z,4.03
2018-07-30T18:32:35.448Z,3.67
2018-07-30T18:35:03.816Z,4.20
2018-07-30T18:37:32.283Z,3.53
2018-07-30T18:40:00.597Z,3.90
2018-07-30T18:42:29.027Z,4.50
2018-07-30T18:44:57.341Z,3.97
2018-07-30T18:47:25.681Z,4.43
2018-07-30T18:49:54.365Z,4.80
2018-07-30T18:52:22.720Z,4.67
2018-07-30T18:54:51.107Z,5.30
2018-07-30T18:57:19.419Z,5.37
2018-07-30T18:59:47.785Z,5.10
2018-07-30T19:02:16.107Z,5.40
2018-07-30T19:04:44.524Z,4.50
2018-07-30T19:07:12.960Z,4.70
2018-07-30T19:09:41.528Z,4.10
2018-07-30T19:12:09.936Z,4.53
2018-07-30T19:14:38.307Z,4.87
2018-07-30T19:17:06.623Z,4.70
2018-07-30T19:19:35.083Z,4.43
2018-07-30T19:22:03.393Z,4.57
2018-07-30T19:24:31.747Z,4.27
2018-07-30T19:27:00.094Z,4.23
2018-07-30T19:29:28.436Z,4.60
2018-07-30T19:31:56.756Z,4.13
2018-07-30T19:34:25.249Z,3.87
2018-07-30T19:36:53.671Z,4.37
2018-07-30T19:39:22.027Z,5.07
2018-07-30T19:41:50.328Z,4.73
2018-07-30T19:44:18.757Z,4.80
2018-07-30T19:46:46.999Z,3.90
2018-07-30T19:49:15.341Z,5.20
2018-07-30T19:51:44.098Z,4.30
2018-07-30T19:54:12.437Z,4.23
2018-07-30T19:56:40.791Z,4.80
2018-07-30T19:59:09.289Z,4.87
2018-07-30T20:01:37.526Z,5.00
2018-07-30T20:04:05.929Z,4.90
2018-07-30T20:06:34.406Z,4.70
2018-07-30T20:09:03.197Z,4.57
2018-07-30T20:11:31.553Z,4.47
2018-07-30T20:13:59.863Z,4.90
2018-07-30T20:16:28.209Z,5.13
2018-07-30T20:18:56.531Z,4.87
2018-07-30T20:21:24.902Z,4.67
2018-07-30T20:23:53.197Z,4.37
2018-07-30T20:26:21.535Z,4.70
2018-07-30T20:28:49.936Z,4.80
2018-07-30T20:31:24.306Z,5.00
2018-07-30T20:33:53.796Z,4.80
2018-07-30T20:36:22.747Z,5.03
2018-07-30T20:38:51.336Z,5.40
2018-07-30T20:41:19.681Z,4.80
2018-07-30T20:43:48.001Z,4.80
2018-07-30T20:46:16.340Z,5.03
2018-07-30T20:48:44.640Z,5.13
2018-07-30T20:51:13.182Z,5.13
2018-07-30T20:53:41.514Z,5.50
2018-07-30T20:56:09.984Z,5.23
2018-07-30T20:58:38.331Z,5.37
2018-07-30T21:01:06.647Z,5.00
2018-07-30T21:03:34.952Z,4.97
2018-07-30T21:06:03.283Z,4.07
2018-07-30T21:08:31.616Z,5.07
2018-07-30T21:10:59.947Z,4.80
2018-07-30T21:13:28.263Z,5.10
2018-07-30T21:15:56.631Z,4.33
2018-07-30T21:18:24.947Z,4.33
2018-07-30T21:20:53.339Z,4.93
2018-07-30T21:23:21.743Z,5.93
2018-07-30T21:25:50.030Z,5.40
2018-07-30T21:28:18.371Z,4.90
2018-07-30T21:30:46.704Z,4.80
2018-07-30T21:33:15.143Z,4.90
2018-07-30T21:35:43.449Z,5.13
2018-07-30T21:38:11.795Z,4.27
2018-07-30T21:40:40.129Z,5.17
2018-07-30T21:43:08.461Z,4.87
2018-07-30T21:45:36.771Z,5.10
2018-07-30T21:48:05.117Z,4.93
2018-07-30T21:50:33.443Z,4.93
2018-07-30T21:53:01.779Z,5.43
2018-07-30T21:55:30.087Z,4.80
2018-07-30T21:57:58.433Z,4.70
2018-07-30T22:00:27.337Z,4.77
2018-07-30T22:02:56.803Z,4.80
2018-07-30T22:05:25.194Z,5.10
2018-07-30T22:07:53.694Z,4.80
2018-07-30T22:10:23.617Z,4.60
2018-07-30T22:12:53.692Z,4.50
2018-07-30T22:15:22.784Z,4.20
2018-07-30T22:17:51.186Z,4.83
2018-07-30T22:20:19.547Z,4.67
2018-07-30T22:22:47.899Z,4.90
2018-07-30T22:25:16.219Z,4.83
2018-07-30T22:27:44.617Z,4.93
2018-07-30T22:30:12.996Z,4.90
2018-07-30T22:32:41.396Z,4.87
2018-07-30T22:35:10.049Z,4.90
2018-07-30T22:37:38.364Z,4.60
2018-07-30T22:40:07.892Z,4.87
2018-07-30T22:42:36.347Z,5.00
2018-07-30T22:45:04.723Z,5.03
2018-07-30T22:47:33.275Z,4.67
2018-07-30T22:50:01.605Z,4.80
2018-07-30T22:52:29.927Z,4.80
2018-07-30T22:54:58.256Z,5.13
2018-07-30T22:57:26.571Z,5.07
2018-07-30T22:59:54.928Z,5.40
2018-07-30T23:02:23.287Z,5.53
2018-07-30T23:04:51.628Z,4.93
2018-07-30T23:07:19.979Z,5.10
2018-07-30T23:09:48.068Z,5.07
2018-07-30T23:12:16.385Z,4.77
2018-07-30T23:14:44.719Z,5.20
2018-07-30T23:17:13.088Z,4.87
2018-07-30T23:19:41.440Z,4.87
2018-07-30T23:22:09.788Z,4.30
2018-07-30T23:24:38.151Z,4.50
2018-07-30T23:27:06.671Z,4.67
2018-07-30T23:29:34.972Z,5.23
2018-07-30T23:32:03.320Z,4.37
2018-07-30T23:34:31.631Z,4.77
2018-07-30T23:36:59.987Z,4.67
2018-07-30T23:39:28.306Z,4.13
2018-07-30T23:41:56.639Z,4.70
2018-07-30T23:44:24.955Z,4.77
2018-07-30T23:46:53.289Z,4.33
2018-07-30T23:49:21.672Z,4.60
2018-07-30T23:51:50.008Z,4.27
2018-07-30T23:54:18.300Z,4.90
2018-07-30T23:56:46.629Z,4.03
2018-07-30T23:59:14.931Z,4.43
