createdAt,value
2022-10-07T00:00:57.697Z,26.10
2022-10-07T00:03:27.603Z,27.30
2022-10-07T00:06:04.623Z,22.00
2022-10-07T00:08:34.534Z,22.70
2022-10-07T00:11:07.446Z,21.60
2022-10-07T00:13:38.218Z,26.10
2022-10-07T00:16:09.149Z,19.10
2022-10-07T00:18:39.098Z,22.30
2022-10-07T00:21:09.215Z,28.50
2022-10-07T00:23:38.288Z,26.90
2022-10-07T00:26:08.571Z,29.20
2022-10-07T00:28:37.894Z,20.90
2022-10-07T00:31:08.343Z,22.50
2022-10-07T00:33:38.995Z,24.00
2022-10-07T00:36:15.462Z,23.20
2022-10-07T00:38:43.721Z,19.20
2022-10-07T00:41:18.460Z,28.90
2022-10-07T00:43:47.255Z,27.80
2022-10-07T01:03:54.528Z,21.10
2022-10-07T01:06:23.114Z,21.30
2022-10-07T01:08:53.457Z,23.10
2022-10-07T01:11:35.699Z,24.80
2022-10-07T01:14:12.589Z,28.60
2022-10-07T01:16:52.652Z,21.50
2022-10-07T01:19:40.739Z,20.50
2022-10-07T01:22:21.361Z,26.70
2022-10-07T01:25:01.581Z,19.60
2022-10-07T01:27:31.272Z,20.90
2022-10-07T01:30:04.161Z,20.20
2022-10-07T01:32:37.715Z,24.00
2022-10-07T01:35:11.006Z,22.50
2022-10-07T01:37:50.549Z,20.80
2022-10-07T01:40:25.264Z,19.10
2022-10-07T01:42:55.402Z,26.10
2022-10-07T01:45:27.517Z,21.10
2022-10-07T01:47:55.966Z,19.90
2022-10-07T01:50:27.524Z,20.00
2022-10-07T01:53:18.834Z,22.40
2022-10-07T01:55:57.627Z,24.40
2022-10-07T01:58:38.675Z,18.30
2022-10-07T02:01:17.204Z,20.60
2022-10-07T02:04:06.641Z,23.80
2022-10-07T02:06:45.972Z,20.80
2022-10-07T02:09:25.772Z,24.70
2022-10-07T02:12:04.855Z,22.00
2022-10-07T02:14:37.734Z,19.10
2022-10-07T02:17:11.879Z,23.30
2022-10-07T02:19:47.937Z,19.80
2022-10-07T02:22:18.460Z,21.00
2022-10-07T02:24:48.708Z,17.20
2022-10-07T02:27:22.723Z,18.80
2022-10-07T02:29:56.809Z,22.60
2022-10-07T02:32:29.222Z,25.10
2022-10-07T02:35:02.022Z,17.20
2022-10-07T02:37:34.999Z,20.40
2022-10-07T02:40:11.139Z,19.60
2022-10-07T02:42:47.716Z,19.50
2022-10-07T02:45:26.465Z,18.80
2022-10-07T02:48:00.612Z,18.00
2022-10-07T02:50:37.104Z,14.50
2022-10-07T02:53:06.485Z,17.10
2022-10-07T02:55:36.151Z,16.70
2022-10-07T02:58:08.447Z,19.70
2022-10-07T03:00:41.904Z,18.30
2022-10-07T03:03:10.902Z,20.40
2022-10-07T03:05:57.987Z,19.00
2022-10-07T03:08:26.268Z,21.70
2022-10-07T03:10:54.540Z,35.30
2022-10-07T03:13:24.220Z,25.60
2022-10-07T03:15:55.993Z,23.40
2022-10-07T03:18:27.735Z,20.90
2022-10-07T03:21:03.612Z,15.80
2022-10-07T03:23:31.824Z,15.30
2022-10-07T03:26:00.905Z,17.60
2022-10-07T03:28:34.683Z,13.70
2022-10-07T03:31:08.435Z,15.80
2022-10-07T03:33:37.267Z,21.20
2022-10-07T03:36:07.770Z,23.90
2022-10-07T03:38:36.492Z,16.50
2022-10-07T03:41:05.903Z,18.30
2022-10-07T03:43:35.023Z,14.00
2022-10-07T03:46:05.313Z,20.30
2022-10-07T03:48:35.861Z,23.60
2022-10-07T03:51:04.462Z,19.80
2022-10-07T03:53:34.154Z,16.90
2022-10-07T03:56:02.661Z,16.90
2022-10-07T03:58:31.538Z,16.20
2022-10-07T04:01:07.742Z,19.80
2022-10-07T04:03:40.463Z,19.30
2022-10-07T04:06:10.357Z,16.80
2022-10-07T04:08:40.419Z,16.70
2022-10-07T04:11:09.216Z,17.10
2022-10-07T04:13:40.703Z,15.30
2022-10-07T04:16:11.084Z,17.70
2022-10-07T04:18:43.585Z,18.70
2022-10-07T04:21:14.105Z,18.90
2022-10-07T04:23:42.716Z,18.00
2022-10-07T04:26:12.495Z,19.80
2022-10-07T04:28:44.335Z,42.10
2022-10-07T04:31:15.426Z,19.30
2022-10-07T04:33:46.841Z,22.20
2022-10-07T04:36:19.887Z,32.10
2022-10-07T04:39:20.701Z,32.40
2022-10-07T04:41:55.881Z,23.60
2022-10-07T04:44:29.040Z,24.50
2022-10-07T04:47:03.359Z,19.00
2022-10-07T04:49:31.959Z,19.00
2022-10-07T04:52:01.305Z,18.60
2022-10-07T04:54:34.176Z,18.50
2022-10-07T04:57:02.649Z,19.60
2022-10-07T04:59:31.720Z,13.40
2022-10-07T05:02:01.323Z,18.40
2022-10-07T05:04:30.966Z,18.70
2022-10-07T05:06:59.592Z,21.00
2022-10-07T05:09:28.541Z,26.60
2022-10-07T05:11:57.982Z,20.20
2022-10-07T05:14:26.044Z,19.20
2022-10-07T05:16:54.559Z,20.80
2022-10-07T05:19:25.743Z,24.10
2022-10-07T05:21:54.448Z,18.20
2022-10-07T05:24:22.856Z,18.60
2022-10-07T05:26:51.941Z,22.50
2022-10-07T05:29:23.416Z,23.90
2022-10-07T05:31:52.932Z,18.90
2022-10-07T05:34:24.156Z,16.00
2022-10-07T05:36:54.502Z,16.60
2022-10-07T05:39:23.343Z,18.30
2022-10-07T05:41:54.881Z,19.50
2022-10-07T05:44:28.205Z,21.00
2022-10-07T05:46:58.321Z,27.10
2022-10-07T05:49:27.520Z,19.50
2022-10-07T05:51:55.794Z,19.40
2022-10-07T05:54:24.499Z,31.50
2022-10-07T05:56:53.959Z,23.90
2022-10-07T05:59:22.156Z,23.80
2022-10-07T06:01:51.240Z,22.20
2022-10-07T06:04:22.066Z,19.00
2022-10-07T06:06:51.426Z,23.20
2022-10-07T06:09:38.046Z,23.50
2022-10-07T06:12:32.597Z,22.00
2022-10-07T06:15:02.533Z,25.10
2022-10-07T06:17:31.134Z,19.90
2022-10-07T06:20:00.505Z,19.50
2022-10-07T06:22:28.852Z,50.90
2022-10-07T06:25:01.495Z,25.60
2022-10-07T06:27:30.358Z,18.60
2022-10-07T06:29:58.709Z,23.20
2022-10-07T06:32:31.028Z,26.70
2022-10-07T06:35:05.716Z,25.20
2022-10-07T06:37:40.170Z,19.20
2022-10-07T06:40:11.337Z,17.10
2022-10-07T06:42:40.308Z,16.80
2022-10-07T06:45:42.538Z,28.60
2022-10-07T06:48:12.194Z,16.10
2022-10-07T06:50:49.052Z,24.50
2022-10-07T06:53:17.594Z,18.10
2022-10-07T06:55:47.036Z,19.40
2022-10-07T06:58:15.261Z,24.90
2022-10-07T07:00:47.068Z,24.90
2022-10-07T07:03:15.244Z,17.40
2022-10-07T07:05:45.804Z,15.90
2022-10-07T07:08:17.098Z,23.50
2022-10-07T07:10:45.962Z,16.80
2022-10-07T07:13:14.919Z,15.30
2022-10-07T07:15:43.214Z,18.00
2022-10-07T07:18:11.704Z,17.90
2022-10-07T07:20:40.930Z,19.80
2022-10-07T07:23:10.448Z,15.70
2022-10-07T07:25:40.054Z,15.40
2022-10-07T07:28:08.615Z,14.40
2022-10-07T07:30:39.296Z,19.50
2022-10-07T07:33:08.282Z,24.30
2022-10-07T07:35:40.814Z,18.90
2022-10-07T07:38:10.790Z,13.00
2022-10-07T07:40:39.574Z,16.50
2022-10-07T07:43:09.422Z,19.90
2022-10-07T07:45:38.453Z,21.50
2022-10-07T07:48:07.081Z,18.40
2022-10-07T07:50:35.682Z,14.90
2022-10-07T07:53:41.050Z,16.40
2022-10-07T07:56:13.304Z,18.60
2022-10-07T07:58:44.274Z,14.30
2022-10-07T08:01:18.687Z,16.70
2022-10-07T08:06:21.749Z,16.00
2022-10-07T08:08:53.223Z,17.90
2022-10-07T08:11:24.679Z,16.70
2022-10-07T08:13:56.520Z,14.90
2022-10-07T08:16:30.443Z,13.70
2022-10-07T08:19:02.706Z,22.50
2022-10-07T08:21:34.138Z,14.80
2022-10-07T08:24:08.394Z,16.00
2022-10-07T08:26:40.212Z,15.90
2022-10-07T08:29:15.353Z,13.00
2022-10-07T08:31:46.261Z,24.80
2022-10-07T08:34:17.430Z,13.20
2022-10-07T08:36:49.261Z,18.40
2022-10-07T08:39:20.402Z,17.30
2022-10-07T08:42:13.653Z,17.40
2022-10-07T08:44:47.982Z,10.70
2022-10-07T08:47:28.514Z,12.20
2022-10-07T08:50:07.965Z,12.40
2022-10-07T08:52:50.923Z,10.60
2022-10-07T08:55:29.001Z,10.20
2022-10-07T08:58:18.586Z,14.10
2022-10-07T09:00:57.070Z,12.60
2022-10-07T09:03:39.582Z,14.30
2022-10-07T09:06:16.819Z,12.80
2022-10-07T09:08:53.335Z,9.90
2022-10-07T09:11:26.663Z,10.40
2022-10-07T09:14:03.458Z,10.60
2022-10-07T09:16:39.405Z,11.00
2022-10-07T09:19:17.256Z,6.40
2022-10-07T09:21:51.470Z,7.70
2022-10-07T09:24:25.588Z,7.50
2022-10-07T09:26:59.495Z,11.10
2022-10-07T09:29:31.779Z,13.80
2022-10-07T09:32:02.759Z,9.30
2022-10-07T09:34:34.532Z,6.90
2022-10-07T09:37:22.007Z,10.00
2022-10-07T09:39:54.801Z,6.30
2022-10-07T09:42:34.919Z,4.70
2022-10-07T09:45:18.765Z,8.10
2022-10-07T09:47:54.148Z,7.20
2022-10-07T09:50:38.553Z,8.10
2022-10-07T09:53:20.472Z,7.40
2022-10-07T09:55:53.231Z,10.40
2022-10-07T09:58:29.365Z,6.30
2022-10-07T10:01:01.929Z,7.00
2022-10-07T10:03:35.165Z,8.60
2022-10-07T10:06:08.740Z,10.20
2022-10-07T10:08:43.154Z,11.60
2022-10-07T10:11:29.154Z,8.00
2022-10-07T10:14:20.207Z,5.70
2022-10-07T10:16:51.483Z,7.90
2022-10-07T10:19:27.820Z,7.50
2022-10-07T10:21:59.749Z,9.80
2022-10-07T10:24:51.282Z,20.60
2022-10-07T10:27:28.745Z,13.50
2022-10-07T10:30:05.662Z,10.80
2022-10-07T10:33:09.664Z,5.50
2022-10-07T10:35:48.342Z,5.40
2022-10-07T10:38:34.032Z,12.20
2022-10-07T10:41:17.706Z,7.50
2022-10-07T10:44:04.808Z,9.90
2022-10-07T10:46:51.768Z,5.70
2022-10-07T10:49:35.756Z,6.60
2022-10-07T10:52:32.283Z,3.90
2022-10-07T10:55:33.370Z,8.50
2022-10-07T10:58:18.433Z,8.20
2022-10-07T11:00:59.821Z,6.20
2022-10-07T11:03:45.202Z,7.80
2022-10-07T11:06:19.630Z,5.50
2022-10-07T11:08:52.841Z,4.70
2022-10-07T11:11:25.606Z,7.40
2022-10-07T11:14:02.037Z,7.50
2022-10-07T11:16:38.332Z,9.50
2022-10-07T11:19:17.677Z,7.80
2022-10-07T11:21:50.941Z,6.20
2022-10-07T11:24:28.767Z,3.10
2022-10-07T11:27:09.060Z,5.30
2022-10-07T11:29:48.513Z,5.00
2022-10-07T11:32:25.650Z,3.10
2022-10-07T11:35:04.963Z,14.40
2022-10-07T11:37:41.434Z,7.50
2022-10-07T11:40:13.077Z,4.10
2022-10-07T11:42:49.994Z,5.00
2022-10-07T11:45:25.022Z,9.30
2022-10-07T11:48:00.409Z,4.00
2022-10-07T11:50:37.547Z,7.40
2022-10-07T11:53:11.972Z,10.30
2022-10-07T11:55:51.598Z,4.60
2022-10-07T11:58:32.090Z,2.90
2022-10-07T12:01:55.426Z,6.30
2022-10-07T12:04:38.277Z,7.00
2022-10-07T12:07:40.576Z,4.80
2022-10-07T12:10:32.179Z,6.30
2022-10-07T12:13:41.162Z,7.60
2022-10-07T12:16:54.217Z,6.80
2022-10-07T12:19:25.204Z,7.40
2022-10-07T12:22:19.956Z,6.50
2022-10-07T12:25:32.381Z,9.60
2022-10-07T12:28:03.587Z,10.30
2022-10-07T12:30:50.838Z,6.90
2022-10-07T12:33:35.208Z,3.20
2022-10-07T12:36:29.462Z,6.80
2022-10-07T12:39:36.524Z,7.30
2022-10-07T12:42:13.230Z,3.60
2022-10-07T12:44:51.319Z,5.60
2022-10-07T12:47:29.630Z,3.70
2022-10-07T12:50:04.999Z,3.00
2022-10-07T12:52:46.749Z,6.60
2022-10-07T12:55:20.993Z,4.00
2022-10-07T12:57:54.606Z,6.00
2022-10-07T13:00:26.513Z,11.00
2022-10-07T13:03:18.194Z,5.90
2022-10-07T13:06:31.527Z,4.10
2022-10-07T13:09:35.361Z,10.50
2022-10-07T13:12:36.355Z,5.70
2022-10-07T13:15:41.467Z,7.50
2022-10-07T13:18:21.942Z,4.70
2022-10-07T13:21:07.846Z,5.60
2022-10-07T13:23:39.101Z,5.30
2022-10-07T13:26:13.290Z,9.00
2022-10-07T13:28:50.676Z,9.00
2022-10-07T13:31:24.768Z,4.30
2022-10-07T13:33:57.679Z,5.60
2022-10-07T13:36:30.540Z,3.50
2022-10-07T13:39:20.453Z,4.80
2022-10-07T13:41:55.482Z,8.60
2022-10-07T13:47:00.234Z,3.30
2022-10-07T13:49:35.832Z,7.70
2022-10-07T13:52:09.075Z,6.40
2022-10-07T13:54:40.511Z,7.10
2022-10-07T13:57:16.742Z,4.40
2022-10-07T13:59:53.032Z,5.40
2022-10-07T14:02:24.264Z,17.00
2022-10-07T14:05:02.038Z,8.10
2022-10-07T14:07:32.864Z,9.20
2022-10-07T14:10:10.120Z,8.40
2022-10-07T14:12:44.108Z,6.50
2022-10-07T14:15:20.260Z,5.80
2022-10-07T14:17:54.736Z,4.10
2022-10-07T14:20:30.988Z,19.40
2022-10-07T14:23:05.917Z,6.70
2022-10-07T14:25:53.456Z,4.80
2022-10-07T14:28:30.883Z,4.20
2022-10-07T14:31:38.696Z,6.60
2022-10-07T14:34:34.111Z,3.80
2022-10-07T14:37:09.669Z,9.20
2022-10-07T14:39:42.528Z,9.40
2022-10-07T14:42:18.199Z,4.70
2022-10-07T14:44:50.297Z,4.50
2022-10-07T14:47:24.612Z,6.00
2022-10-07T14:49:56.899Z,14.30
2022-10-07T14:52:34.030Z,6.50
2022-10-07T14:55:08.873Z,5.60
2022-10-07T14:57:40.458Z,7.10
2022-10-07T15:00:17.656Z,6.00
2022-10-07T15:02:50.355Z,6.60
2022-10-07T15:05:24.711Z,6.50
2022-10-07T15:07:56.296Z,5.60
2022-10-07T15:10:28.030Z,10.10
2022-10-07T15:12:59.598Z,11.20
2022-10-07T15:15:31.078Z,11.20
2022-10-07T15:18:02.492Z,6.40
2022-10-07T15:20:33.825Z,14.20
2022-10-07T15:23:05.297Z,9.20
2022-10-07T15:25:36.954Z,6.80
2022-10-07T15:28:08.663Z,12.50
2022-10-07T15:30:39.838Z,13.70
2022-10-07T15:33:12.617Z,9.90
2022-10-07T15:35:44.760Z,10.90
2022-10-07T15:38:17.113Z,6.10
2022-10-07T15:40:56.808Z,9.40
2022-10-07T15:43:27.754Z,6.20
2022-10-07T15:46:03.328Z,11.50
2022-10-07T15:48:34.297Z,5.20
2022-10-07T15:51:11.261Z,7.20
2022-10-07T15:53:51.341Z,10.50
2022-10-07T15:56:22.632Z,7.00
2022-10-07T15:58:54.238Z,11.10
2022-10-07T16:01:55.079Z,10.00
2022-10-07T16:04:26.582Z,6.30
2022-10-07T16:06:58.301Z,7.60
2022-10-07T16:09:29.302Z,9.00
2022-10-07T16:12:00.430Z,11.60
2022-10-07T16:14:31.679Z,10.60
2022-10-07T16:17:05.886Z,15.20
2022-10-07T16:19:39.663Z,19.20
2022-10-07T16:22:10.822Z,12.40
2022-10-07T16:24:42.400Z,13.10
2022-10-07T16:27:17.057Z,7.30
2022-10-07T16:30:08.732Z,10.70
2022-10-07T16:35:45.816Z,7.60
2022-10-07T16:38:17.297Z,13.40
2022-10-07T16:40:55.747Z,10.30
2022-10-07T16:43:27.411Z,8.20
2022-10-07T16:46:01.088Z,14.70
2022-10-07T16:48:32.830Z,12.90
2022-10-07T16:51:04.868Z,7.60
2022-10-07T16:53:36.239Z,8.60
2022-10-07T16:56:07.996Z,10.80
2022-10-07T16:58:39.753Z,10.80
2022-10-07T17:01:13.816Z,10.40
2022-10-07T17:03:50.110Z,8.70
2022-10-07T17:06:22.811Z,6.10
2022-10-07T17:08:55.587Z,8.60
2022-10-07T17:11:30.098Z,7.70
2022-10-07T17:14:04.291Z,13.30
2022-10-07T17:16:37.948Z,4.70
2022-10-07T17:19:14.831Z,7.50
2022-10-07T17:21:47.817Z,5.80
2022-10-07T17:24:48.680Z,11.20
2022-10-07T17:27:21.035Z,13.90
2022-10-07T17:29:53.025Z,8.60
2022-10-07T17:32:27.184Z,10.10
2022-10-07T17:35:00.617Z,23.40
2022-10-07T17:37:31.611Z,8.90
2022-10-07T17:40:02.643Z,7.90
2022-10-07T17:42:33.874Z,15.80
2022-10-07T17:45:06.175Z,7.00
2022-10-07T17:47:38.379Z,8.60
2022-10-07T17:50:10.220Z,7.60
2022-10-07T17:52:41.829Z,54.20
2022-10-07T17:55:13.610Z,14.40
2022-10-07T17:57:46.467Z,10.70
2022-10-07T18:00:18.479Z,8.50
2022-10-07T18:02:52.730Z,8.30
2022-10-07T18:05:24.465Z,8.40
2022-10-07T18:07:56.204Z,9.00
2022-10-07T18:10:30.872Z,8.90
2022-10-07T18:13:19.576Z,10.20
2022-10-07T18:16:01.071Z,10.40
2022-10-07T18:18:32.502Z,8.40
2022-10-07T18:21:08.414Z,6.60
2022-10-07T18:23:40.015Z,9.90
2022-10-07T18:26:13.579Z,16.50
2022-10-07T18:28:51.605Z,11.70
2022-10-07T18:31:22.993Z,10.80
2022-10-07T18:33:54.198Z,13.50
2022-10-07T18:36:28.522Z,9.70
2022-10-07T18:38:59.588Z,10.50
2022-10-07T18:41:31.546Z,11.60
2022-10-07T18:44:02.452Z,10.20
2022-10-07T18:46:34.209Z,12.30
2022-10-07T18:49:05.804Z,10.70
2022-10-07T18:51:39.738Z,9.50
2022-10-07T18:54:16.589Z,10.60
2022-10-07T18:56:49.619Z,13.90
2022-10-07T18:59:22.529Z,12.50
2022-10-07T19:02:04.583Z,10.60
2022-10-07T19:04:38.923Z,10.30
2022-10-07T19:07:12.533Z,13.80
2022-10-07T19:09:43.733Z,11.20
2022-10-07T19:12:28.631Z,10.90
2022-10-07T19:14:59.565Z,12.00
2022-10-07T19:17:30.965Z,16.60
2022-10-07T19:20:02.412Z,12.20
2022-10-07T19:22:34.763Z,11.50
2022-10-07T19:25:25.723Z,11.70
2022-10-07T19:27:57.496Z,10.70
2022-10-07T19:30:28.357Z,12.00
2022-10-07T19:33:05.398Z,8.80
2022-10-07T19:35:40.481Z,13.20
2022-10-07T19:40:46.255Z,14.50
2022-10-07T19:43:17.367Z,13.60
2022-10-07T19:45:48.567Z,13.90
2022-10-07T19:48:24.445Z,11.80
2022-10-07T19:51:04.311Z,12.60
2022-10-07T19:53:37.095Z,14.40
2022-10-07T19:56:15.947Z,14.10
2022-10-07T19:58:55.751Z,12.50
2022-10-07T20:01:29.713Z,16.40
2022-10-07T20:04:02.754Z,13.10
2022-10-07T20:06:34.841Z,13.50
2022-10-07T20:09:07.817Z,22.50
2022-10-07T20:11:41.516Z,18.40
2022-10-07T20:14:16.402Z,12.70
2022-10-07T20:16:47.467Z,12.60
2022-10-07T20:19:19.678Z,13.00
2022-10-07T20:21:50.979Z,16.00
2022-10-07T20:24:22.071Z,12.60
2022-10-07T20:26:54.698Z,13.70
2022-10-07T20:29:26.233Z,18.20
2022-10-07T20:31:57.709Z,15.10
2022-10-07T20:34:30.873Z,14.90
2022-10-07T20:37:04.641Z,12.40
2022-10-07T20:39:54.039Z,15.60
2022-10-07T20:42:27.452Z,16.30
2022-10-07T20:44:59.910Z,16.70
2022-10-07T20:47:33.678Z,14.30
2022-10-07T20:50:05.049Z,17.10
2022-10-07T20:52:39.012Z,13.20
2022-10-07T20:55:16.752Z,19.30
2022-10-07T20:57:55.296Z,17.00
2022-10-07T21:00:26.427Z,14.90
2022-10-07T21:02:57.452Z,16.00
2022-10-07T21:05:30.263Z,15.50
2022-10-07T21:08:02.797Z,19.20
2022-10-07T21:10:36.187Z,17.80
2022-10-07T21:13:10.442Z,16.20
2022-10-07T21:15:43.033Z,20.00
2022-10-07T21:18:14.882Z,14.60
2022-10-07T21:20:56.704Z,18.90
2022-10-07T21:23:29.500Z,13.60
2022-10-07T21:26:07.758Z,11.80
2022-10-07T21:28:41.775Z,15.50
2022-10-07T21:31:17.688Z,18.00
2022-10-07T21:33:53.278Z,16.80
2022-10-07T21:36:26.016Z,13.80
2022-10-07T21:39:05.306Z,20.40
2022-10-07T21:41:38.909Z,14.20
2022-10-07T21:44:13.897Z,14.70
2022-10-07T21:46:45.702Z,44.00
2022-10-07T21:49:18.301Z,20.50
2022-10-07T21:51:49.148Z,13.30
2022-10-07T21:54:20.582Z,16.60
2022-10-07T21:56:51.748Z,17.00
2022-10-07T21:59:22.909Z,15.00
2022-10-07T22:01:53.907Z,14.10
2022-10-07T22:04:25.105Z,23.70
2022-10-07T22:07:14.057Z,18.10
2022-10-07T22:09:45.755Z,31.60
2022-10-07T22:12:18.652Z,19.70
2022-10-07T22:14:50.561Z,19.00
2022-10-07T22:17:21.960Z,16.90
2022-10-07T22:19:53.174Z,17.00
2022-10-07T22:22:25.227Z,18.70
2022-10-07T22:24:56.436Z,15.40
2022-10-07T22:27:28.443Z,14.40
2022-10-07T22:30:00.445Z,17.40
2022-10-07T22:32:32.084Z,18.00
2022-10-07T22:35:21.603Z,17.30
2022-10-07T22:37:52.851Z,15.60
2022-10-07T22:40:24.022Z,15.10
2022-10-07T22:42:59.501Z,13.00
2022-10-07T22:45:33.032Z,18.00
2022-10-07T22:48:04.311Z,16.20
2022-10-07T22:50:36.177Z,15.60
2022-10-07T22:53:11.929Z,12.80
2022-10-07T22:55:42.801Z,14.90
2022-10-07T22:58:15.076Z,17.00
2022-10-07T23:00:47.595Z,16.80
2022-10-07T23:03:19.019Z,15.70
2022-10-07T23:05:52.095Z,14.00
2022-10-07T23:08:27.092Z,17.40
2022-10-07T23:11:03.308Z,16.40
2022-10-07T23:13:37.294Z,20.50
2022-10-07T23:16:13.964Z,14.60
2022-10-07T23:18:49.244Z,15.20
2022-10-07T23:21:23.397Z,14.60
2022-10-07T23:24:06.949Z,22.50
2022-10-07T23:26:39.495Z,15.30
2022-10-07T23:29:11.769Z,19.90
2022-10-07T23:31:42.667Z,21.70
2022-10-07T23:34:15.091Z,23.60
2022-10-07T23:36:45.928Z,24.60
2022-10-07T23:39:16.745Z,20.40
2022-10-07T23:41:47.579Z,19.90
2022-10-07T23:44:18.448Z,19.30
2022-10-07T23:46:50.722Z,21.10
2022-10-07T23:49:21.635Z,14.40
2022-10-07T23:51:52.450Z,17.80
2022-10-07T23:54:23.221Z,16.60
2022-10-07T23:56:54.270Z,22.70
2022-10-07T23:59:25.121Z,25.70
