createdAt,value
2019-05-16T00:01:19.346Z,16.50
2019-05-16T00:03:48.978Z,16.50
2019-05-16T00:06:18.002Z,16.50
2019-05-16T00:08:48.053Z,16.50
2019-05-16T00:11:17.934Z,16.50
2019-05-16T00:13:48.789Z,16.50
2019-05-16T00:16:18.694Z,16.50
2019-05-16T00:18:48.151Z,16.50
2019-05-16T00:21:17.991Z,16.50
2019-05-16T00:23:48.605Z,16.50
2019-05-16T00:26:19.492Z,16.50
2019-05-16T00:28:48.496Z,16.50
2019-05-16T00:31:18.311Z,16.50
2019-05-16T00:33:48.776Z,16.50
2019-05-16T00:36:18.936Z,16.50
2019-05-16T00:38:48.504Z,16.50
2019-05-16T00:41:17.868Z,16.40
2019-05-16T00:43:48.635Z,16.50
2019-05-16T00:46:19.929Z,16.50
2019-05-16T00:48:48.754Z,16.50
2019-05-16T00:51:18.298Z,16.50
2019-05-16T00:53:48.343Z,16.50
2019-05-16T00:56:18.555Z,16.40
2019-05-16T00:58:48.418Z,16.50
2019-05-16T01:01:19.004Z,16.40
2019-05-16T01:03:48.405Z,16.40
2019-05-16T01:06:22.574Z,16.40
2019-05-16T01:08:48.789Z,16.40
2019-05-16T01:11:18.439Z,16.40
2019-05-16T01:13:48.784Z,16.40
2019-05-16T01:16:18.748Z,16.40
2019-05-16T01:18:48.675Z,16.40
2019-05-16T01:21:18.538Z,16.40
2019-05-16T01:23:48.252Z,16.40
2019-05-16T01:26:18.641Z,16.40
2019-05-16T01:28:48.413Z,16.40
2019-05-16T01:31:19.195Z,16.40
2019-05-16T01:33:47.947Z,16.40
2019-05-16T01:36:26.285Z,16.40
2019-05-16T01:38:48.080Z,16.40
2019-05-16T01:41:18.028Z,16.40
2019-05-16T01:43:48.319Z,16.40
2019-05-16T01:46:18.023Z,16.40
2019-05-16T01:48:48.524Z,16.40
2019-05-16T01:51:18.402Z,16.40
2019-05-16T01:53:48.809Z,16.40
2019-05-16T01:56:18.027Z,16.40
2019-05-16T01:58:49.046Z,16.40
2019-05-16T02:01:19.073Z,16.40
2019-05-16T02:03:48.259Z,16.40
2019-05-16T02:06:18.320Z,16.40
2019-05-16T02:08:48.674Z,16.40
2019-05-16T02:11:18.111Z,16.40
2019-05-16T02:13:48.456Z,16.40
2019-05-16T02:16:18.686Z,16.40
2019-05-16T02:18:48.821Z,16.40
2019-05-16T02:21:18.213Z,16.40
2019-05-16T02:23:49.022Z,16.40
2019-05-16T02:26:19.203Z,16.40
2019-05-16T02:28:50.547Z,16.40
2019-05-16T02:31:22.441Z,16.40
2019-05-16T02:33:51.010Z,16.40
2019-05-16T02:36:21.691Z,16.30
2019-05-16T02:38:51.549Z,16.40
2019-05-16T02:41:21.687Z,16.40
2019-05-16T02:43:50.903Z,16.40
2019-05-16T02:46:21.743Z,16.40
2019-05-16T02:48:51.812Z,16.30
2019-05-16T02:51:21.236Z,16.40
2019-05-16T02:53:51.030Z,16.30
2019-05-16T02:56:21.163Z,16.40
2019-05-16T02:58:52.031Z,16.30
2019-05-16T03:01:21.713Z,16.30
2019-05-16T03:03:51.672Z,16.30
2019-05-16T03:06:21.204Z,16.30
2019-05-16T03:08:50.777Z,16.30
2019-05-16T03:11:21.142Z,16.30
2019-05-16T03:13:51.340Z,16.30
2019-05-16T03:16:22.323Z,16.30
2019-05-16T03:18:51.561Z,16.30
2019-05-16T03:21:21.657Z,16.30
2019-05-16T03:23:50.815Z,16.30
2019-05-16T03:26:20.989Z,16.30
2019-05-16T03:28:52.170Z,16.30
2019-05-16T03:31:24.535Z,16.30
2019-05-16T03:33:58.780Z,16.30
2019-05-16T03:36:24.874Z,16.30
2019-05-16T03:38:51.861Z,16.30
2019-05-16T03:41:21.516Z,16.30
2019-05-16T03:43:51.023Z,16.30
2019-05-16T03:46:21.486Z,16.30
2019-05-16T03:48:51.993Z,16.30
2019-05-16T03:51:21.824Z,16.30
2019-05-16T03:53:50.860Z,16.30
2019-05-16T03:56:21.982Z,16.30
2019-05-16T03:58:50.942Z,16.30
2019-05-16T04:01:20.998Z,16.30
2019-05-16T04:03:51.370Z,16.30
2019-05-16T04:06:22.138Z,16.30
2019-05-16T04:08:51.297Z,16.30
2019-05-16T04:11:23.201Z,16.30
2019-05-16T04:13:50.959Z,16.30
2019-05-16T04:16:20.957Z,16.30
2019-05-16T04:18:51.381Z,16.30
2019-05-16T04:21:21.753Z,16.30
2019-05-16T04:23:51.051Z,16.30
2019-05-16T04:26:21.771Z,16.30
2019-05-16T04:28:51.423Z,16.20
2019-05-16T04:31:22.056Z,16.20
2019-05-16T04:33:51.725Z,16.30
2019-05-16T04:36:21.415Z,16.30
2019-05-16T04:38:51.168Z,16.30
2019-05-16T04:41:21.400Z,16.30
2019-05-16T04:43:50.941Z,16.30
2019-05-16T04:46:21.307Z,16.30
2019-05-16T04:48:50.943Z,16.20
2019-05-16T04:51:21.923Z,16.20
2019-05-16T04:53:51.031Z,16.20
2019-05-16T04:56:21.692Z,16.30
2019-05-16T04:58:51.480Z,16.20
2019-05-16T05:01:21.413Z,16.20
2019-05-16T05:04:01.645Z,16.20
2019-05-16T05:06:21.111Z,16.20
2019-05-16T05:08:57.965Z,16.30
2019-05-16T05:11:21.568Z,16.20
2019-05-16T05:13:50.764Z,16.20
2019-05-16T05:16:20.283Z,16.20
2019-05-16T05:19:24.049Z,16.20
2019-05-16T05:21:52.842Z,16.20
2019-05-16T05:24:21.852Z,16.20
2019-05-16T05:26:50.599Z,16.20
2019-05-16T05:29:20.132Z,16.20
2019-05-16T05:31:55.240Z,16.20
2019-05-16T05:34:19.919Z,16.30
2019-05-16T05:36:50.991Z,16.20
2019-05-16T05:39:20.055Z,16.30
2019-05-16T05:41:50.455Z,16.20
2019-05-16T05:44:20.312Z,16.30
2019-05-16T05:46:51.142Z,16.20
2019-05-16T05:49:20.508Z,16.30
2019-05-16T05:51:50.025Z,16.30
2019-05-16T05:54:20.408Z,16.30
2019-05-16T05:56:50.143Z,16.30
2019-05-16T05:59:20.133Z,16.30
2019-05-16T06:01:51.687Z,16.30
2019-05-16T06:04:19.831Z,16.30
2019-05-16T06:06:50.399Z,16.30
2019-05-16T06:09:28.418Z,16.30
2019-05-16T06:11:50.268Z,16.30
2019-05-16T06:14:21.242Z,16.30
2019-05-16T06:16:50.827Z,16.30
2019-05-16T06:19:20.367Z,16.30
2019-05-16T06:21:50.303Z,16.30
2019-05-16T06:24:20.026Z,16.30
2019-05-16T06:26:50.656Z,16.20
2019-05-16T06:29:20.876Z,16.30
2019-05-16T06:31:49.761Z,16.30
2019-05-16T06:34:20.749Z,16.30
2019-05-16T06:36:50.899Z,16.30
2019-05-16T06:39:19.937Z,16.30
2019-05-16T06:41:50.839Z,16.30
2019-05-16T06:44:20.279Z,16.30
2019-05-16T06:46:59.925Z,16.30
2019-05-16T06:49:19.835Z,16.30
2019-05-16T06:51:48.617Z,16.30
2019-05-16T06:54:17.603Z,16.30
2019-05-16T06:56:46.685Z,16.30
2019-05-16T06:59:15.447Z,16.30
2019-05-16T07:01:44.203Z,16.30
2019-05-16T07:04:13.057Z,16.30
2019-05-16T07:06:54.948Z,16.30
2019-05-16T07:09:12.652Z,16.30
2019-05-16T07:11:41.720Z,16.30
2019-05-16T07:14:10.777Z,16.30
2019-05-16T07:16:40.556Z,16.30
2019-05-16T07:19:10.628Z,16.30
2019-05-16T07:21:39.746Z,16.30
2019-05-16T07:24:10.712Z,16.30
2019-05-16T07:26:40.539Z,16.30
2019-05-16T07:29:10.975Z,16.30
2019-05-16T07:31:40.672Z,16.30
2019-05-16T07:34:10.777Z,16.30
2019-05-16T07:36:40.603Z,16.40
2019-05-16T07:39:10.814Z,16.30
2019-05-16T07:41:40.246Z,16.40
2019-05-16T07:44:10.788Z,16.40
2019-05-16T07:46:43.859Z,16.30
2019-05-16T07:49:11.388Z,16.40
2019-05-16T07:51:40.423Z,16.40
2019-05-16T07:54:10.470Z,16.40
2019-05-16T07:56:40.692Z,16.40
2019-05-16T07:59:10.371Z,16.40
2019-05-16T08:01:40.178Z,16.40
2019-05-16T08:04:10.593Z,16.40
2019-05-16T08:06:40.892Z,16.40
2019-05-16T08:09:12.708Z,16.40
2019-05-16T08:11:41.013Z,16.40
2019-05-16T08:14:10.298Z,16.40
2019-05-16T08:16:40.804Z,16.40
2019-05-16T08:19:10.491Z,16.40
2019-05-16T08:21:41.067Z,16.40
2019-05-16T08:24:14.929Z,16.40
2019-05-16T08:26:43.034Z,16.40
2019-05-16T08:29:13.353Z,16.40
2019-05-16T08:34:12.387Z,16.40
2019-05-16T08:36:41.270Z,16.40
2019-05-16T08:39:11.027Z,16.40
2019-05-16T08:41:42.440Z,16.40
2019-05-16T08:44:12.370Z,16.40
2019-05-16T08:46:42.580Z,16.40
2019-05-16T08:49:12.357Z,16.40
2019-05-16T08:51:42.714Z,16.40
2019-05-16T08:54:13.584Z,16.40
2019-05-16T08:56:44.409Z,16.40
2019-05-16T08:59:13.481Z,16.40
2019-05-16T09:01:50.604Z,16.40
2019-05-16T09:04:12.976Z,16.40
2019-05-16T09:06:42.615Z,16.40
2019-05-16T09:09:34.107Z,16.40
2019-05-16T09:10:41.639Z,16.40
2019-05-16T09:11:45.099Z,16.50
2019-05-16T09:14:12.713Z,16.40
2019-05-16T09:16:41.511Z,16.40
2019-05-16T09:19:10.288Z,16.50
2019-05-16T09:21:39.021Z,16.50
2019-05-16T09:24:07.784Z,16.50
2019-05-16T09:26:38.293Z,16.50
2019-05-16T09:29:08.341Z,16.50
2019-05-16T09:31:38.554Z,16.50
2019-05-16T09:34:07.735Z,16.50
2019-05-16T09:36:37.226Z,16.50
2019-05-16T09:39:09.727Z,16.50
2019-05-16T09:41:47.790Z,16.50
2019-05-16T09:44:09.415Z,16.50
2019-05-16T09:46:38.491Z,16.50
2019-05-16T09:49:23.643Z,16.50
2019-05-16T09:51:38.443Z,16.50
2019-05-16T09:54:07.684Z,16.50
2019-05-16T09:56:37.101Z,16.50
2019-05-16T09:59:17.035Z,16.50
2019-05-16T10:01:47.832Z,16.50
2019-05-16T10:04:17.577Z,16.50
2019-05-16T10:06:46.970Z,16.50
2019-05-16T10:09:17.743Z,16.50
2019-05-16T10:11:49.478Z,16.50
2019-05-16T10:14:17.952Z,16.50
2019-05-16T10:16:47.759Z,16.50
2019-05-16T10:19:17.048Z,16.50
2019-05-16T10:21:46.152Z,16.50
2019-05-16T10:24:15.674Z,16.50
2019-05-16T10:26:47.250Z,16.50
2019-05-16T10:29:18.451Z,16.50
2019-05-16T10:31:52.650Z,16.50
2019-05-16T10:34:17.887Z,16.50
2019-05-16T10:36:47.303Z,16.50
2019-05-16T10:39:16.564Z,16.50
2019-05-16T10:41:46.664Z,16.60
2019-05-16T10:44:17.452Z,16.50
2019-05-16T10:46:47.991Z,16.50
2019-05-16T10:49:36.890Z,16.60
2019-05-16T10:51:58.341Z,16.50
2019-05-16T10:54:28.050Z,16.50
2019-05-16T10:56:57.789Z,16.50
2019-05-16T11:01:59.873Z,16.50
2019-05-16T11:04:48.409Z,16.50
2019-05-16T11:07:00.408Z,16.50
2019-05-16T11:09:29.644Z,16.50
2019-05-16T11:11:58.807Z,16.50
2019-05-16T11:14:28.269Z,16.50
2019-05-16T11:16:58.132Z,16.50
2019-05-16T11:19:28.333Z,16.50
2019-05-16T11:21:57.782Z,16.50
2019-05-16T11:24:29.247Z,16.50
2019-05-16T11:26:57.786Z,16.50
2019-05-16T11:29:27.327Z,16.50
2019-05-16T11:32:08.363Z,16.50
2019-05-16T11:34:37.882Z,16.50
2019-05-16T11:37:07.470Z,16.50
2019-05-16T11:39:37.205Z,16.50
2019-05-16T11:42:08.030Z,16.50
2019-05-16T11:44:38.134Z,16.50
2019-05-16T11:47:08.173Z,16.50
2019-05-16T11:49:37.311Z,16.50
2019-05-16T11:52:07.538Z,16.50
2019-05-16T11:54:37.446Z,16.50
2019-05-16T11:57:07.091Z,16.50
2019-05-16T11:59:37.380Z,16.50
2019-05-16T12:02:06.405Z,16.50
2019-05-16T12:04:37.527Z,16.50
2019-05-16T12:07:07.614Z,16.50
2019-05-16T12:09:46.610Z,16.50
2019-05-16T12:12:08.779Z,16.50
2019-05-16T12:14:37.586Z,16.50
2019-05-16T12:17:07.475Z,16.50
2019-05-16T12:19:43.465Z,16.50
2019-05-16T12:22:07.174Z,16.40
2019-05-16T12:24:38.770Z,16.50
2019-05-16T12:27:08.194Z,16.50
2019-05-16T12:29:37.418Z,16.50
2019-05-16T12:32:07.671Z,16.50
2019-05-16T12:34:36.951Z,16.50
2019-05-16T12:37:07.379Z,16.50
2019-05-16T12:39:37.844Z,16.50
2019-05-16T12:42:08.367Z,16.50
2019-05-16T12:44:37.516Z,16.50
2019-05-16T12:47:07.667Z,16.50
2019-05-16T12:49:36.618Z,16.50
2019-05-16T12:52:06.763Z,16.50
2019-05-16T12:54:36.988Z,16.40
2019-05-16T12:57:06.131Z,16.50
2019-05-16T12:59:36.843Z,16.50
2019-05-16T13:02:07.370Z,16.50
2019-05-16T13:04:37.841Z,16.50
2019-05-16T13:07:09.269Z,16.40
2019-05-16T13:09:37.140Z,16.50
2019-05-16T13:12:06.905Z,16.50
2019-05-16T13:14:40.136Z,16.40
2019-05-16T13:17:07.231Z,16.50
2019-05-16T13:19:43.255Z,16.50
2019-05-16T13:22:07.487Z,16.50
2019-05-16T13:24:38.474Z,16.50
2019-05-16T13:27:08.434Z,16.50
2019-05-16T13:29:37.363Z,16.50
2019-05-16T13:32:07.652Z,16.50
2019-05-16T13:34:38.058Z,16.50
2019-05-16T13:37:07.659Z,16.50
2019-05-16T13:39:36.614Z,16.50
2019-05-16T13:42:07.876Z,16.50
2019-05-16T13:44:37.641Z,16.40
2019-05-16T13:47:07.649Z,16.50
2019-05-16T13:49:38.541Z,16.50
2019-05-16T13:52:07.378Z,16.40
2019-05-16T13:54:36.420Z,16.40
2019-05-16T13:57:06.936Z,16.50
2019-05-16T13:59:37.459Z,16.40
2019-05-16T14:02:08.147Z,16.40
2019-05-16T14:04:37.319Z,16.40
2019-05-16T14:07:07.677Z,16.40
2019-05-16T14:09:37.749Z,16.40
2019-05-16T14:12:06.874Z,16.40
2019-05-16T14:14:41.971Z,16.40
2019-05-16T14:17:14.116Z,16.40
2019-05-16T14:19:37.567Z,16.40
2019-05-16T14:22:07.679Z,16.40
2019-05-16T14:24:42.127Z,16.40
2019-05-16T14:27:11.160Z,16.40
2019-05-16T14:29:39.911Z,16.40
2019-05-16T14:32:10.264Z,16.40
2019-05-16T14:34:39.252Z,16.40
2019-05-16T14:37:08.159Z,16.40
2019-05-16T14:39:38.878Z,16.40
2019-05-16T14:42:07.469Z,16.40
2019-05-16T14:44:58.324Z,16.40
2019-05-16T14:47:20.440Z,16.40
2019-05-16T14:49:49.394Z,16.40
2019-05-16T14:52:18.152Z,16.40
2019-05-16T14:54:47.055Z,16.40
2019-05-16T14:57:16.714Z,16.40
2019-05-16T14:59:47.091Z,16.40
2019-05-16T15:02:18.064Z,16.40
2019-05-16T15:04:49.510Z,16.40
2019-05-16T15:07:19.384Z,16.40
2019-05-16T15:09:48.147Z,16.40
2019-05-16T15:12:17.343Z,16.40
2019-05-16T15:14:46.347Z,16.40
2019-05-16T15:17:16.722Z,16.30
2019-05-16T15:19:46.644Z,16.40
2019-05-16T15:22:16.785Z,16.40
2019-05-16T15:24:46.169Z,16.40
2019-05-16T15:27:16.876Z,16.40
2019-05-16T15:29:50.600Z,16.40
2019-05-16T15:32:17.672Z,16.40
2019-05-16T15:34:47.629Z,16.30
2019-05-16T15:37:17.138Z,16.40
2019-05-16T15:39:47.540Z,16.30
2019-05-16T15:42:17.915Z,16.30
2019-05-16T15:46:08.052Z,16.40
2019-05-16T15:48:37.634Z,16.30
2019-05-16T15:51:08.597Z,16.40
2019-05-16T15:53:38.444Z,16.30
2019-05-16T15:56:10.359Z,16.30
2019-05-16T15:58:39.095Z,16.30
2019-05-16T16:01:08.401Z,16.30
2019-05-16T16:03:38.158Z,16.30
2019-05-16T16:06:07.579Z,16.30
2019-05-16T16:08:37.430Z,16.30
2019-05-16T16:11:07.478Z,16.30
2019-05-16T16:13:37.676Z,16.30
2019-05-16T16:16:09.935Z,16.30
2019-05-16T16:18:38.386Z,16.30
2019-05-16T16:21:07.888Z,16.30
2019-05-16T16:23:38.633Z,16.30
2019-05-16T16:26:07.881Z,16.30
2019-05-16T16:28:38.128Z,16.30
2019-05-16T16:31:07.866Z,16.30
2019-05-16T16:33:37.602Z,16.30
2019-05-16T16:36:08.028Z,16.30
2019-05-16T16:38:37.634Z,16.30
2019-05-16T16:41:13.231Z,16.30
2019-05-16T16:43:47.749Z,16.30
2019-05-16T16:46:17.121Z,16.30
2019-05-16T16:48:46.478Z,16.30
2019-05-16T16:51:17.823Z,16.30
2019-05-16T16:53:47.761Z,16.30
2019-05-16T16:56:17.223Z,16.30
2019-05-16T16:58:46.767Z,16.30
2019-05-16T17:01:17.438Z,16.30
2019-05-16T17:03:47.072Z,16.30
2019-05-16T17:06:17.726Z,16.30
2019-05-16T17:08:48.285Z,16.20
2019-05-16T17:11:17.476Z,16.30
2019-05-16T17:13:47.229Z,16.30
2019-05-16T17:16:23.069Z,16.30
2019-05-16T17:18:47.640Z,16.30
2019-05-16T17:21:17.235Z,16.30
2019-05-16T17:23:46.616Z,16.30
2019-05-16T17:26:15.949Z,16.30
2019-05-16T17:28:46.735Z,16.30
2019-05-16T17:31:16.747Z,16.30
2019-05-16T17:33:46.882Z,16.30
2019-05-16T17:36:17.206Z,16.30
2019-05-16T17:38:48.297Z,16.20
2019-05-16T17:41:21.695Z,16.20
2019-05-16T17:43:51.222Z,16.30
2019-05-16T17:46:34.741Z,16.30
2019-05-16T17:48:57.098Z,16.20
2019-05-16T17:51:26.787Z,16.20
2019-05-16T17:53:57.054Z,16.20
2019-05-16T17:56:26.749Z,16.30
2019-05-16T17:58:56.991Z,16.20
2019-05-16T18:01:27.438Z,16.20
2019-05-16T18:04:00.155Z,16.30
2019-05-16T18:06:29.645Z,16.20
2019-05-16T18:09:01.104Z,16.20
2019-05-16T18:11:32.373Z,16.20
2019-05-16T18:14:03.327Z,16.20
2019-05-16T18:16:49.684Z,16.20
2019-05-16T18:19:07.011Z,16.20
2019-05-16T18:21:36.963Z,16.20
2019-05-16T18:24:06.916Z,16.20
2019-05-16T18:26:38.578Z,16.20
2019-05-16T18:29:08.058Z,16.20
2019-05-16T18:31:38.653Z,16.20
2019-05-16T18:34:08.552Z,16.20
2019-05-16T18:36:39.170Z,16.20
2019-05-16T18:39:10.129Z,16.20
2019-05-16T18:41:39.762Z,16.20
2019-05-16T18:44:09.270Z,16.20
2019-05-16T18:46:38.527Z,16.20
2019-05-16T18:49:07.596Z,16.20
2019-05-16T18:51:37.065Z,16.20
2019-05-16T18:54:07.696Z,16.20
2019-05-16T18:56:36.973Z,16.20
2019-05-16T18:59:06.261Z,16.20
2019-05-16T19:01:37.584Z,16.20
2019-05-16T19:04:06.934Z,16.20
2019-05-16T19:06:37.024Z,16.20
2019-05-16T19:09:07.244Z,16.20
2019-05-16T19:11:36.806Z,16.20
2019-05-16T19:14:07.571Z,16.20
2019-05-16T19:16:36.912Z,16.20
2019-05-16T19:19:07.378Z,16.20
2019-05-16T19:21:36.917Z,16.20
2019-05-16T19:24:06.982Z,16.20
2019-05-16T19:26:37.372Z,16.20
2019-05-16T19:29:07.246Z,16.20
2019-05-16T19:31:38.923Z,16.20
2019-05-16T19:34:07.307Z,16.20
2019-05-16T19:36:39.235Z,16.20
2019-05-16T19:39:08.028Z,16.20
2019-05-16T19:41:38.883Z,16.20
2019-05-16T19:44:08.254Z,16.10
2019-05-16T19:46:38.821Z,16.20
2019-05-16T19:49:08.104Z,16.20
2019-05-16T19:51:37.207Z,16.10
2019-05-16T19:54:07.153Z,16.10
2019-05-16T19:56:37.500Z,16.10
2019-05-16T19:59:06.856Z,16.10
2019-05-16T20:01:36.928Z,16.10
2019-05-16T20:04:06.259Z,16.10
2019-05-16T20:06:36.931Z,16.10
2019-05-16T20:09:07.800Z,16.10
2019-05-16T20:11:37.087Z,16.10
2019-05-16T20:14:07.496Z,16.10
2019-05-16T20:16:37.472Z,16.10
2019-05-16T20:19:06.892Z,16.10
2019-05-16T20:21:36.901Z,16.10
2019-05-16T20:24:07.475Z,16.10
2019-05-16T20:26:36.873Z,16.10
2019-05-16T20:29:07.717Z,16.10
2019-05-16T20:31:37.172Z,16.10
2019-05-16T20:34:09.028Z,16.10
2019-05-16T20:36:37.282Z,16.10
2019-05-16T20:39:08.605Z,16.10
2019-05-16T20:41:38.007Z,16.10
2019-05-16T20:44:07.076Z,16.10
2019-05-16T20:46:36.157Z,16.10
2019-05-16T20:49:07.729Z,16.10
2019-05-16T20:51:37.613Z,16.10
2019-05-16T20:54:07.181Z,16.10
2019-05-16T20:56:36.394Z,16.10
2019-05-16T20:59:07.003Z,16.10
2019-05-16T21:01:37.389Z,16.10
2019-05-16T21:04:06.947Z,16.10
2019-05-16T21:06:36.352Z,16.10
2019-05-16T21:09:06.782Z,16.10
2019-05-16T21:11:37.103Z,16.10
2019-05-16T21:14:07.107Z,16.10
2019-05-16T21:16:38.024Z,16.10
2019-05-16T21:19:07.125Z,16.10
2019-05-16T21:21:36.773Z,16.10
2019-05-16T21:24:07.012Z,16.00
2019-05-16T21:26:36.819Z,16.10
2019-05-16T21:29:07.559Z,16.10
2019-05-16T21:31:36.992Z,16.10
2019-05-16T21:34:07.123Z,16.10
2019-05-16T21:36:36.820Z,16.00
2019-05-16T21:39:08.629Z,16.10
2019-05-16T21:41:40.718Z,16.10
2019-05-16T21:44:09.718Z,16.10
2019-05-16T21:46:38.879Z,16.10
2019-05-16T21:49:08.227Z,16.10
2019-05-16T21:51:37.795Z,16.10
2019-05-16T21:54:07.218Z,16.10
2019-05-16T21:56:37.267Z,16.00
2019-05-16T21:59:06.955Z,16.10
2019-05-16T22:01:37.328Z,16.00
2019-05-16T22:04:07.380Z,16.10
2019-05-16T22:06:36.685Z,16.10
2019-05-16T22:09:07.635Z,16.10
2019-05-16T22:11:37.117Z,16.10
2019-05-16T22:14:06.629Z,16.10
2019-05-16T22:16:37.078Z,16.00
2019-05-16T22:19:07.098Z,16.10
2019-05-16T22:21:36.254Z,16.00
2019-05-16T22:24:06.550Z,16.00
2019-05-16T22:26:35.877Z,16.00
2019-05-16T22:29:06.913Z,16.00
2019-05-16T22:31:36.648Z,16.00
2019-05-16T22:34:08.747Z,16.00
2019-05-16T22:36:37.940Z,16.00
2019-05-16T22:39:07.765Z,16.00
2019-05-16T22:41:37.239Z,16.00
2019-05-16T22:44:08.922Z,16.00
2019-05-16T22:46:37.713Z,16.00
2019-05-16T22:49:07.567Z,16.00
2019-05-16T22:51:36.877Z,16.00
2019-05-16T22:54:07.693Z,16.00
2019-05-16T22:56:37.518Z,16.00
2019-05-16T22:59:07.331Z,16.00
2019-05-16T23:01:37.676Z,16.00
2019-05-16T23:04:07.336Z,16.00
2019-05-16T23:06:36.653Z,16.00
2019-05-16T23:09:07.048Z,16.00
2019-05-16T23:11:36.485Z,16.00
2019-05-16T23:14:06.293Z,16.00
2019-05-16T23:16:37.364Z,16.00
2019-05-16T23:19:06.831Z,16.00
2019-05-16T23:21:36.761Z,16.00
2019-05-16T23:24:06.694Z,16.00
2019-05-16T23:26:36.471Z,16.00
2019-05-16T23:29:05.785Z,16.00
2019-05-16T23:31:36.542Z,16.00
2019-05-16T23:34:07.208Z,16.00
2019-05-16T23:36:37.026Z,16.00
2019-05-16T23:39:07.236Z,16.00
2019-05-16T23:41:36.757Z,16.00
2019-05-16T23:44:07.475Z,16.00
2019-05-16T23:46:36.748Z,16.00
2019-05-16T23:49:07.231Z,16.00
2019-05-16T23:51:36.821Z,16.00
2019-05-16T23:54:06.729Z,16.00
2019-05-16T23:56:37.231Z,15.90
2019-05-16T23:59:06.786Z,16.00
