createdAt,value
2018-02-27T00:04:20.782Z,24.73
2018-02-27T00:09:04.137Z,29.27
2018-02-27T00:13:47.868Z,25.17
2018-02-27T00:18:32.152Z,21.70
2018-02-27T00:23:15.849Z,26.20
2018-02-27T00:27:59.405Z,25.90
2018-02-27T00:32:43.167Z,27.87
2018-02-27T00:37:27.546Z,24.57
2018-02-27T00:42:12.280Z,21.60
2018-02-27T00:46:55.877Z,31.17
2018-02-27T00:51:39.542Z,32.67
2018-02-27T00:56:24.129Z,28.97
2018-02-27T01:01:07.746Z,31.43
2018-02-27T01:05:51.167Z,35.60
2018-02-27T01:10:34.569Z,29.03
2018-02-27T01:15:18.060Z,27.03
2018-02-27T01:20:01.594Z,27.60
2018-02-27T01:24:46.072Z,24.17
2018-02-27T01:29:31.558Z,28.47
2018-02-27T01:34:15.219Z,24.93
2018-02-27T01:38:59.029Z,29.60
2018-02-27T01:43:43.033Z,27.17
2018-02-27T01:48:26.897Z,29.30
2018-02-27T01:53:10.547Z,28.80
2018-02-27T01:57:54.624Z,25.83
2018-02-27T02:02:39.902Z,27.93
2018-02-27T02:07:23.562Z,27.33
2018-02-27T02:12:08.216Z,31.53
2018-02-27T02:16:51.877Z,28.27
2018-02-27T02:27:14.796Z,32.10
2018-02-27T02:31:58.377Z,30.80
2018-02-27T02:36:41.839Z,26.63
2018-02-27T02:46:38.138Z,28.57
2018-02-27T02:51:21.495Z,29.63
2018-02-27T02:56:05.150Z,30.57
2018-02-27T03:00:48.625Z,29.77
2018-02-27T03:05:32.156Z,31.70
2018-02-27T03:15:27.292Z,32.17
2018-02-27T03:20:10.955Z,30.10
2018-02-27T03:24:55.065Z,38.53
2018-02-27T03:29:38.445Z,29.20
2018-02-27T03:39:36.048Z,32.57
2018-02-27T03:44:19.480Z,38.13
2018-02-27T03:49:18.369Z,33.47
2018-02-27T03:54:01.779Z,36.43
2018-02-27T03:58:47.364Z,35.50
2018-02-27T04:03:31.531Z,35.07
2018-02-27T04:08:15.361Z,37.13
2018-02-27T04:12:58.757Z,35.20
2018-02-27T04:17:42.916Z,36.50
2018-02-27T04:22:26.395Z,42.03
2018-02-27T04:27:09.743Z,30.63
2018-02-27T04:31:53.451Z,37.30
2018-02-27T04:36:36.976Z,34.37
2018-02-27T04:41:20.580Z,35.73
2018-02-27T04:46:04.240Z,44.87
2018-02-27T04:50:47.973Z,33.53
2018-02-27T04:55:32.075Z,33.57
2018-02-27T05:00:15.423Z,43.53
2018-02-27T05:04:59.311Z,33.93
2018-02-27T05:09:43.734Z,39.63
2018-02-27T05:14:27.151Z,38.23
2018-02-27T05:24:35.951Z,46.27
2018-02-27T05:29:20.100Z,44.90
2018-02-27T05:34:03.410Z,35.50
2018-02-27T05:38:46.852Z,43.53
2018-02-27T05:43:30.236Z,40.10
2018-02-27T05:48:14.497Z,39.80
2018-02-27T05:52:58.696Z,39.07
2018-02-27T05:57:42.006Z,44.50
2018-02-27T06:02:26.137Z,48.07
2018-02-27T06:07:09.470Z,40.23
2018-02-27T06:11:52.893Z,48.13
2018-02-27T06:16:36.290Z,46.87
2018-02-27T06:21:20.408Z,43.00
2018-02-27T06:26:03.832Z,50.27
2018-02-27T06:30:47.222Z,45.60
2018-02-27T06:35:30.589Z,51.27
2018-02-27T06:40:13.938Z,44.67
2018-02-27T06:44:57.231Z,52.90
2018-02-27T06:49:41.456Z,45.03
2018-02-27T06:54:24.907Z,46.47
2018-02-27T06:59:08.448Z,41.73
2018-02-27T07:03:51.809Z,42.57
2018-02-27T07:08:35.143Z,51.50
2018-02-27T07:13:18.575Z,53.37
2018-02-27T07:18:01.937Z,53.37
2018-02-27T07:22:45.343Z,47.57
2018-02-27T07:27:28.747Z,51.10
2018-02-27T07:32:12.923Z,50.00
2018-02-27T07:36:56.394Z,48.07
2018-02-27T07:41:39.763Z,52.37
2018-02-27T07:46:24.039Z,66.70
2018-02-27T07:51:07.462Z,54.93
2018-02-27T07:55:50.833Z,46.87
2018-02-27T08:00:34.294Z,44.03
2018-02-27T08:05:18.584Z,47.90
2018-02-27T08:10:01.970Z,57.97
2018-02-27T08:14:45.352Z,46.83
2018-02-27T08:19:28.719Z,34.13
2018-02-27T08:24:13.727Z,47.20
2018-02-27T08:29:20.427Z,38.43
2018-02-27T08:34:04.047Z,42.37
2018-02-27T08:38:47.424Z,34.87
2018-02-27T08:43:30.763Z,37.17
2018-02-27T08:48:14.109Z,34.63
2018-02-27T08:52:57.436Z,37.70
2018-02-27T08:57:40.804Z,38.20
2018-02-27T09:02:24.139Z,43.10
2018-02-27T09:07:07.480Z,39.10
2018-02-27T09:11:50.854Z,40.87
2018-02-27T09:16:34.220Z,36.50
2018-02-27T09:21:17.810Z,41.17
2018-02-27T09:26:01.151Z,38.33
2018-02-27T09:30:44.503Z,41.10
2018-02-27T09:35:27.844Z,37.00
2018-02-27T09:40:11.213Z,35.00
2018-02-27T09:44:54.562Z,39.10
2018-02-27T09:49:37.885Z,35.13
2018-02-27T09:54:21.262Z,25.93
2018-02-27T09:59:14.963Z,25.47
2018-02-27T10:04:25.946Z,23.60
2018-02-27T10:09:11.463Z,26.57
2018-02-27T10:13:58.452Z,24.90
2018-02-27T10:18:41.826Z,23.13
2018-02-27T10:23:25.199Z,24.90
2018-02-27T10:28:08.539Z,23.37
2018-02-27T10:32:51.871Z,23.50
2018-02-27T10:37:35.219Z,19.53
2018-02-27T10:42:18.618Z,16.87
2018-02-27T10:47:01.934Z,15.93
2018-02-27T10:51:46.041Z,18.27
2018-02-27T10:56:29.412Z,18.10
2018-02-27T11:01:25.230Z,21.53
2018-02-27T11:06:08.645Z,20.10
2018-02-27T11:10:51.977Z,22.37
2018-02-27T11:15:35.382Z,16.67
2018-02-27T11:20:18.753Z,17.43
2018-02-27T11:25:02.065Z,16.60
2018-02-27T11:29:46.205Z,19.40
2018-02-27T11:34:29.700Z,20.80
2018-02-27T11:39:13.032Z,18.40
2018-02-27T11:43:56.392Z,26.10
2018-02-27T11:48:39.748Z,23.40
2018-02-27T11:53:23.103Z,19.20
2018-02-27T11:58:06.616Z,18.87
2018-02-27T12:02:49.999Z,17.33
2018-02-27T12:07:33.383Z,19.17
2018-02-27T12:12:16.755Z,15.73
2018-02-27T12:17:00.141Z,18.53
2018-02-27T12:21:44.264Z,16.50
2018-02-27T12:26:27.685Z,18.60
2018-02-27T12:31:11.078Z,21.23
2018-02-27T12:35:54.498Z,20.47
2018-02-27T12:40:38.647Z,17.67
2018-02-27T12:45:22.084Z,17.00
2018-02-27T12:50:05.564Z,19.10
2018-02-27T12:54:49.031Z,19.80
2018-02-27T12:59:46.775Z,16.90
2018-02-27T13:04:33.208Z,13.73
2018-02-27T13:09:27.062Z,14.07
2018-02-27T13:14:10.443Z,16.67
2018-02-27T13:18:54.567Z,16.43
2018-02-27T13:23:37.946Z,17.60
2018-02-27T13:28:21.306Z,14.33
2018-02-27T13:33:04.659Z,13.07
2018-02-27T13:37:59.139Z,14.70
2018-02-27T13:42:46.294Z,14.73
2018-02-27T13:47:29.624Z,11.63
2018-02-27T13:52:13.059Z,14.80
2018-02-27T13:56:57.141Z,16.97
2018-02-27T14:01:40.493Z,18.67
2018-02-27T14:06:23.883Z,15.10
2018-02-27T14:11:07.247Z,13.83
2018-02-27T14:15:50.573Z,14.13
2018-02-27T14:20:34.685Z,17.60
2018-02-27T14:25:17.991Z,12.70
2018-02-27T14:30:01.337Z,14.03
2018-02-27T14:34:44.648Z,13.73
2018-02-27T14:39:27.987Z,15.93
2018-02-27T14:44:11.391Z,15.93
2018-02-27T14:48:54.756Z,15.93
2018-02-27T14:53:39.063Z,13.97
2018-02-27T14:58:22.539Z,14.30
2018-02-27T15:03:06.927Z,14.40
2018-02-27T15:07:51.130Z,13.47
2018-02-27T15:12:34.783Z,12.03
2018-02-27T15:17:18.182Z,13.93
2018-02-27T15:22:02.382Z,14.83
2018-02-27T15:26:45.824Z,17.37
2018-02-27T15:31:29.174Z,13.30
2018-02-27T15:36:12.664Z,17.87
2018-02-27T15:40:56.972Z,13.43
2018-02-27T15:45:44.639Z,12.33
2018-02-27T15:50:28.016Z,14.47
2018-02-27T15:55:11.440Z,16.70
2018-02-27T15:59:54.812Z,15.37
2018-02-27T16:04:38.169Z,15.93
2018-02-27T16:09:21.556Z,15.03
2018-02-27T16:14:04.984Z,15.87
2018-02-27T16:18:48.374Z,16.73
2018-02-27T16:23:31.766Z,17.13
2018-02-27T16:28:15.171Z,16.00
2018-02-27T16:32:58.588Z,17.10
2018-02-27T16:37:41.961Z,15.97
2018-02-27T16:42:25.527Z,17.93
2018-02-27T16:47:08.983Z,17.83
2018-02-27T16:51:52.414Z,20.93
2018-02-27T16:56:36.636Z,18.43
2018-02-27T17:01:19.971Z,19.40
2018-02-27T17:06:04.117Z,17.30
2018-02-27T17:10:48.245Z,17.57
2018-02-27T17:15:31.933Z,20.20
2018-02-27T17:20:16.052Z,25.58
2018-02-27T17:25:01.821Z,23.80
2018-02-27T17:29:45.281Z,19.07
2018-02-27T17:34:28.650Z,24.57
2018-02-27T17:39:12.163Z,21.20
2018-02-27T17:43:56.059Z,19.27
2018-02-27T17:48:42.865Z,20.40
2018-02-27T17:53:26.596Z,18.77
2018-02-27T17:58:10.031Z,19.57
2018-02-27T18:02:55.348Z,22.33
2018-02-27T18:07:38.880Z,19.70
2018-02-27T18:12:23.108Z,22.77
2018-02-27T18:17:17.650Z,27.90
2018-02-27T18:22:02.367Z,22.60
2018-02-27T18:26:46.665Z,20.63
2018-02-27T18:31:30.088Z,18.87
2018-02-27T18:36:13.650Z,25.37
2018-02-27T18:40:57.162Z,22.93
2018-02-27T18:45:40.714Z,22.50
2018-02-27T18:50:24.240Z,24.67
2018-02-27T18:55:08.026Z,23.80
2018-02-27T18:59:52.560Z,23.17
2018-02-27T19:04:36.860Z,20.77
2018-02-27T19:09:21.393Z,22.17
2018-02-27T19:14:04.983Z,19.57
2018-02-27T19:18:48.415Z,23.23
2018-02-27T19:23:31.920Z,21.83
2018-02-27T19:28:18.898Z,21.23
2018-02-27T19:33:03.143Z,22.40
2018-02-27T19:37:48.687Z,20.07
2018-02-27T19:42:33.771Z,17.07
2018-02-27T19:47:20.377Z,19.00
2018-02-27T19:52:07.777Z,20.67
2018-02-27T19:56:53.501Z,18.97
2018-02-27T20:01:43.969Z,20.73
2018-02-27T20:06:29.378Z,21.30
2018-02-27T20:11:12.931Z,24.30
2018-02-27T20:15:57.196Z,18.10
2018-02-27T20:20:51.630Z,20.13
2018-02-27T20:25:37.516Z,22.10
2018-02-27T20:30:21.154Z,20.83
2018-02-27T20:35:04.569Z,26.63
2018-02-27T20:39:48.518Z,19.13
2018-02-27T20:44:33.497Z,20.33
2018-02-27T20:49:17.081Z,23.53
2018-02-27T20:54:01.440Z,23.60
2018-02-27T20:58:45.264Z,28.30
2018-02-27T21:03:28.902Z,24.70
2018-02-27T21:08:12.779Z,24.00
2018-02-27T21:12:56.998Z,19.80
2018-02-27T21:17:40.653Z,22.27
2018-02-27T21:22:24.349Z,20.93
2018-02-27T21:27:08.192Z,23.33
2018-02-27T21:31:51.640Z,20.13
2018-02-27T21:36:36.386Z,17.07
2018-02-27T21:41:20.152Z,23.77
2018-02-27T21:46:04.606Z,20.23
2018-02-27T21:50:48.290Z,19.57
2018-02-27T21:55:32.421Z,23.70
2018-02-27T22:00:15.862Z,22.53
2018-02-27T22:04:59.456Z,24.13
2018-02-27T22:09:43.015Z,21.90
2018-02-27T22:14:26.651Z,21.73
2018-02-27T22:19:10.123Z,27.87
2018-02-27T22:23:53.510Z,25.80
2018-02-27T22:28:37.098Z,23.60
2018-02-27T22:33:20.774Z,19.70
2018-02-27T22:38:04.188Z,26.27
2018-02-27T22:42:47.789Z,20.83
2018-02-27T22:47:33.538Z,21.13
2018-02-27T22:52:17.101Z,27.07
2018-02-27T22:57:00.775Z,21.73
2018-02-27T23:01:45.639Z,21.20
2018-02-27T23:06:29.179Z,27.97
2018-02-27T23:11:12.751Z,27.13
2018-02-27T23:15:56.446Z,20.47
2018-02-27T23:20:40.337Z,22.50
2018-02-27T23:25:33.775Z,21.40
2018-02-27T23:30:18.576Z,23.27
2018-02-27T23:35:03.667Z,24.73
2018-02-27T23:39:47.293Z,21.50
2018-02-27T23:44:30.985Z,26.33
2018-02-27T23:49:14.509Z,28.10
2018-02-27T23:53:58.851Z,26.20
2018-02-27T23:58:42.406Z,20.63
