createdAt,value
2022-11-20T00:01:29.886Z,-6.12
2022-11-20T00:03:58.873Z,-6.11
2022-11-20T00:06:27.237Z,-6.22
2022-11-20T00:08:56.760Z,-6.20
2022-11-20T00:11:25.558Z,-6.49
2022-11-20T00:13:54.695Z,-6.51
2022-11-20T00:16:25.040Z,-6.51
2022-11-20T00:18:52.508Z,-6.36
2022-11-20T00:21:24.101Z,-6.35
2022-11-20T00:23:53.146Z,-6.27
2022-11-20T00:26:22.809Z,-6.23
2022-11-20T00:28:57.762Z,-6.09
2022-11-20T00:31:24.666Z,-6.06
2022-11-20T00:33:51.678Z,-5.95
2022-11-20T00:36:20.534Z,-5.92
2022-11-20T00:38:47.415Z,-6.10
2022-11-20T00:41:16.522Z,-6.36
2022-11-20T00:43:43.845Z,-6.49
2022-11-20T00:46:16.409Z,-6.66
2022-11-20T00:48:43.435Z,-6.50
2022-11-20T00:51:12.279Z,-6.63
2022-11-20T00:53:38.836Z,-6.52
2022-11-20T00:56:08.241Z,-6.29
2022-11-20T00:58:37.922Z,-6.24
2022-11-20T01:01:05.709Z,-6.31
2022-11-20T01:03:37.348Z,-6.36
2022-11-20T01:06:06.415Z,-6.47
2022-11-20T01:08:34.590Z,-6.35
2022-11-20T01:11:21.557Z,-6.35
2022-11-20T01:13:49.913Z,-6.47
2022-11-20T01:16:19.517Z,-6.46
2022-11-20T01:18:48.094Z,-6.70
2022-11-20T01:21:23.741Z,-6.47
2022-11-20T01:23:51.482Z,-6.46
2022-11-20T01:26:20.600Z,-6.49
2022-11-20T01:28:47.141Z,-6.40
2022-11-20T01:31:22.140Z,-6.38
2022-11-20T01:33:51.059Z,-6.38
2022-11-20T01:36:19.434Z,-6.42
2022-11-20T01:38:46.113Z,-6.38
2022-11-20T01:41:36.721Z,-6.30
2022-11-20T01:44:04.664Z,-6.40
2022-11-20T01:46:34.468Z,-6.37
2022-11-20T01:49:17.453Z,-6.19
2022-11-20T01:51:53.736Z,-6.18
2022-11-20T01:54:26.680Z,-6.38
2022-11-20T01:56:57.789Z,-6.42
2022-11-20T01:59:26.986Z,-6.54
2022-11-20T02:01:54.261Z,-6.69
2022-11-20T02:04:21.932Z,-6.80
2022-11-20T02:06:59.017Z,-6.84
2022-11-20T02:09:25.667Z,-6.92
2022-11-20T02:11:53.156Z,-6.75
2022-11-20T02:14:20.394Z,-6.77
2022-11-20T02:16:48.911Z,-6.71
2022-11-20T02:19:30.594Z,-6.51
2022-11-20T02:22:14.059Z,-6.77
2022-11-20T02:24:43.018Z,-6.95
2022-11-20T02:27:13.165Z,-6.69
2022-11-20T02:29:48.268Z,-6.42
2022-11-20T02:32:34.128Z,-6.39
2022-11-20T02:35:10.953Z,-6.38
2022-11-20T02:37:41.291Z,-6.43
2022-11-20T02:40:08.543Z,-6.52
2022-11-20T02:42:35.673Z,-6.53
2022-11-20T02:45:02.173Z,-6.70
2022-11-20T02:47:28.684Z,-6.77
2022-11-20T02:49:55.161Z,-6.77
2022-11-20T02:52:21.637Z,-6.80
2022-11-20T02:54:48.157Z,-6.87
2022-11-20T02:57:14.683Z,-6.93
2022-11-20T02:59:41.201Z,-7.01
2022-11-20T03:02:07.766Z,-7.06
2022-11-20T03:04:34.286Z,-7.10
2022-11-20T03:07:00.957Z,-7.05
2022-11-20T03:09:27.526Z,-7.01
2022-11-20T03:11:54.192Z,-7.01
2022-11-20T03:14:20.740Z,-7.21
2022-11-20T03:16:47.208Z,-7.20
2022-11-20T03:19:14.509Z,-7.33
2022-11-20T03:21:41.185Z,-7.36
2022-11-20T03:24:07.930Z,-7.36
2022-11-20T03:26:34.640Z,-7.16
2022-11-20T03:29:03.616Z,-7.29
2022-11-20T03:31:33.413Z,-7.36
2022-11-20T03:34:00.866Z,-7.09
2022-11-20T03:36:28.344Z,-7.22
2022-11-20T03:38:56.205Z,-7.06
2022-11-20T03:41:25.717Z,-6.91
2022-11-20T03:44:01.799Z,-6.84
2022-11-20T03:46:28.817Z,-6.84
2022-11-20T03:48:55.839Z,-6.74
2022-11-20T03:51:23.397Z,-6.80
2022-11-20T03:53:51.827Z,-6.82
2022-11-20T03:56:21.203Z,-6.87
2022-11-20T03:58:47.715Z,-6.90
2022-11-20T04:01:19.513Z,-7.01
2022-11-20T04:03:46.856Z,-7.06
2022-11-20T04:06:16.448Z,-6.96
2022-11-20T04:08:43.303Z,-7.10
2022-11-20T04:11:10.748Z,-7.07
2022-11-20T04:13:37.676Z,-7.16
2022-11-20T04:16:05.184Z,-7.37
2022-11-20T04:18:31.753Z,-7.44
2022-11-20T04:20:58.857Z,-7.19
2022-11-20T04:23:28.674Z,-7.01
2022-11-20T04:25:55.735Z,-6.93
2022-11-20T04:28:22.206Z,-6.91
2022-11-20T04:30:48.717Z,-6.85
2022-11-20T04:33:15.221Z,-6.87
2022-11-20T04:35:41.734Z,-6.80
2022-11-20T04:38:08.239Z,-6.77
2022-11-20T04:40:34.715Z,-6.85
2022-11-20T04:43:01.225Z,-7.08
2022-11-20T04:45:27.688Z,-7.14
2022-11-20T04:47:54.185Z,-7.14
2022-11-20T04:50:20.727Z,-7.27
2022-11-20T04:52:47.197Z,-7.29
2022-11-20T04:55:13.678Z,-7.29
2022-11-20T04:57:40.391Z,-7.29
2022-11-20T05:00:07.941Z,-7.49
2022-11-20T05:02:34.486Z,-7.62
2022-11-20T05:05:00.955Z,-7.64
2022-11-20T05:07:27.491Z,-7.50
2022-11-20T05:09:54.038Z,-7.46
2022-11-20T05:12:20.583Z,-7.62
2022-11-20T05:14:47.057Z,-7.67
2022-11-20T05:17:13.775Z,-7.53
2022-11-20T05:19:40.267Z,-7.39
2022-11-20T05:22:06.738Z,-7.27
2022-11-20T05:24:33.214Z,-7.18
2022-11-20T05:26:59.714Z,-7.24
2022-11-20T05:29:26.174Z,-7.39
2022-11-20T05:31:52.655Z,-7.46
2022-11-20T05:34:19.130Z,-7.40
2022-11-20T05:36:45.596Z,-7.28
2022-11-20T05:39:12.119Z,-7.17
2022-11-20T05:41:38.611Z,-7.16
2022-11-20T05:44:05.301Z,-7.14
2022-11-20T05:46:31.859Z,-7.14
2022-11-20T05:48:59.251Z,-7.24
2022-11-20T05:51:26.498Z,-7.20
2022-11-20T05:53:53.013Z,-7.17
2022-11-20T05:56:21.574Z,-7.15
2022-11-20T05:58:49.426Z,-7.22
2022-11-20T06:01:26.486Z,-7.30
2022-11-20T06:03:54.746Z,-7.36
2022-11-20T06:06:21.852Z,-7.37
2022-11-20T06:08:48.859Z,-7.33
2022-11-20T06:11:16.509Z,-7.26
2022-11-20T06:13:43.561Z,-7.37
2022-11-20T06:16:12.052Z,-7.36
2022-11-20T06:18:39.189Z,-7.21
2022-11-20T06:21:07.250Z,-7.17
2022-11-20T06:23:35.258Z,-7.19
2022-11-20T06:26:03.798Z,-7.25
2022-11-20T06:28:30.393Z,-7.32
2022-11-20T06:30:56.880Z,-7.28
2022-11-20T06:33:23.365Z,-7.47
2022-11-20T06:35:49.834Z,-7.49
2022-11-20T06:38:16.287Z,-7.47
2022-11-20T06:40:43.623Z,-7.38
2022-11-20T06:43:13.106Z,-7.40
2022-11-20T06:45:39.607Z,-7.52
2022-11-20T06:48:06.231Z,-7.29
2022-11-20T06:50:32.754Z,-7.19
2022-11-20T06:53:03.398Z,-7.23
2022-11-20T06:55:30.219Z,-7.17
2022-11-20T06:57:56.686Z,-7.10
2022-11-20T07:00:23.186Z,-7.10
2022-11-20T07:02:49.715Z,-6.97
2022-11-20T07:05:16.499Z,-6.99
2022-11-20T07:07:43.286Z,-7.09
2022-11-20T07:10:10.820Z,-7.11
2022-11-20T07:12:37.317Z,-7.10
2022-11-20T07:15:04.129Z,-7.08
2022-11-20T07:17:30.671Z,-7.05
2022-11-20T07:19:57.189Z,-7.02
2022-11-20T07:22:26.246Z,-7.00
2022-11-20T07:24:52.721Z,-6.91
2022-11-20T07:27:19.212Z,-6.78
2022-11-20T07:29:45.712Z,-6.75
2022-11-20T07:32:12.219Z,-6.66
2022-11-20T07:34:40.675Z,-6.71
2022-11-20T07:37:10.321Z,-6.66
2022-11-20T07:39:37.066Z,-6.60
2022-11-20T07:42:03.868Z,-6.75
2022-11-20T07:44:32.677Z,-6.76
2022-11-20T07:46:59.183Z,-6.87
2022-11-20T07:49:25.627Z,-6.79
2022-11-20T07:51:58.273Z,-6.66
2022-11-20T07:54:27.369Z,-6.53
2022-11-20T07:56:54.958Z,-6.45
2022-11-20T07:59:21.593Z,-6.29
2022-11-20T08:01:48.355Z,-6.24
2022-11-20T08:04:17.085Z,-6.26
2022-11-20T08:06:43.797Z,-6.32
2022-11-20T08:09:10.646Z,-6.24
2022-11-20T08:11:55.586Z,-6.12
2022-11-20T08:14:22.033Z,-6.37
2022-11-20T08:16:50.424Z,-6.29
2022-11-20T08:19:18.991Z,-6.10
2022-11-20T08:21:45.851Z,-6.14
2022-11-20T08:24:12.681Z,-6.20
2022-11-20T08:26:40.471Z,-6.13
2022-11-20T08:29:06.987Z,-6.06
2022-11-20T08:31:33.499Z,-6.01
2022-11-20T08:34:00.076Z,-5.85
2022-11-20T08:36:26.796Z,-5.73
2022-11-20T08:38:55.537Z,-5.55
2022-11-20T08:41:26.346Z,-5.51
2022-11-20T08:44:00.924Z,-5.35
2022-11-20T08:46:31.763Z,-5.23
2022-11-20T08:48:58.267Z,-5.24
2022-11-20T08:51:24.759Z,-5.16
2022-11-20T08:53:51.298Z,-5.07
2022-11-20T08:56:18.686Z,-4.99
2022-11-20T08:59:16.120Z,-4.99
2022-11-20T09:01:32.062Z,-4.97
2022-11-20T09:04:00.452Z,-4.86
2022-11-20T09:06:27.171Z,-4.87
2022-11-20T09:08:54.771Z,-4.86
2022-11-20T09:11:21.942Z,-4.70
2022-11-20T09:13:48.420Z,-4.57
2022-11-20T09:16:15.137Z,-4.48
2022-11-20T09:18:41.654Z,-4.50
2022-11-20T09:21:13.789Z,-4.48
2022-11-20T09:23:40.736Z,-4.42
2022-11-20T09:26:11.511Z,-4.29
2022-11-20T09:28:39.536Z,-4.37
2022-11-20T09:31:07.721Z,-4.33
2022-11-20T09:33:34.381Z,-4.19
2022-11-20T09:36:00.928Z,-4.00
2022-11-20T09:38:27.512Z,-3.96
2022-11-20T09:41:05.948Z,-3.84
2022-11-20T09:43:47.630Z,-3.78
2022-11-20T09:46:28.253Z,-3.70
2022-11-20T09:49:21.280Z,-3.66
2022-11-20T09:51:51.112Z,-3.77
2022-11-20T09:54:23.675Z,-3.68
2022-11-20T09:56:56.085Z,-3.62
2022-11-20T09:59:45.330Z,-3.56
2022-11-20T10:02:29.637Z,-3.53
2022-11-20T10:05:19.294Z,-3.39
2022-11-20T10:07:56.637Z,-3.31
2022-11-20T10:10:31.946Z,-3.29
2022-11-20T10:13:10.663Z,-3.22
2022-11-20T10:16:47.580Z,-3.07
2022-11-20T10:19:32.070Z,-3.04
2022-11-20T10:22:15.568Z,-2.95
2022-11-20T10:24:47.466Z,-2.92
2022-11-20T10:27:24.296Z,-2.80
2022-11-20T10:30:12.552Z,-2.72
2022-11-20T10:32:39.981Z,-2.80
2022-11-20T10:35:21.975Z,-2.60
2022-11-20T10:37:56.093Z,-2.53
2022-11-20T10:40:47.181Z,-2.43
2022-11-20T10:43:27.513Z,-2.24
2022-11-20T10:46:03.215Z,-2.08
2022-11-20T10:48:32.574Z,-1.75
2022-11-20T10:51:25.257Z,-1.48
2022-11-20T10:53:59.694Z,-1.12
2022-11-20T10:56:30.645Z,-0.91
2022-11-20T10:59:15.333Z,-0.78
2022-11-20T11:01:44.885Z,-0.63
2022-11-20T11:04:33.953Z,-0.52
2022-11-20T11:07:10.673Z,-0.39
2022-11-20T11:09:43.847Z,-0.50
2022-11-20T11:12:11.358Z,-0.25
2022-11-20T11:14:52.182Z,-0.18
2022-11-20T11:17:28.206Z,-0.05
2022-11-20T11:20:22.282Z,0.05
2022-11-20T11:22:51.848Z,0.22
2022-11-20T11:25:22.909Z,0.31
2022-11-20T11:27:51.053Z,0.38
2022-11-20T11:30:19.996Z,0.11
2022-11-20T11:32:46.645Z,-0.10
2022-11-20T11:35:27.133Z,-0.16
2022-11-20T11:38:03.193Z,-0.23
2022-11-20T11:40:31.941Z,-0.32
2022-11-20T11:43:02.034Z,-0.38
2022-11-20T11:45:29.245Z,-0.38
2022-11-20T11:47:59.379Z,-0.32
2022-11-20T11:50:28.051Z,-0.36
2022-11-20T11:53:18.826Z,-0.34
2022-11-20T11:55:50.902Z,-0.33
2022-11-20T11:58:46.189Z,-0.26
2022-11-20T12:01:15.742Z,-0.23
2022-11-20T12:03:43.949Z,-0.24
2022-11-20T12:06:14.910Z,-0.30
2022-11-20T12:09:13.137Z,-0.28
2022-11-20T12:11:52.523Z,-0.28
2022-11-20T12:14:38.605Z,-0.27
2022-11-20T12:17:05.953Z,-0.19
2022-11-20T12:19:35.447Z,-0.18
2022-11-20T12:22:20.372Z,-0.14
2022-11-20T12:25:09.850Z,-0.19
2022-11-20T12:27:57.918Z,-0.22
2022-11-20T12:30:25.732Z,-0.31
2022-11-20T12:32:55.074Z,-0.31
2022-11-20T12:35:24.683Z,-0.27
2022-11-20T12:38:16.817Z,-0.14
2022-11-20T12:41:05.639Z,-0.05
2022-11-20T12:43:58.757Z,0.10
2022-11-20T12:46:48.929Z,0.09
2022-11-20T12:49:39.050Z,0.13
2022-11-20T12:52:40.472Z,0.04
2022-11-20T12:55:33.123Z,0.30
2022-11-20T12:58:28.884Z,0.33
2022-11-20T13:01:44.573Z,0.30
2022-11-20T13:04:27.122Z,0.31
2022-11-20T13:06:55.137Z,0.33
2022-11-20T13:09:23.556Z,0.29
2022-11-20T13:11:52.876Z,0.22
2022-11-20T13:14:33.413Z,0.27
2022-11-20T13:17:06.076Z,0.30
2022-11-20T13:19:34.148Z,0.24
2022-11-20T13:22:00.885Z,0.49
2022-11-20T13:24:31.212Z,0.45
2022-11-20T13:27:05.020Z,0.55
2022-11-20T13:29:33.005Z,0.55
2022-11-20T13:32:21.234Z,0.47
2022-11-20T13:34:55.387Z,0.50
2022-11-20T13:37:40.246Z,0.38
2022-11-20T13:40:09.445Z,0.34
2022-11-20T13:42:44.818Z,0.41
2022-11-20T13:45:25.321Z,0.40
2022-11-20T13:47:53.837Z,0.37
2022-11-20T13:50:29.070Z,0.45
2022-11-20T13:52:55.517Z,0.34
2022-11-20T13:55:37.773Z,0.41
2022-11-20T13:58:39.275Z,0.36
2022-11-20T14:01:15.318Z,0.28
2022-11-20T14:04:04.986Z,0.32
2022-11-20T14:06:35.518Z,0.29
2022-11-20T14:09:02.210Z,0.23
2022-11-20T14:11:30.871Z,0.28
2022-11-20T14:14:11.906Z,0.28
2022-11-20T14:16:38.483Z,0.24
2022-11-20T14:19:26.777Z,0.19
2022-11-20T14:22:07.159Z,0.15
2022-11-20T14:24:33.941Z,0.12
2022-11-20T14:27:00.743Z,0.02
2022-11-20T14:29:35.893Z,0.13
2022-11-20T14:32:04.542Z,0.11
2022-11-20T14:34:36.583Z,0.08
2022-11-20T14:37:06.592Z,-0.12
2022-11-20T14:39:37.273Z,-0.15
2022-11-20T14:42:21.554Z,-0.30
2022-11-20T14:44:53.572Z,-0.38
2022-11-20T14:47:26.170Z,-0.44
2022-11-20T14:49:54.320Z,-0.57
2022-11-20T14:52:25.622Z,-0.63
2022-11-20T14:54:57.331Z,-0.75
2022-11-20T14:57:28.285Z,-0.80
2022-11-20T15:00:24.627Z,-0.88
2022-11-20T15:02:52.682Z,-0.81
2022-11-20T15:05:25.875Z,-0.93
2022-11-20T15:08:13.585Z,-0.93
2022-11-20T15:10:46.089Z,-1.02
2022-11-20T15:13:15.689Z,-1.02
2022-11-20T15:15:47.645Z,-1.11
2022-11-20T15:18:17.556Z,-1.16
2022-11-20T15:20:44.529Z,-1.22
2022-11-20T15:23:13.484Z,-1.18
2022-11-20T15:25:41.674Z,-1.26
2022-11-20T15:28:20.775Z,-1.45
2022-11-20T15:30:49.537Z,-1.51
2022-11-20T15:33:17.374Z,-1.43
2022-11-20T15:35:45.182Z,-1.53
2022-11-20T15:38:11.997Z,-1.49
2022-11-20T15:40:38.492Z,-1.47
2022-11-20T15:43:12.573Z,-1.40
2022-11-20T15:45:46.859Z,-1.49
2022-11-20T15:48:25.909Z,-1.55
2022-11-20T15:51:04.205Z,-1.61
2022-11-20T15:53:30.792Z,-1.59
2022-11-20T15:55:57.364Z,-1.69
2022-11-20T15:58:25.139Z,-1.52
2022-11-20T16:00:51.869Z,-1.57
2022-11-20T16:03:21.881Z,-1.58
2022-11-20T16:05:48.433Z,-1.59
2022-11-20T16:08:15.708Z,-1.55
2022-11-20T16:10:46.089Z,-1.78
2022-11-20T16:13:36.098Z,-1.65
2022-11-20T16:16:06.238Z,-1.69
2022-11-20T16:18:33.108Z,-1.60
2022-11-20T16:20:59.833Z,-1.60
2022-11-20T16:23:26.317Z,-1.52
2022-11-20T16:25:52.995Z,-1.47
2022-11-20T16:28:19.607Z,-1.48
2022-11-20T16:30:46.829Z,-1.53
2022-11-20T16:33:18.246Z,-1.53
2022-11-20T16:35:44.957Z,-1.57
2022-11-20T16:38:11.477Z,-1.56
2022-11-20T16:40:37.948Z,-1.59
2022-11-20T16:43:11.517Z,-1.67
2022-11-20T16:45:45.540Z,-1.78
2022-11-20T16:48:16.645Z,-1.82
2022-11-20T16:50:48.400Z,-1.85
2022-11-20T16:53:14.972Z,-1.91
2022-11-20T16:55:41.608Z,-1.99
2022-11-20T16:58:08.140Z,-2.04
2022-11-20T17:00:39.972Z,-1.96
2022-11-20T17:03:06.934Z,-2.03
2022-11-20T17:05:34.822Z,-2.19
2022-11-20T17:08:01.537Z,-2.17
2022-11-20T17:10:28.121Z,-2.21
2022-11-20T17:12:54.662Z,-2.34
2022-11-20T17:15:21.222Z,-2.32
2022-11-20T17:17:47.679Z,-2.27
2022-11-20T17:20:14.196Z,-2.27
2022-11-20T17:22:40.719Z,-2.29
2022-11-20T17:25:07.583Z,-2.19
2022-11-20T17:27:34.055Z,-2.28
2022-11-20T17:30:00.612Z,-2.43
2022-11-20T17:32:27.117Z,-2.57
2022-11-20T17:34:53.680Z,-2.51
2022-11-20T17:37:20.161Z,-2.61
2022-11-20T17:39:46.878Z,-2.55
2022-11-20T17:42:29.453Z,-2.72
2022-11-20T17:44:58.674Z,-2.84
2022-11-20T17:47:25.987Z,-2.70
2022-11-20T17:49:53.601Z,-2.84
2022-11-20T17:52:20.367Z,-2.98
2022-11-20T17:54:46.874Z,-3.10
2022-11-20T17:57:32.019Z,-3.17
2022-11-20T17:59:58.545Z,-3.21
2022-11-20T18:02:25.078Z,-3.23
2022-11-20T18:04:51.589Z,-3.26
2022-11-20T18:07:18.126Z,-3.28
2022-11-20T18:09:44.855Z,-3.10
2022-11-20T18:12:11.411Z,-3.38
2022-11-20T18:14:37.952Z,-3.62
2022-11-20T18:17:07.930Z,-3.62
2022-11-20T18:19:44.688Z,-3.56
2022-11-20T18:22:19.831Z,-3.67
2022-11-20T18:24:46.398Z,-3.57
2022-11-20T18:27:19.345Z,-3.74
2022-11-20T18:29:48.965Z,-3.36
2022-11-20T18:32:15.527Z,-3.15
2022-11-20T18:34:42.037Z,-3.03
2022-11-20T18:37:09.825Z,-3.52
2022-11-20T18:39:36.852Z,-3.24
2022-11-20T18:42:22.193Z,-3.41
2022-11-20T18:44:51.401Z,-3.45
2022-11-20T18:47:19.342Z,-3.64
2022-11-20T18:49:51.257Z,-3.40
2022-11-20T18:52:23.436Z,-3.57
2022-11-20T18:54:50.837Z,-3.77
2022-11-20T18:57:20.041Z,-3.58
2022-11-20T18:59:46.804Z,-3.57
2022-11-20T19:02:15.719Z,-3.61
2022-11-20T19:04:42.536Z,-3.54
2022-11-20T19:07:12.072Z,-3.33
2022-11-20T19:09:43.706Z,-3.36
2022-11-20T19:12:12.117Z,-3.45
2022-11-20T19:14:38.834Z,-3.21
2022-11-20T19:17:06.884Z,-3.30
2022-11-20T19:19:36.596Z,-3.37
2022-11-20T19:22:04.116Z,-3.49
2022-11-20T19:24:30.610Z,-3.68
2022-11-20T19:26:57.220Z,-3.63
2022-11-20T19:29:25.041Z,-3.90
2022-11-20T19:31:51.912Z,-3.82
2022-11-20T19:34:18.441Z,-3.75
2022-11-20T19:36:45.261Z,-4.02
2022-11-20T19:39:12.421Z,-4.03
2022-11-20T19:41:40.437Z,-4.09
2022-11-20T19:44:14.956Z,-3.88
2022-11-20T19:46:42.205Z,-3.84
2022-11-20T19:49:11.421Z,-4.12
2022-11-20T19:51:39.849Z,-4.17
2022-11-20T19:54:06.606Z,-4.10
2022-11-20T19:56:34.186Z,-3.97
2022-11-20T19:59:01.760Z,-3.91
2022-11-20T20:01:30.995Z,-3.95
2022-11-20T20:04:02.543Z,-4.16
2022-11-20T20:06:30.080Z,-4.24
2022-11-20T20:08:59.417Z,-4.20
2022-11-20T20:11:28.122Z,-3.93
2022-11-20T20:13:56.053Z,-3.89
2022-11-20T20:16:24.186Z,-3.83
2022-11-20T20:18:58.253Z,-3.71
2022-11-20T20:21:25.091Z,-3.67
2022-11-20T20:23:54.136Z,-3.74
2022-11-20T20:26:23.022Z,-3.75
2022-11-20T20:28:50.072Z,-3.57
2022-11-20T20:31:21.783Z,-3.53
2022-11-20T20:33:48.671Z,-3.44
2022-11-20T20:36:18.010Z,-3.41
2022-11-20T20:38:58.261Z,-3.18
2022-11-20T20:41:25.062Z,-2.88
2022-11-20T20:44:10.928Z,-3.07
2022-11-20T20:46:37.500Z,-2.90
2022-11-20T20:49:04.165Z,-2.69
2022-11-20T20:51:30.834Z,-2.74
2022-11-20T20:53:57.415Z,-2.86
2022-11-20T20:56:29.286Z,-2.96
2022-11-20T20:58:55.839Z,-2.92
2022-11-20T21:01:24.291Z,-2.93
2022-11-20T21:03:50.900Z,-2.74
2022-11-20T21:06:17.475Z,-2.91
2022-11-20T21:08:44.795Z,-2.95
2022-11-20T21:11:18.312Z,-2.72
2022-11-20T21:13:46.635Z,-2.70
2022-11-20T21:16:15.012Z,-2.70
2022-11-20T21:18:41.608Z,-2.85
2022-11-20T21:21:30.055Z,-2.66
2022-11-20T21:23:56.876Z,-2.51
2022-11-20T21:26:23.433Z,-2.67
2022-11-20T21:28:50.154Z,-2.72
2022-11-20T21:31:24.864Z,-2.62
2022-11-20T21:33:52.786Z,-2.40
2022-11-20T21:36:24.753Z,-2.44
2022-11-20T21:38:53.899Z,-2.49
2022-11-20T21:41:20.709Z,-2.56
2022-11-20T21:44:09.174Z,-2.52
2022-11-20T21:46:38.192Z,-2.46
2022-11-20T21:49:05.268Z,-2.41
2022-11-20T21:51:32.037Z,-2.41
2022-11-20T21:53:59.035Z,-2.45
2022-11-20T21:56:26.673Z,-2.45
2022-11-20T21:58:54.839Z,-2.44
2022-11-20T22:01:30.012Z,-2.32
2022-11-20T22:03:59.167Z,-2.67
2022-11-20T22:06:27.145Z,-2.41
2022-11-20T22:08:53.712Z,-2.31
2022-11-20T22:11:21.810Z,-2.31
2022-11-20T22:14:07.322Z,-2.21
2022-11-20T22:16:37.995Z,-2.25
2022-11-20T22:19:05.875Z,-2.15
2022-11-20T22:21:32.742Z,-2.23
2022-11-20T22:23:59.653Z,-2.17
2022-11-20T22:26:28.584Z,-2.42
2022-11-20T22:28:57.200Z,-2.20
2022-11-20T22:31:26.286Z,-2.41
2022-11-20T22:33:53.485Z,-2.32
2022-11-20T22:36:23.022Z,-2.36
2022-11-20T22:38:49.965Z,-2.37
2022-11-20T22:41:27.370Z,-2.34
2022-11-20T22:43:58.400Z,-2.37
2022-11-20T22:46:26.623Z,-2.30
2022-11-20T22:48:55.052Z,-2.01
2022-11-20T22:51:24.090Z,-1.97
2022-11-20T22:53:51.535Z,-2.04
2022-11-20T22:56:18.703Z,-1.99
2022-11-20T22:58:47.710Z,-1.99
2022-11-20T23:01:32.501Z,-1.93
2022-11-20T23:04:01.269Z,-1.93
2022-11-20T23:06:28.468Z,-2.16
2022-11-20T23:08:55.562Z,-2.05
2022-11-20T23:11:25.113Z,-2.08
2022-11-20T23:13:59.454Z,-2.11
2022-11-20T23:16:29.048Z,-2.41
2022-11-20T23:18:58.115Z,-2.17
2022-11-20T23:21:25.465Z,-2.09
2022-11-20T23:23:54.167Z,-2.05
2022-11-20T23:26:22.773Z,-2.26
2022-11-20T23:28:49.462Z,-2.09
2022-11-20T23:31:16.665Z,-2.12
2022-11-20T23:33:45.721Z,-2.00
2022-11-20T23:36:13.351Z,-1.97
2022-11-20T23:38:40.542Z,-2.09
2022-11-20T23:41:07.431Z,-2.00
2022-11-20T23:43:34.467Z,-2.02
2022-11-20T23:46:03.233Z,-2.08
2022-11-20T23:48:31.967Z,-2.01
2022-11-20T23:50:58.905Z,-1.88
2022-11-20T23:53:26.111Z,-2.16
2022-11-20T23:55:56.980Z,-2.02
2022-11-20T23:58:29.797Z,-1.87
