createdAt,value
2022-12-11T00:04:51.100Z,100.00
2022-12-11T00:14:53.474Z,100.00
2022-12-11T00:24:55.954Z,100.00
2022-12-11T00:34:58.673Z,100.00
2022-12-11T00:45:01.552Z,100.00
2022-12-11T00:55:04.156Z,100.00
2022-12-11T01:05:07.176Z,100.00
2022-12-11T01:15:10.089Z,100.00
2022-12-11T01:25:13.284Z,100.00
2022-12-11T01:35:16.227Z,100.00
2022-12-11T01:45:30.007Z,100.00
2022-12-11T01:55:34.088Z,100.00
2022-12-11T02:05:37.375Z,100.00
2022-12-11T02:15:57.409Z,100.00
2022-12-11T02:26:25.393Z,100.00
2022-12-11T02:36:31.900Z,100.00
2022-12-11T02:46:35.955Z,100.00
2022-12-11T02:56:46.095Z,100.00
2022-12-11T03:06:54.127Z,100.00
2022-12-11T03:17:05.502Z,100.00
2022-12-11T03:27:18.962Z,100.00
2022-12-11T03:37:23.364Z,100.00
2022-12-11T03:47:29.272Z,100.00
2022-12-11T03:57:36.683Z,100.00
2022-12-11T04:07:39.168Z,100.00
2022-12-11T04:18:00.114Z,100.00
2022-12-11T04:28:02.436Z,100.00
2022-12-11T04:38:05.041Z,100.00
2022-12-11T04:48:08.455Z,100.00
2022-12-11T04:58:10.936Z,100.00
2022-12-11T05:08:13.505Z,100.00
2022-12-11T05:18:16.140Z,100.00
2022-12-11T05:28:18.599Z,100.00
2022-12-11T05:38:21.236Z,100.00
2022-12-11T05:48:24.172Z,100.00
2022-12-11T05:58:26.604Z,100.00
2022-12-11T06:08:29.394Z,100.00
2022-12-11T06:18:32.041Z,100.00
2022-12-11T06:28:34.268Z,100.00
2022-12-11T06:38:37.033Z,100.00
2022-12-11T06:48:40.213Z,100.00
2022-12-11T06:58:44.348Z,100.00
2022-12-11T07:08:47.036Z,100.00
2022-12-11T07:18:51.803Z,100.00
2022-12-11T07:28:58.930Z,100.00
2022-12-11T07:39:01.996Z,100.00
2022-12-11T07:49:06.548Z,100.00
2022-12-11T07:59:08.993Z,100.00
2022-12-11T08:09:20.920Z,100.00
2022-12-11T08:19:24.257Z,100.00
2022-12-11T08:29:26.881Z,100.00
2022-12-11T08:39:30.594Z,100.00
2022-12-11T08:49:34.698Z,100.00
2022-12-11T08:59:37.396Z,100.00
2022-12-11T09:09:40.148Z,100.00
2022-12-11T09:19:43.073Z,100.00
2022-12-11T09:29:45.807Z,100.00
2022-12-11T09:39:49.000Z,100.00
2022-12-11T09:50:13.391Z,100.00
2022-12-11T10:00:40.095Z,100.00
2022-12-11T10:10:49.959Z,100.00
2022-12-11T10:20:54.860Z,100.00
2022-12-11T10:31:12.436Z,100.00
2022-12-11T10:41:20.131Z,100.00
2022-12-11T10:51:40.934Z,100.00
2022-12-11T11:01:47.962Z,100.00
2022-12-11T11:11:51.129Z,100.00
2022-12-11T11:22:03.411Z,100.00
2022-12-11T11:32:23.128Z,100.00
2022-12-11T11:42:38.533Z,93.46
2022-12-11T11:52:48.675Z,91.08
2022-12-11T12:02:57.860Z,90.78
2022-12-11T12:13:23.883Z,91.39
2022-12-11T12:23:56.964Z,91.12
2022-12-11T12:34:10.621Z,90.65
2022-12-11T12:44:19.056Z,90.78
2022-12-11T12:54:22.667Z,90.17
2022-12-11T13:04:54.549Z,90.64
2022-12-11T13:14:58.370Z,91.32
2022-12-11T13:25:05.178Z,91.01
2022-12-11T13:35:15.839Z,89.78
2022-12-11T13:45:23.495Z,90.32
2022-12-11T13:55:32.609Z,93.13
2022-12-11T14:05:36.483Z,94.76
2022-12-11T14:15:45.029Z,96.25
2022-12-11T14:26:01.705Z,97.05
2022-12-11T14:36:05.615Z,98.02
2022-12-11T14:46:22.560Z,99.23
2022-12-11T14:56:28.157Z,100.00
2022-12-11T15:06:36.803Z,100.00
2022-12-11T15:16:42.086Z,100.00
2022-12-11T15:26:49.278Z,100.00
2022-12-11T15:36:51.712Z,100.00
2022-12-11T15:46:53.963Z,100.00
2022-12-11T15:56:56.584Z,100.00
2022-12-11T16:06:59.113Z,100.00
2022-12-11T16:17:01.477Z,100.00
2022-12-11T16:27:04.990Z,100.00
2022-12-11T16:37:08.962Z,100.00
2022-12-11T16:47:11.432Z,100.00
2022-12-11T16:57:13.795Z,100.00
2022-12-11T17:07:16.361Z,100.00
2022-12-11T17:17:18.659Z,100.00
2022-12-11T17:27:21.004Z,100.00
2022-12-11T17:37:23.353Z,100.00
2022-12-11T17:47:25.705Z,100.00
2022-12-11T17:57:28.081Z,100.00
2022-12-11T18:07:30.404Z,100.00
2022-12-11T18:17:32.781Z,100.00
2022-12-11T18:27:35.107Z,100.00
2022-12-11T18:37:38.016Z,100.00
2022-12-11T18:47:40.417Z,100.00
2022-12-11T18:57:43.216Z,100.00
2022-12-11T19:07:45.781Z,100.00
2022-12-11T19:17:48.160Z,100.00
2022-12-11T19:27:52.012Z,100.00
2022-12-11T19:37:56.711Z,100.00
2022-12-11T19:47:59.079Z,100.00
2022-12-11T19:58:01.862Z,100.00
2022-12-11T20:08:35.291Z,100.00
2022-12-11T20:18:28.308Z,100.00
2022-12-11T20:28:31.570Z,100.00
2022-12-11T20:38:35.211Z,100.00
2022-12-11T20:48:39.655Z,100.00
2022-12-11T20:58:42.538Z,100.00
2022-12-11T21:08:45.212Z,100.00
2022-12-11T21:18:49.178Z,100.00
2022-12-11T21:28:53.219Z,100.00
2022-12-11T21:38:56.178Z,100.00
2022-12-11T21:48:59.184Z,100.00
2022-12-11T21:59:02.610Z,100.00
2022-12-11T22:09:06.282Z,100.00
2022-12-11T22:19:08.718Z,100.00
2022-12-11T22:29:11.494Z,100.00
2022-12-11T22:39:14.187Z,100.00
2022-12-11T22:49:17.273Z,100.00
2022-12-11T22:59:19.692Z,100.00
2022-12-11T23:09:22.103Z,100.00
2022-12-11T23:19:25.748Z,100.00
2022-12-11T23:29:28.475Z,100.00
2022-12-11T23:39:30.984Z,100.00
2022-12-11T23:49:33.381Z,100.00
2022-12-11T23:59:36.967Z,100.00
