createdAt,value
2017-06-16T00:00:59.108Z,0
2017-06-16T00:01:59.435Z,0
2017-06-16T00:02:59.105Z,0
2017-06-16T00:03:58.667Z,0
2017-06-16T00:05:00.733Z,0
2017-06-16T00:05:59.121Z,0
2017-06-16T00:06:58.463Z,0
2017-06-16T00:07:58.973Z,0
2017-06-16T00:08:58.455Z,0
2017-06-16T00:09:58.445Z,0
2017-06-16T00:11:00.995Z,0
2017-06-16T00:11:58.463Z,0
2017-06-16T00:12:58.105Z,0
2017-06-16T00:13:58.441Z,0
2017-06-16T00:14:58.763Z,0
2017-06-16T00:15:58.748Z,0
2017-06-16T00:16:59.648Z,0
2017-06-16T00:17:58.751Z,0
2017-06-16T12:05:12.055Z,530
2017-06-16T12:05:57.479Z,550
2017-06-16T12:06:58.117Z,580
2017-06-16T12:07:57.804Z,590
2017-06-16T12:08:57.159Z,575
2017-06-16T12:09:57.477Z,540
2017-06-16T12:10:58.129Z,530
2017-06-16T12:11:57.158Z,510
2017-06-16T12:12:57.803Z,520
2017-06-16T12:13:57.815Z,540
2017-06-16T12:14:57.818Z,510
2017-06-16T12:15:56.860Z,465
2017-06-16T12:16:58.130Z,405
2017-06-16T12:17:58.149Z,340
2017-06-16T12:18:58.166Z,280
2017-06-16T12:19:57.822Z,260
2017-06-16T12:20:58.731Z,275
2017-06-16T12:21:58.751Z,285
2017-06-16T12:22:58.397Z,285
2017-06-16T12:23:58.364Z,305
2017-06-16T12:24:58.353Z,320
2017-06-16T12:25:58.957Z,320
2017-06-16T12:26:58.478Z,295
2017-06-16T12:27:58.677Z,270
2017-06-16T12:28:57.530Z,250
2017-06-16T12:29:57.845Z,240
2017-06-16T12:30:58.139Z,250
2017-06-16T12:31:58.129Z,260
2017-06-16T12:32:57.811Z,285
2017-06-16T12:33:57.804Z,315
2017-06-16T12:34:57.827Z,330
2017-06-16T12:35:57.813Z,355
2017-06-16T12:36:56.854Z,370
2017-06-16T12:37:58.137Z,350
2017-06-16T12:38:58.134Z,325
2017-06-16T12:39:57.498Z,310
2017-06-16T12:40:57.162Z,290
2017-06-16T12:41:57.804Z,270
2017-06-16T12:42:58.067Z,255
2017-06-16T12:43:57.831Z,250
2017-06-16T12:44:57.183Z,255
2017-06-16T12:45:58.140Z,280
2017-06-16T12:46:57.807Z,300
2017-06-16T12:47:58.126Z,320
2017-06-16T12:48:57.808Z,345
2017-06-16T12:49:57.481Z,375
2017-06-16T12:50:57.208Z,410
2017-06-16T12:51:57.504Z,455
2017-06-16T12:52:57.175Z,485
2017-06-16T12:53:57.801Z,505
2017-06-16T12:54:57.806Z,495
2017-06-16T12:55:57.801Z,485
2017-06-16T12:56:58.119Z,495
2017-06-16T12:57:57.806Z,520
2017-06-16T12:58:58.159Z,515
2017-06-16T12:59:58.165Z,500
2017-06-16T13:00:57.474Z,485
2017-06-16T13:01:58.133Z,465
2017-06-16T13:02:58.149Z,445
2017-06-16T13:03:57.488Z,440
2017-06-16T13:04:58.125Z,445
2017-06-16T13:05:57.471Z,450
2017-06-16T13:06:58.123Z,495
2017-06-16T13:07:57.469Z,570
2017-06-16T13:08:57.902Z,575
2017-06-16T13:09:58.114Z,585
2017-06-16T13:10:57.839Z,565
2017-06-16T13:11:57.794Z,475
2017-06-16T13:12:57.476Z,385
2017-06-16T13:13:57.800Z,345
2017-06-16T13:14:57.574Z,345
2017-06-16T13:15:57.792Z,325
2017-06-16T13:16:58.138Z,295
2017-06-16T13:17:58.115Z,290
2017-06-16T13:18:58.119Z,280
2017-06-16T13:19:57.797Z,265
2017-06-16T13:20:57.796Z,260
2017-06-16T13:21:58.140Z,260
2017-06-16T13:22:57.816Z,285
2017-06-16T13:23:57.814Z,300
2017-06-16T13:24:58.130Z,320
2017-06-16T13:25:58.132Z,360
2017-06-16T13:26:57.481Z,405
2017-06-16T13:27:57.495Z,445
2017-06-16T13:28:57.479Z,465
2017-06-16T13:29:57.805Z,455
2017-06-16T13:30:57.796Z,440
2017-06-16T13:31:56.832Z,455
2017-06-16T13:32:57.800Z,500
2017-06-16T13:33:57.468Z,495
2017-06-16T13:34:57.473Z,500
2017-06-16T13:35:58.118Z,485
2017-06-16T13:36:57.800Z,465
2017-06-16T13:37:57.815Z,490
2017-06-16T13:38:57.816Z,495
2017-06-16T13:39:57.519Z,510
2017-06-16T13:40:57.514Z,530
2017-06-16T13:41:57.473Z,535
2017-06-16T13:42:57.804Z,545
2017-06-16T13:43:57.473Z,515
2017-06-16T13:44:57.165Z,445
2017-06-16T13:45:57.824Z,345
2017-06-16T13:46:57.809Z,275
2017-06-16T13:47:57.814Z,245
2017-06-16T13:48:57.820Z,210
2017-06-16T13:49:57.801Z,225
2017-06-16T13:50:57.796Z,250
2017-06-16T13:51:57.481Z,235
2017-06-16T13:52:57.797Z,210
2017-06-16T13:53:57.478Z,180
2017-06-16T13:54:57.798Z,150
2017-06-16T13:55:57.480Z,135
2017-06-16T13:56:57.475Z,120
2017-06-16T13:57:57.833Z,115
2017-06-16T13:58:57.808Z,125
2017-06-16T13:59:58.116Z,130
2017-06-16T14:00:57.803Z,120
2017-06-16T14:01:58.131Z,130
2017-06-16T14:02:57.795Z,150
2017-06-16T14:03:57.494Z,165
2017-06-16T14:04:57.491Z,195
2017-06-16T14:05:57.831Z,210
2017-06-16T14:06:57.476Z,190
2017-06-16T14:07:57.468Z,165
2017-06-16T14:08:57.791Z,165
2017-06-16T14:09:58.127Z,185
2017-06-16T14:10:57.788Z,210
2017-06-16T14:11:57.793Z,240
2017-06-16T14:12:57.807Z,275
2017-06-16T14:13:57.467Z,295
2017-06-16T14:14:58.123Z,290
2017-06-16T14:15:57.465Z,270
2017-06-16T14:16:57.465Z,275
2017-06-16T14:17:57.458Z,275
2017-06-16T14:18:57.195Z,285
2017-06-16T14:19:57.467Z,265
2017-06-16T14:20:57.803Z,230
2017-06-16T14:21:57.451Z,190
2017-06-16T14:22:58.099Z,155
2017-06-16T14:23:57.780Z,150
2017-06-16T14:24:57.787Z,165
2017-06-16T14:25:57.462Z,180
2017-06-16T14:26:57.458Z,190
2017-06-16T14:27:58.101Z,265
2017-06-16T14:28:58.095Z,405
2017-06-16T14:29:57.772Z,490
2017-06-16T14:30:58.128Z,500
2017-06-16T14:31:57.437Z,475
2017-06-16T14:32:57.784Z,450
2017-06-16T14:33:57.434Z,440
2017-06-16T14:34:57.756Z,430
2017-06-16T14:35:57.759Z,425
2017-06-16T14:36:58.074Z,465
2017-06-16T14:37:57.773Z,525
2017-06-16T14:38:58.074Z,520
2017-06-16T14:39:57.764Z,500
2017-06-16T14:40:57.117Z,510
2017-06-16T14:41:57.115Z,470
2017-06-16T14:42:57.108Z,440
2017-06-16T14:43:57.442Z,415
2017-06-16T14:44:58.071Z,395
2017-06-16T14:45:57.744Z,390
2017-06-16T14:46:57.142Z,380
2017-06-16T14:47:57.751Z,400
2017-06-16T14:48:57.743Z,425
2017-06-16T14:49:57.739Z,425
2017-06-16T14:50:58.093Z,420
2017-06-16T14:51:57.423Z,410
2017-06-16T14:52:57.751Z,395
2017-06-16T14:53:57.749Z,395
2017-06-16T14:54:58.063Z,390
2017-06-16T14:55:57.415Z,360
2017-06-16T14:56:57.415Z,330
2017-06-16T14:57:58.082Z,320
2017-06-16T14:58:57.088Z,325
2017-06-16T14:59:57.732Z,330
2017-06-16T15:00:58.055Z,360
2017-06-16T15:01:57.089Z,385
2017-06-16T15:02:57.441Z,395
2017-06-16T15:03:58.090Z,385
2017-06-16T15:04:57.810Z,330
2017-06-16T15:05:57.729Z,290
2017-06-16T15:06:57.732Z,260
2017-06-16T15:07:57.407Z,215
2017-06-16T15:08:58.142Z,210
2017-06-16T15:09:57.426Z,230
2017-06-16T15:10:58.055Z,245
2017-06-16T15:11:57.725Z,235
2017-06-16T15:12:57.407Z,240
2017-06-16T15:13:58.162Z,230
2017-06-16T15:14:57.726Z,195
2017-06-16T15:15:57.726Z,150
2017-06-16T15:16:58.066Z,125
2017-06-16T15:17:57.805Z,90
2017-06-16T15:18:57.402Z,60
2017-06-16T15:19:58.045Z,45
2017-06-16T15:20:58.072Z,45
2017-06-16T15:21:57.755Z,50
2017-06-16T15:22:58.035Z,65
2017-06-16T15:23:57.726Z,80
2017-06-16T15:24:57.408Z,90
2017-06-16T15:25:57.384Z,115
2017-06-16T15:26:58.030Z,140
2017-06-16T15:27:57.702Z,155
2017-06-16T15:28:57.377Z,155
2017-06-16T15:29:58.021Z,140
2017-06-16T15:30:58.031Z,135
2017-06-16T15:31:58.015Z,160
2017-06-16T15:32:57.369Z,200
2017-06-16T15:33:57.382Z,260
2017-06-16T15:34:57.685Z,285
2017-06-16T15:35:58.072Z,340
2017-06-16T15:36:57.362Z,370
2017-06-16T15:37:57.694Z,315
2017-06-16T15:38:57.676Z,285
2017-06-16T15:39:58.001Z,265
2017-06-16T15:40:57.371Z,270
2017-06-16T15:41:57.045Z,265
2017-06-16T15:42:57.688Z,240
2017-06-16T15:43:57.691Z,220
2017-06-16T15:44:57.990Z,215
2017-06-16T15:45:57.349Z,210
2017-06-16T15:46:57.726Z,215
2017-06-16T15:47:57.669Z,210
2017-06-16T15:48:57.688Z,200
2017-06-16T15:49:57.045Z,190
2017-06-16T15:50:57.678Z,165
2017-06-16T15:51:57.329Z,155
2017-06-16T15:52:57.020Z,135
2017-06-16T15:53:57.324Z,110
2017-06-16T15:54:57.348Z,95
2017-06-16T15:55:57.332Z,95
2017-06-16T15:56:57.668Z,90
2017-06-16T15:57:57.639Z,70
2017-06-16T15:58:57.310Z,55
2017-06-16T15:59:56.986Z,40
2017-06-16T16:00:57.956Z,30
2017-06-16T16:01:57.636Z,25
2017-06-16T16:02:57.637Z,35
2017-06-16T16:03:57.981Z,45
2017-06-16T16:04:56.995Z,55
2017-06-16T16:05:57.298Z,70
2017-06-16T16:06:57.294Z,75
2017-06-16T16:07:57.285Z,80
2017-06-16T16:08:57.602Z,95
2017-06-16T16:09:57.609Z,100
2017-06-16T16:10:57.656Z,115
2017-06-16T16:11:57.612Z,110
2017-06-16T16:12:57.597Z,110
2017-06-16T16:13:57.268Z,115
2017-06-16T16:14:57.592Z,125
2017-06-16T16:15:56.965Z,145
2017-06-16T16:16:56.975Z,175
2017-06-16T16:17:56.620Z,210
2017-06-16T16:18:57.261Z,235
2017-06-16T16:19:57.258Z,215
2017-06-16T16:20:57.897Z,195
2017-06-16T16:21:57.570Z,150
2017-06-16T16:22:57.623Z,130
2017-06-16T16:23:56.920Z,150
2017-06-16T16:24:57.582Z,160
2017-06-16T16:25:57.237Z,145
2017-06-16T16:26:57.565Z,130
2017-06-16T16:27:57.551Z,115
2017-06-16T16:28:57.627Z,100
2017-06-16T16:29:57.229Z,90
2017-06-16T16:30:57.874Z,75
2017-06-16T16:31:57.540Z,60
2017-06-16T16:32:57.237Z,55
2017-06-16T16:33:57.883Z,60
2017-06-16T16:34:57.536Z,65
2017-06-16T16:35:57.527Z,70
2017-06-16T16:36:57.523Z,75
2017-06-16T16:37:56.891Z,85
2017-06-16T16:38:57.525Z,120
2017-06-16T16:39:57.845Z,160
2017-06-16T16:40:57.524Z,170
2017-06-16T16:41:57.186Z,160
2017-06-16T16:42:57.500Z,140
2017-06-16T16:43:57.834Z,115
2017-06-16T16:44:57.497Z,110
2017-06-16T16:45:57.549Z,105
2017-06-16T16:46:57.493Z,100
2017-06-16T16:47:57.496Z,100
2017-06-16T16:48:57.060Z,105
2017-06-16T16:49:57.482Z,110
2017-06-16T16:50:57.477Z,110
2017-06-16T16:51:57.798Z,110
2017-06-16T16:52:56.837Z,100
2017-06-16T16:53:57.146Z,90
2017-06-16T16:54:57.167Z,85
2017-06-16T16:55:57.477Z,80
2017-06-16T16:56:57.472Z,100
2017-06-16T16:57:57.452Z,125
2017-06-16T16:58:57.785Z,150
2017-06-16T16:59:57.135Z,165
2017-06-16T17:00:57.442Z,180
2017-06-16T17:01:57.789Z,200
2017-06-16T17:02:57.823Z,195
2017-06-16T17:03:57.762Z,200
2017-06-16T17:04:57.456Z,200
2017-06-16T17:05:57.749Z,195
2017-06-16T17:06:57.098Z,195
2017-06-16T17:07:57.423Z,195
2017-06-16T17:08:57.096Z,195
2017-06-16T17:09:57.734Z,185
2017-06-16T17:10:57.416Z,175
2017-06-16T17:11:57.409Z,150
2017-06-16T17:12:57.416Z,125
2017-06-16T17:13:57.398Z,110
2017-06-16T17:14:57.081Z,130
2017-06-16T17:15:57.071Z,175
2017-06-16T17:16:57.062Z,195
2017-06-16T17:17:57.061Z,195
2017-06-16T17:18:57.394Z,190
2017-06-16T17:19:57.702Z,180
2017-06-16T17:20:57.718Z,170
2017-06-16T17:21:57.382Z,160
2017-06-16T17:22:57.052Z,150
2017-06-16T17:23:57.045Z,140
2017-06-16T17:24:56.735Z,140
2017-06-16T17:25:57.358Z,130
2017-06-16T17:26:57.364Z,125
2017-06-16T17:27:57.712Z,120
2017-06-16T17:28:57.366Z,115
2017-06-16T17:29:57.365Z,110
2017-06-16T17:30:57.687Z,105
2017-06-16T17:31:57.696Z,100
2017-06-16T17:32:57.355Z,95
2017-06-16T17:33:57.032Z,90
2017-06-16T17:34:57.332Z,95
2017-06-16T17:35:57.337Z,95
2017-06-16T17:36:57.659Z,100
2017-06-16T17:37:56.698Z,100
2017-06-16T17:38:56.997Z,95
2017-06-16T17:39:57.318Z,90
2017-06-16T17:40:56.359Z,85
2017-06-16T17:41:57.305Z,85
2017-06-16T17:42:56.663Z,85
2017-06-16T17:43:56.678Z,90
2017-06-16T17:44:56.680Z,90
2017-06-16T17:45:56.989Z,85
2017-06-16T17:46:57.303Z,80
2017-06-16T17:47:56.653Z,75
2017-06-16T17:48:56.965Z,65
2017-06-16T17:49:57.283Z,55
2017-06-16T17:50:56.958Z,50
2017-06-16T17:51:57.287Z,40
2017-06-16T17:52:56.948Z,35
2017-06-16T17:53:57.266Z,35
2017-06-16T17:54:56.980Z,30
2017-06-16T17:55:56.941Z,30
2017-06-16T17:56:57.595Z,30
2017-06-16T17:57:57.263Z,25
2017-06-16T17:58:57.580Z,15
2017-06-16T17:59:57.014Z,10
2017-06-16T18:00:56.612Z,10
2017-06-16T18:01:57.564Z,10
2017-06-16T18:02:57.252Z,10
2017-06-16T18:03:57.232Z,10
2017-06-16T18:04:56.915Z,5
2017-06-16T18:05:57.249Z,5
2017-06-16T18:06:56.905Z,5
2017-06-16T18:07:57.560Z,5
2017-06-16T18:08:57.231Z,10
2017-06-16T18:09:57.213Z,10
2017-06-16T18:10:56.565Z,10
2017-06-16T18:11:57.215Z,10
2017-06-16T18:12:57.200Z,10
2017-06-16T18:13:56.880Z,10
2017-06-16T18:14:57.196Z,15
2017-06-16T18:15:57.509Z,20
2017-06-16T18:16:57.518Z,25
2017-06-16T18:17:56.222Z,30
2017-06-16T18:18:57.505Z,40
2017-06-16T18:19:56.902Z,40
2017-06-16T18:20:56.850Z,45
2017-06-16T18:21:56.849Z,45
2017-06-16T18:22:57.490Z,45
2017-06-16T18:23:57.169Z,50
2017-06-16T18:24:56.848Z,45
2017-06-16T18:25:56.838Z,45
2017-06-16T18:26:56.824Z,45
2017-06-16T18:27:57.466Z,45
2017-06-16T18:28:56.832Z,40
2017-06-16T18:29:56.818Z,40
2017-06-16T18:30:57.149Z,40
2017-06-16T18:31:56.806Z,40
2017-06-16T18:32:57.473Z,40
2017-06-16T18:33:57.471Z,40
2017-06-16T18:34:57.142Z,35
2017-06-16T18:35:57.442Z,35
2017-06-16T18:36:57.112Z,35
2017-06-16T18:37:56.478Z,35
2017-06-16T18:38:57.105Z,30
2017-06-16T18:39:57.101Z,30
2017-06-16T18:40:56.449Z,25
2017-06-16T18:41:56.775Z,25
2017-06-16T18:42:57.099Z,25
2017-06-16T18:43:57.083Z,20
2017-06-16T18:44:57.400Z,20
2017-06-16T18:45:57.094Z,20
2017-06-16T18:46:56.759Z,20
2017-06-16T18:47:59.424Z,20
2017-06-16T18:48:57.388Z,15
2017-06-16T18:49:56.416Z,15
2017-06-16T18:50:57.393Z,15
2017-06-16T18:51:57.383Z,15
2017-06-16T18:52:56.726Z,10
2017-06-16T18:53:57.053Z,10
2017-06-16T18:54:57.058Z,10
2017-06-16T18:55:56.391Z,10
2017-06-16T18:56:56.746Z,10
2017-06-16T18:57:56.403Z,5
2017-06-16T18:58:56.707Z,5
2017-06-16T18:59:56.374Z,5
2017-06-16T19:00:56.688Z,5
2017-06-16T19:01:57.347Z,0
2017-06-16T19:02:56.374Z,0
2017-06-16T19:03:56.366Z,0
2017-06-16T19:04:56.121Z,5
2017-06-16T19:05:56.349Z,5
2017-06-16T19:06:56.687Z,5
2017-06-16T19:07:56.027Z,0
2017-06-16T19:08:56.650Z,0
2017-06-16T19:09:56.651Z,0
2017-06-16T19:10:56.643Z,0
2017-06-16T19:11:56.640Z,0
2017-06-16T19:12:56.651Z,0
2017-06-16T19:13:56.324Z,0
2017-06-16T19:14:56.945Z,0
2017-06-16T19:15:57.264Z,0
2017-06-16T19:16:56.622Z,0
2017-06-16T19:17:56.309Z,0
2017-06-16T19:18:56.637Z,0
2017-06-16T19:19:56.921Z,0
2017-06-16T19:20:56.927Z,0
2017-06-16T19:21:56.926Z,0
2017-06-16T19:22:56.600Z,0
2017-06-16T19:23:57.226Z,0
2017-06-16T19:24:56.908Z,0
2017-06-16T19:25:56.615Z,0
2017-06-16T19:26:56.248Z,0
2017-06-16T19:27:56.566Z,0
2017-06-16T19:28:56.562Z,0
2017-06-16T19:29:57.226Z,0
2017-06-16T19:30:56.548Z,0
2017-06-16T19:31:56.549Z,0
2017-06-16T19:32:56.537Z,0
2017-06-16T19:33:56.561Z,0
2017-06-16T19:34:56.546Z,0
2017-06-16T19:35:56.849Z,0
2017-06-16T19:36:56.517Z,0
2017-06-16T19:37:56.209Z,0
2017-06-16T19:38:56.510Z,0
2017-06-16T19:39:56.510Z,0
2017-06-16T19:40:56.825Z,0
2017-06-16T19:41:56.831Z,0
2017-06-16T19:42:57.144Z,0
2017-06-16T19:43:56.484Z,0
2017-06-16T19:44:56.794Z,0
2017-06-16T19:45:57.338Z,0
2017-06-16T19:46:57.153Z,0
2017-06-16T19:47:56.826Z,0
2017-06-16T19:48:56.474Z,0
2017-06-16T19:49:56.134Z,0
2017-06-16T19:50:56.479Z,0
2017-06-16T19:51:56.480Z,0
2017-06-16T19:52:56.635Z,0
2017-06-16T19:53:56.434Z,0
2017-06-16T19:54:57.084Z,0
2017-06-16T19:55:57.064Z,0
2017-06-16T19:56:56.788Z,0
2017-06-16T19:57:56.738Z,0
2017-06-16T19:58:56.087Z,0
2017-06-16T19:59:56.411Z,0
2017-06-16T20:00:56.731Z,0
2017-06-16T20:01:56.418Z,0
2017-06-16T20:02:56.497Z,0
2017-06-16T20:03:56.386Z,0
2017-06-16T20:04:56.720Z,0
2017-06-16T20:05:56.694Z,0
2017-06-16T20:06:57.012Z,0
2017-06-16T20:07:56.680Z,0
2017-06-16T20:08:56.386Z,0
2017-06-16T20:09:56.689Z,0
2017-06-16T20:10:56.676Z,0
2017-06-16T20:11:56.343Z,0
2017-06-16T20:12:56.344Z,0
2017-06-16T20:13:56.357Z,0
2017-06-16T20:14:56.684Z,0
2017-06-16T20:15:56.358Z,0
2017-06-16T20:16:56.642Z,0
2017-06-16T20:17:56.327Z,0
2017-06-16T20:18:56.648Z,0
2017-06-16T20:19:56.949Z,0
2017-06-16T20:20:56.291Z,0
2017-06-16T20:21:56.310Z,0
2017-06-16T20:22:55.993Z,0
2017-06-16T20:23:56.304Z,0
2017-06-16T20:24:55.965Z,0
2017-06-16T20:25:56.590Z,0
2017-06-16T20:26:56.267Z,0
2017-06-16T20:27:55.941Z,0
2017-06-16T20:28:56.592Z,0
2017-06-16T20:29:56.572Z,0
2017-06-16T20:30:56.296Z,0
2017-06-16T20:31:56.237Z,0
2017-06-16T20:32:56.231Z,0
2017-06-16T20:33:55.901Z,0
2017-06-16T20:34:56.540Z,0
2017-06-16T20:35:56.570Z,0
2017-06-16T20:36:56.874Z,0
2017-06-16T20:37:56.555Z,0
2017-06-16T20:38:56.521Z,0
2017-06-16T20:39:56.194Z,0
2017-06-16T20:40:56.199Z,0
2017-06-16T20:41:56.182Z,0
2017-06-16T20:42:56.504Z,0
2017-06-16T20:43:56.504Z,0
2017-06-16T20:44:56.519Z,0
2017-06-16T20:45:56.821Z,0
2017-06-16T20:46:56.171Z,0
2017-06-16T20:47:56.487Z,0
2017-06-16T20:48:56.811Z,0
2017-06-16T20:49:56.145Z,0
2017-06-16T20:50:56.466Z,0
2017-06-16T20:51:56.129Z,0
2017-06-16T20:52:56.506Z,0
2017-06-16T20:53:56.434Z,0
2017-06-16T20:54:55.791Z,0
2017-06-16T20:55:56.850Z,0
2017-06-16T20:56:56.116Z,0
2017-06-16T20:57:56.456Z,0
2017-06-16T20:58:56.112Z,0
2017-06-16T20:59:56.118Z,0
2017-06-16T21:00:55.456Z,0
2017-06-16T21:01:56.072Z,0
2017-06-16T21:02:56.411Z,0
2017-06-16T21:03:56.067Z,0
2017-06-16T21:04:56.377Z,0
2017-06-16T21:05:56.063Z,0
2017-06-16T21:06:55.745Z,0
2017-06-16T21:07:56.717Z,0
2017-06-16T21:08:56.372Z,0
2017-06-16T21:09:56.672Z,0
2017-06-16T21:10:56.346Z,0
2017-06-16T21:11:56.040Z,0
2017-06-16T21:12:56.009Z,0
2017-06-16T21:13:56.000Z,0
2017-06-16T21:14:55.998Z,0
2017-06-16T21:15:56.635Z,0
2017-06-16T21:16:55.661Z,0
2017-06-16T21:17:56.309Z,0
2017-06-16T21:18:56.299Z,0
2017-06-16T21:19:55.977Z,0
2017-06-16T21:20:56.309Z,0
2017-06-16T21:21:56.283Z,0
2017-06-16T21:22:56.600Z,0
2017-06-16T21:23:56.619Z,0
2017-06-16T21:24:55.944Z,0
2017-06-16T21:25:55.322Z,0
2017-06-16T21:26:55.930Z,0
2017-06-16T21:27:56.245Z,0
2017-06-16T21:28:56.312Z,0
2017-06-16T21:29:56.581Z,0
2017-06-16T21:30:56.304Z,0
2017-06-16T21:31:56.603Z,0
2017-06-16T21:32:56.535Z,0
2017-06-16T21:33:56.541Z,0
2017-06-16T21:34:56.524Z,0
2017-06-16T21:35:55.237Z,0
2017-06-16T21:36:55.550Z,0
2017-06-16T21:37:55.893Z,0
2017-06-16T21:38:56.203Z,0
2017-06-16T21:39:56.178Z,0
2017-06-16T21:40:56.193Z,0
2017-06-16T21:41:55.527Z,0
2017-06-16T21:42:56.154Z,0
2017-06-16T21:43:56.192Z,0
2017-06-16T21:44:55.827Z,0
2017-06-16T21:45:57.244Z,0
2017-06-16T21:46:55.191Z,0
2017-06-16T21:47:56.690Z,0
2017-06-16T21:48:56.136Z,0
2017-06-16T21:49:55.477Z,0
2017-06-16T21:50:56.642Z,0
2017-06-16T21:51:56.117Z,0
2017-06-16T21:52:55.777Z,0
2017-06-16T21:53:56.440Z,0
2017-06-16T21:54:56.100Z,0
2017-06-16T21:55:56.469Z,0
2017-06-16T21:56:55.790Z,0
2017-06-16T21:57:56.392Z,0
2017-06-16T21:58:56.591Z,0
2017-06-16T21:59:55.754Z,0
2017-06-16T22:00:57.391Z,0
2017-06-16T22:01:55.411Z,0
2017-06-16T22:02:56.042Z,0
2017-06-16T22:03:57.051Z,0
2017-06-16T22:04:56.028Z,0
2017-06-16T22:05:56.080Z,0
2017-06-16T22:06:55.765Z,0
2017-06-16T22:07:56.332Z,0
2017-06-16T22:08:57.397Z,0
2017-06-16T22:09:56.039Z,0
2017-06-16T22:10:56.335Z,0
2017-06-16T22:11:56.339Z,0
2017-06-16T22:12:55.681Z,0
2017-06-16T22:13:55.656Z,0
2017-06-16T22:14:56.555Z,0
2017-06-16T22:15:55.684Z,0
2017-06-16T22:16:57.559Z,0
2017-06-16T22:17:55.631Z,0
2017-06-16T22:18:55.622Z,0
2017-06-16T22:19:57.455Z,0
2017-06-16T22:20:55.618Z,0
2017-06-16T22:21:56.256Z,0
2017-06-16T22:22:57.216Z,0
2017-06-16T22:23:55.921Z,0
2017-06-16T22:24:55.931Z,0
2017-06-16T22:25:56.317Z,0
2017-06-16T22:26:54.957Z,0
2017-06-16T22:27:55.255Z,0
2017-06-16T22:28:56.947Z,0
2017-06-16T22:29:55.596Z,0
2017-06-16T22:30:55.910Z,0
2017-06-16T22:31:55.870Z,0
2017-06-16T22:32:56.890Z,0
2017-06-16T22:33:55.532Z,0
2017-06-16T22:34:55.987Z,0
2017-06-16T22:35:55.848Z,0
2017-06-16T22:36:55.524Z,0
2017-06-16T22:37:56.159Z,0
2017-06-16T22:38:55.837Z,0
2017-06-16T22:39:55.845Z,0
2017-06-16T22:40:56.386Z,0
2017-06-16T22:41:55.816Z,0
2017-06-16T22:42:55.482Z,0
2017-06-16T22:43:57.091Z,0
2017-06-16T22:44:56.140Z,0
2017-06-16T22:45:56.112Z,0
2017-06-16T22:46:55.516Z,0
2017-06-16T22:47:55.456Z,0
2017-06-16T22:48:55.138Z,0
2017-06-16T22:49:55.846Z,0
2017-06-16T22:50:55.766Z,0
2017-06-16T22:51:56.097Z,0
2017-06-16T22:52:56.641Z,0
2017-06-16T22:53:55.437Z,0
2017-06-16T22:54:56.058Z,0
2017-06-16T22:55:55.861Z,0
2017-06-16T22:56:55.725Z,0
2017-06-16T22:57:55.715Z,0
2017-06-16T22:58:55.076Z,0
2017-06-16T22:59:55.700Z,0
2017-06-16T23:00:57.209Z,0
2017-06-16T23:01:55.722Z,0
2017-06-16T23:02:55.685Z,0
2017-06-16T23:03:57.024Z,0
2017-06-16T23:04:55.691Z,0
2017-06-16T23:05:55.861Z,0
2017-06-16T23:06:55.342Z,0
2017-06-16T23:07:55.679Z,0
2017-06-16T23:08:56.869Z,0
2017-06-16T23:09:55.012Z,0
2017-06-16T23:10:55.669Z,0
2017-06-16T23:11:56.660Z,0
2017-06-16T23:12:55.624Z,0
2017-06-16T23:13:55.320Z,0
2017-06-16T23:14:56.902Z,0
2017-06-16T23:15:54.967Z,0
2017-06-16T23:16:55.280Z,0
2017-06-16T23:17:55.754Z,0
2017-06-16T23:18:55.589Z,0
2017-06-16T23:19:55.920Z,0
2017-06-16T23:20:55.892Z,0
2017-06-16T23:21:55.251Z,0
2017-06-16T23:22:54.929Z,0
2017-06-16T23:23:56.647Z,0
2017-06-16T23:24:56.149Z,0
2017-06-16T23:25:55.252Z,0
2017-06-16T23:26:55.980Z,0
2017-06-16T23:27:54.925Z,0
2017-06-16T23:28:55.534Z,0
2017-06-16T23:29:55.206Z,0
2017-06-16T23:30:55.012Z,0
2017-06-16T23:31:55.542Z,0
2017-06-16T23:32:55.848Z,0
2017-06-16T23:33:55.495Z,0
2017-06-16T23:34:55.173Z,0
2017-06-16T23:35:55.535Z,0
2017-06-16T23:36:55.811Z,0
2017-06-16T23:37:54.836Z,0
2017-06-16T23:38:55.471Z,0
2017-06-16T23:39:55.166Z,0
2017-06-16T23:40:54.840Z,0
2017-06-16T23:41:55.469Z,0
2017-06-16T23:42:55.127Z,0
2017-06-16T23:43:55.129Z,0
2017-06-16T23:44:55.131Z,0
2017-06-16T23:45:55.120Z,0
2017-06-16T23:46:55.454Z,0
2017-06-16T23:47:55.447Z,0
2017-06-16T23:48:55.096Z,0
2017-06-16T23:49:55.073Z,0
2017-06-16T23:50:55.735Z,0
2017-06-16T23:51:55.398Z,0
2017-06-16T23:52:54.753Z,0
2017-06-16T23:53:55.051Z,0
2017-06-16T23:54:55.376Z,0
2017-06-16T23:55:55.050Z,0
2017-06-16T23:56:55.362Z,0
2017-06-16T23:57:54.714Z,0
2017-06-16T23:58:55.049Z,0
2017-06-16T23:59:55.346Z,0
