createdAt,value
2018-10-01T00:01:59.128Z,65.03
2018-10-01T00:04:33.047Z,64.73
2018-10-01T00:18:57.038Z,64.50
2018-10-01T00:21:31.243Z,64.41
2018-10-01T00:23:59.840Z,64.67
2018-10-01T00:26:28.414Z,64.80
2018-10-01T00:28:56.890Z,65.08
2018-10-01T00:31:25.373Z,65.19
2018-10-01T00:33:53.945Z,65.00
2018-10-01T00:36:22.509Z,65.59
2018-10-01T00:38:51.020Z,65.60
2018-10-01T00:41:20.050Z,66.08
2018-10-01T00:43:48.505Z,67.52
2018-10-01T00:46:17.070Z,67.03
2018-10-01T00:48:45.490Z,67.52
2018-10-01T00:51:13.977Z,68.46
2018-10-01T00:53:42.410Z,67.95
2018-10-01T00:56:10.888Z,68.81
2018-10-01T00:58:39.366Z,68.79
2018-10-01T01:01:07.936Z,68.71
2018-10-01T01:03:36.362Z,68.72
2018-10-01T01:06:04.817Z,68.95
2018-10-01T01:08:33.254Z,69.79
2018-10-01T01:11:02.587Z,70.51
2018-10-01T01:13:30.996Z,71.81
2018-10-01T01:15:59.458Z,72.65
2018-10-01T01:18:27.854Z,73.41
2018-10-01T01:20:56.366Z,73.87
2018-10-01T01:23:24.831Z,74.66
2018-10-01T01:25:53.294Z,74.35
2018-10-01T01:28:21.733Z,74.82
2018-10-01T01:30:50.171Z,74.68
2018-10-01T01:33:19.014Z,74.96
2018-10-01T01:35:47.463Z,75.66
2018-10-01T01:38:15.934Z,75.28
2018-10-01T01:40:44.360Z,75.95
2018-10-01T01:43:12.850Z,76.07
2018-10-01T01:45:41.297Z,76.24
2018-10-01T01:48:09.761Z,76.68
2018-10-01T01:50:38.182Z,76.10
2018-10-01T01:53:08.772Z,75.76
2018-10-01T01:55:37.316Z,75.98
2018-10-01T01:58:05.809Z,76.79
2018-10-01T02:00:34.292Z,76.72
2018-10-01T02:03:02.911Z,77.12
2018-10-01T02:05:31.370Z,77.26
2018-10-01T02:07:59.865Z,77.37
2018-10-01T02:10:28.279Z,77.73
2018-10-01T02:12:56.717Z,76.90
2018-10-01T02:15:25.181Z,77.06
2018-10-01T02:17:53.621Z,76.71
2018-10-01T02:20:22.134Z,77.38
2018-10-01T02:22:50.541Z,76.92
2018-10-01T02:25:18.985Z,76.95
2018-10-01T02:27:47.405Z,77.47
2018-10-01T02:30:15.872Z,77.16
2018-10-01T02:32:44.321Z,77.92
2018-10-01T02:35:12.857Z,77.17
2018-10-01T02:37:41.286Z,77.46
2018-10-01T02:40:09.773Z,76.91
2018-10-01T02:42:38.181Z,76.72
2018-10-01T02:45:08.669Z,77.05
2018-10-01T02:47:37.151Z,77.27
2018-10-01T02:50:05.782Z,76.89
2018-10-01T02:52:39.576Z,76.75
2018-10-01T02:55:08.039Z,76.33
2018-10-01T02:57:36.443Z,76.36
2018-10-01T03:00:05.915Z,76.57
2018-10-01T03:02:34.339Z,76.13
2018-10-01T03:05:02.954Z,76.04
2018-10-01T03:07:31.401Z,76.93
2018-10-01T03:09:59.833Z,76.03
2018-10-01T03:12:28.291Z,76.94
2018-10-01T03:14:56.738Z,76.64
2018-10-01T03:17:25.226Z,76.47
2018-10-01T03:19:53.677Z,77.28
2018-10-01T03:22:22.147Z,76.35
2018-10-01T03:24:50.574Z,76.41
2018-10-01T03:27:19.163Z,77.01
2018-10-01T03:29:47.578Z,76.84
2018-10-01T03:32:16.021Z,77.05
2018-10-01T03:34:44.438Z,76.61
2018-10-01T03:37:12.919Z,77.08
2018-10-01T03:39:41.354Z,76.86
2018-10-01T03:42:09.829Z,76.97
2018-10-01T03:44:38.238Z,76.56
2018-10-01T03:47:07.490Z,76.65
2018-10-01T03:49:35.894Z,76.40
2018-10-01T03:52:04.390Z,76.74
2018-10-01T03:54:32.833Z,76.80
2018-10-01T03:57:01.375Z,76.03
2018-10-01T03:59:30.698Z,76.31
2018-10-01T04:01:59.167Z,76.81
2018-10-01T04:04:27.594Z,75.74
2018-10-01T04:06:56.066Z,76.46
2018-10-01T04:09:24.534Z,76.73
2018-10-01T04:11:52.970Z,76.79
2018-10-01T04:14:21.437Z,76.73
2018-10-01T04:16:49.865Z,76.77
2018-10-01T04:19:18.355Z,77.05
2018-10-01T04:21:46.797Z,76.79
2018-10-01T04:24:15.233Z,76.63
2018-10-01T04:26:43.646Z,76.70
2018-10-01T04:29:13.598Z,76.70
2018-10-01T04:31:42.414Z,77.17
2018-10-01T04:34:10.899Z,76.24
2018-10-01T04:36:39.370Z,77.08
2018-10-01T04:39:10.409Z,77.50
2018-10-01T04:41:39.142Z,76.94
2018-10-01T04:44:07.686Z,77.04
2018-10-01T04:46:36.978Z,77.07
2018-10-01T04:49:05.490Z,77.83
2018-10-01T04:51:33.923Z,78.28
2018-10-01T04:54:02.930Z,77.59
2018-10-01T04:56:31.414Z,77.95
2018-10-01T04:58:59.917Z,77.73
2018-10-01T05:01:28.385Z,77.04
2018-10-01T05:03:56.798Z,77.52
2018-10-01T05:06:25.242Z,76.77
2018-10-01T05:08:53.668Z,77.38
2018-10-01T05:11:22.114Z,75.97
2018-10-01T05:13:50.585Z,76.20
2018-10-01T05:16:19.031Z,76.30
2018-10-01T05:18:47.486Z,76.35
2018-10-01T05:21:15.974Z,76.33
2018-10-01T05:23:44.398Z,76.98
2018-10-01T05:26:12.851Z,76.71
2018-10-01T05:28:41.314Z,76.48
2018-10-01T05:31:09.814Z,76.11
2018-10-01T05:33:38.226Z,75.64
2018-10-01T05:36:06.705Z,76.94
2018-10-01T05:38:35.169Z,77.29
2018-10-01T05:41:05.290Z,77.40
2018-10-01T05:43:33.724Z,76.96
2018-10-01T05:46:02.370Z,76.53
2018-10-01T05:48:30.909Z,76.21
2018-10-01T05:50:59.374Z,76.10
2018-10-01T05:53:27.891Z,75.10
2018-10-01T05:55:56.398Z,74.95
2018-10-01T05:58:24.852Z,74.95
2018-10-01T06:00:53.317Z,74.73
2018-10-01T06:03:21.932Z,74.51
2018-10-01T06:05:51.390Z,74.01
2018-10-01T06:08:19.878Z,73.16
2018-10-01T06:10:51.345Z,73.26
2018-10-01T06:13:19.913Z,72.50
2018-10-01T06:15:48.353Z,72.58
2018-10-01T06:18:20.872Z,73.01
2018-10-01T06:20:49.602Z,72.50
2018-10-01T06:23:21.002Z,73.13
2018-10-01T06:25:49.440Z,72.20
2018-10-01T06:28:18.001Z,73.23
2018-10-01T06:30:52.754Z,72.84
2018-10-01T06:33:23.416Z,72.00
2018-10-01T06:35:51.855Z,72.84
2018-10-01T06:38:20.313Z,73.13
2018-10-01T06:40:49.418Z,73.15
2018-10-01T06:43:17.862Z,73.06
2018-10-01T06:45:46.290Z,73.21
2018-10-01T06:48:14.737Z,72.94
2018-10-01T06:50:43.139Z,72.59
2018-10-01T06:53:11.706Z,72.23
2018-10-01T06:55:40.118Z,71.68
2018-10-01T06:58:08.514Z,71.77
2018-10-01T07:00:36.981Z,72.13
2018-10-01T07:03:07.597Z,71.06
2018-10-01T07:05:36.097Z,70.97
2018-10-01T07:08:04.421Z,71.21
2018-10-01T07:10:33.137Z,70.72
2018-10-01T07:13:01.632Z,70.96
2018-10-01T07:15:30.062Z,70.04
2018-10-01T07:17:58.441Z,71.14
2018-10-01T07:20:26.857Z,71.36
2018-10-01T07:22:55.395Z,70.88
2018-10-01T07:25:24.550Z,71.93
2018-10-01T07:27:52.983Z,71.74
2018-10-01T07:30:21.393Z,71.36
2018-10-01T07:32:49.785Z,70.94
2018-10-01T07:35:18.297Z,71.14
2018-10-01T07:37:47.525Z,71.17
2018-10-01T07:40:15.970Z,70.80
2018-10-01T07:42:44.366Z,71.28
2018-10-01T07:45:15.538Z,70.53
2018-10-01T07:47:44.014Z,70.53
2018-10-01T07:50:13.879Z,70.77
2018-10-01T07:52:42.377Z,69.50
2018-10-01T07:55:10.855Z,68.75
2018-10-01T07:57:39.373Z,69.42
2018-10-01T08:00:08.285Z,69.55
2018-10-01T08:02:36.552Z,69.40
2018-10-01T08:05:04.971Z,69.02
2018-10-01T08:07:33.410Z,70.42
2018-10-01T08:10:01.891Z,70.78
2018-10-01T08:12:30.691Z,69.78
2018-10-01T08:14:59.119Z,70.59
2018-10-01T08:17:27.557Z,70.78
2018-10-01T08:19:56.638Z,69.32
2018-10-01T08:22:25.180Z,69.45
2018-10-01T08:24:53.747Z,69.91
2018-10-01T08:27:22.154Z,68.75
2018-10-01T08:29:50.700Z,69.93
2018-10-01T08:32:19.161Z,68.80
2018-10-01T08:34:49.842Z,68.52
2018-10-01T08:37:18.270Z,68.81
2018-10-01T08:39:49.244Z,68.47
2018-10-01T08:42:18.634Z,68.96
2018-10-01T08:44:47.122Z,68.91
2018-10-01T08:47:17.569Z,68.20
2018-10-01T08:49:58.123Z,69.10
2018-10-01T08:52:33.236Z,67.78
2018-10-01T08:55:02.746Z,68.45
2018-10-01T08:57:31.578Z,67.11
2018-10-01T09:00:01.973Z,68.44
2018-10-01T09:02:30.383Z,69.04
2018-10-01T09:04:58.876Z,69.10
2018-10-01T09:07:27.281Z,69.14
2018-10-01T09:09:56.071Z,70.10
2018-10-01T09:12:24.458Z,69.32
2018-10-01T09:14:52.920Z,70.01
2018-10-01T09:17:23.207Z,70.50
2018-10-01T09:19:51.678Z,70.44
2018-10-01T09:22:20.145Z,71.11
2018-10-01T09:24:48.574Z,71.58
2018-10-01T09:27:18.379Z,70.82
2018-10-01T09:29:59.846Z,71.02
2018-10-01T09:32:29.295Z,70.83
2018-10-01T09:35:00.635Z,70.92
2018-10-01T09:37:31.301Z,70.65
2018-10-01T09:39:59.901Z,71.21
2018-10-01T09:42:28.334Z,70.95
2018-10-01T09:44:56.776Z,69.20
2018-10-01T09:47:25.286Z,66.47
2018-10-01T09:49:53.680Z,64.09
2018-10-01T09:52:22.250Z,64.36
2018-10-01T09:54:50.604Z,63.88
2018-10-01T09:57:19.029Z,64.01
2018-10-01T09:59:47.482Z,65.52
2018-10-01T10:02:15.989Z,65.19
2018-10-01T10:04:44.365Z,65.29
2018-10-01T10:07:12.804Z,66.33
2018-10-01T10:09:41.533Z,65.21
2018-10-01T10:12:10.161Z,65.90
2018-10-01T10:14:38.970Z,66.06
2018-10-01T10:17:07.357Z,65.93
2018-10-01T10:19:35.717Z,65.23
2018-10-01T10:22:04.191Z,64.93
2018-10-01T10:24:32.565Z,65.30
2018-10-01T10:27:01.045Z,65.34
2018-10-01T10:29:29.581Z,64.40
2018-10-01T10:31:58.072Z,64.86
2018-10-01T10:34:26.465Z,64.91
2018-10-01T10:36:55.857Z,63.91
2018-10-01T10:39:26.733Z,64.46
2018-10-01T10:41:56.493Z,64.35
2018-10-01T10:44:24.958Z,64.73
2018-10-01T10:46:53.436Z,65.98
2018-10-01T10:49:22.034Z,66.98
2018-10-01T10:51:50.461Z,67.75
2018-10-01T10:54:18.969Z,67.59
2018-10-01T10:56:47.404Z,68.84
2018-10-01T10:59:15.833Z,67.80
2018-10-01T11:01:44.336Z,67.37
2018-10-01T11:04:12.845Z,67.82
2018-10-01T11:06:43.342Z,68.43
2018-10-01T11:09:12.673Z,68.11
2018-10-01T11:11:41.143Z,68.77
2018-10-01T11:14:11.067Z,68.81
2018-10-01T11:16:43.230Z,68.11
2018-10-01T11:19:14.104Z,65.95
2018-10-01T11:21:44.439Z,65.29
2018-10-01T11:24:15.651Z,64.35
2018-10-01T11:26:45.433Z,63.69
2018-10-01T11:29:23.121Z,61.99
2018-10-01T11:31:52.483Z,61.53
2018-10-01T11:34:20.943Z,60.59
2018-10-01T11:36:53.225Z,61.52
2018-10-01T11:39:26.624Z,62.41
2018-10-01T11:41:56.009Z,63.33
2018-10-01T11:44:28.822Z,63.44
2018-10-01T11:46:58.007Z,63.03
2018-10-01T11:49:26.620Z,63.29
2018-10-01T11:51:59.076Z,63.37
2018-10-01T11:54:28.692Z,63.68
2018-10-01T11:57:00.260Z,62.54
2018-10-01T11:59:33.193Z,63.03
2018-10-01T12:02:02.144Z,62.22
2018-10-01T12:04:32.982Z,62.03
2018-10-01T12:07:03.180Z,60.47
2018-10-01T12:09:34.960Z,62.00
2018-10-01T12:12:03.654Z,61.18
2018-10-01T12:14:32.786Z,61.19
2018-10-01T12:17:03.120Z,61.36
2018-10-01T12:19:33.192Z,61.42
2018-10-01T12:22:03.027Z,61.92
2018-10-01T12:24:34.692Z,62.86
2018-10-01T12:27:04.593Z,62.88
2018-10-01T12:29:32.972Z,63.38
2018-10-01T12:32:01.477Z,63.59
2018-10-01T12:34:30.253Z,63.37
2018-10-01T12:36:58.685Z,62.58
2018-10-01T12:39:28.935Z,63.67
2018-10-01T12:42:01.554Z,63.00
2018-10-01T12:44:29.974Z,62.78
2018-10-01T12:46:58.537Z,62.57
2018-10-01T12:49:26.899Z,63.51
2018-10-01T12:51:55.303Z,63.26
2018-10-01T12:54:23.741Z,63.07
2018-10-01T12:56:52.250Z,62.53
2018-10-01T12:59:20.747Z,62.54
2018-10-01T13:01:49.293Z,63.34
2018-10-01T13:04:17.727Z,63.68
2018-10-01T13:06:47.119Z,64.22
2018-10-01T13:09:15.552Z,64.15
2018-10-01T13:11:44.009Z,64.13
2018-10-01T13:14:12.561Z,64.69
2018-10-01T13:16:41.168Z,64.78
2018-10-01T13:19:10.538Z,65.21
2018-10-01T13:21:39.022Z,64.70
2018-10-01T13:24:07.796Z,64.66
2018-10-01T13:26:37.518Z,63.64
2018-10-01T13:29:06.212Z,64.15
2018-10-01T13:31:35.835Z,62.39
2018-10-01T13:34:09.957Z,59.29
2018-10-01T13:36:38.525Z,59.17
2018-10-01T13:39:08.986Z,58.39
2018-10-01T13:41:37.536Z,58.66
2018-10-01T13:44:05.965Z,58.43
2018-10-01T13:46:34.414Z,58.43
2018-10-01T13:49:03.494Z,58.07
2018-10-01T13:51:32.049Z,58.28
2018-10-01T13:54:00.688Z,57.52
2018-10-01T13:56:29.193Z,57.33
2018-10-01T13:58:57.587Z,58.24
2018-10-01T14:01:26.129Z,58.51
2018-10-01T14:03:54.842Z,58.64
2018-10-01T14:06:23.313Z,59.70
2018-10-01T14:08:51.749Z,59.70
2018-10-01T14:11:20.959Z,59.04
2018-10-01T14:13:49.696Z,58.73
2018-10-01T14:16:22.062Z,59.05
2018-10-01T14:18:50.742Z,59.63
2018-10-01T14:21:19.281Z,60.13
2018-10-01T14:23:49.555Z,61.48
2018-10-01T14:26:18.085Z,62.14
2018-10-01T14:28:46.670Z,61.25
2018-10-01T14:31:15.158Z,61.18
2018-10-01T14:33:43.959Z,61.13
2018-10-01T14:36:12.505Z,60.13
2018-10-01T14:38:40.938Z,60.68
2018-10-01T14:41:09.851Z,60.16
2018-10-01T14:43:38.280Z,60.21
2018-10-01T14:46:08.278Z,59.67
2018-10-01T14:48:38.632Z,60.01
2018-10-01T14:51:08.384Z,60.44
2018-10-01T14:53:36.867Z,60.37
2018-10-01T14:56:06.271Z,60.51
2018-10-01T14:58:35.052Z,60.51
2018-10-01T15:01:03.730Z,59.91
2018-10-01T15:03:32.264Z,60.46
2018-10-01T15:06:00.702Z,60.66
2018-10-01T15:08:30.249Z,60.77
2018-10-01T15:10:58.758Z,61.78
2018-10-01T15:13:27.187Z,60.46
2018-10-01T15:15:55.777Z,61.59
2018-10-01T15:18:24.318Z,60.87
2018-10-01T15:20:52.882Z,60.54
2018-10-01T15:23:22.015Z,61.36
2018-10-01T15:25:50.478Z,61.45
2018-10-01T15:28:18.980Z,61.22
2018-10-01T15:30:47.469Z,61.51
2018-10-01T15:33:15.987Z,61.92
2018-10-01T15:35:44.439Z,61.25
2018-10-01T15:38:19.542Z,60.97
2018-10-01T15:40:48.158Z,61.24
2018-10-01T15:43:16.565Z,61.39
2018-10-01T15:45:47.217Z,61.43
2018-10-01T15:48:15.652Z,61.65
2018-10-01T15:50:44.537Z,62.10
2018-10-01T15:53:14.786Z,61.72
2018-10-01T15:55:43.304Z,61.22
2018-10-01T15:58:11.989Z,61.56
2018-10-01T16:00:41.862Z,61.84
2018-10-01T16:03:13.310Z,62.65
2018-10-01T16:05:42.795Z,63.47
2018-10-01T16:08:13.182Z,63.94
2018-10-01T16:10:43.191Z,63.13
2018-10-01T16:13:13.629Z,63.14
2018-10-01T16:15:45.160Z,63.11
2018-10-01T16:18:14.772Z,63.36
2018-10-01T16:20:44.290Z,63.90
2018-10-01T16:23:15.878Z,63.89
2018-10-01T16:25:49.920Z,64.23
2018-10-01T16:28:22.493Z,64.71
2018-10-01T16:30:55.120Z,65.01
2018-10-01T16:33:26.210Z,65.10
2018-10-01T16:36:01.030Z,65.04
2018-10-01T16:38:29.812Z,64.44
2018-10-01T16:40:59.264Z,64.77
2018-10-01T16:43:27.883Z,63.93
2018-10-01T16:45:57.959Z,64.15
2018-10-01T16:48:26.645Z,64.14
2018-10-01T16:50:55.209Z,64.29
2018-10-01T16:53:23.737Z,64.57
2018-10-01T16:55:54.117Z,63.36
2018-10-01T16:58:24.446Z,63.06
2018-10-01T17:00:57.060Z,63.17
2018-10-01T17:03:27.211Z,63.15
2018-10-01T17:05:59.077Z,63.87
2018-10-01T17:08:37.198Z,63.07
2018-10-01T17:11:06.214Z,62.97
2018-10-01T17:13:39.264Z,63.88
2018-10-01T17:16:07.779Z,64.06
2018-10-01T17:18:38.582Z,64.19
2018-10-01T17:21:07.110Z,63.57
2018-10-01T17:23:37.877Z,64.82
2018-10-01T17:26:06.470Z,64.96
2018-10-01T17:28:36.034Z,64.73
2018-10-01T17:31:05.872Z,64.94
2018-10-01T17:33:35.627Z,64.46
2018-10-01T17:36:04.338Z,65.35
2018-10-01T17:38:32.794Z,64.95
2018-10-01T17:41:01.259Z,65.79
2018-10-01T17:43:30.809Z,65.17
2018-10-01T17:45:59.269Z,65.52
2018-10-01T17:48:29.006Z,64.34
2018-10-01T17:50:57.742Z,64.10
2018-10-01T17:53:26.205Z,64.67
2018-10-01T17:55:54.645Z,63.35
2018-10-01T17:58:24.281Z,63.02
2018-10-01T18:00:52.881Z,61.86
2018-10-01T18:03:21.921Z,62.32
2018-10-01T18:05:50.445Z,63.06
2018-10-01T18:08:18.850Z,62.74
2018-10-01T18:10:47.325Z,62.98
2018-10-01T18:13:16.061Z,62.92
2018-10-01T18:15:44.751Z,62.99
2018-10-01T18:18:13.245Z,62.92
2018-10-01T18:20:41.818Z,63.14
2018-10-01T18:23:11.037Z,62.70
2018-10-01T18:25:39.621Z,62.66
2018-10-01T18:28:08.056Z,62.99
2018-10-01T18:30:37.189Z,63.30
2018-10-01T18:33:05.889Z,63.30
2018-10-01T18:35:34.334Z,63.81
2018-10-01T18:38:03.309Z,63.26
2018-10-01T18:40:31.778Z,63.64
2018-10-01T18:43:00.191Z,64.03
2018-10-01T18:45:28.647Z,64.57
2018-10-01T18:47:57.137Z,64.71
2018-10-01T18:50:27.637Z,64.31
2018-10-01T18:52:56.966Z,64.56
2018-10-01T18:55:25.434Z,64.70
2018-10-01T18:57:53.899Z,64.85
2018-10-01T19:00:23.138Z,64.75
2018-10-01T19:02:53.537Z,64.56
2018-10-01T19:05:21.993Z,63.69
2018-10-01T19:07:50.520Z,63.52
2018-10-01T19:10:24.038Z,62.87
2018-10-01T19:12:53.763Z,63.32
2018-10-01T19:15:22.468Z,63.52
2018-10-01T19:17:51.014Z,62.93
2018-10-01T19:20:19.552Z,63.18
2018-10-01T19:22:49.592Z,63.47
2018-10-01T19:25:18.192Z,62.95
2018-10-01T19:27:46.665Z,62.93
2018-10-01T19:30:17.699Z,63.49
2018-10-01T19:32:46.897Z,63.45
2018-10-01T19:35:17.758Z,63.13
2018-10-01T19:37:46.382Z,63.44
2018-10-01T19:40:16.821Z,63.40
2018-10-01T19:42:45.209Z,64.08
2018-10-01T19:45:13.768Z,64.23
2018-10-01T19:47:42.133Z,63.45
2018-10-01T19:50:10.594Z,63.89
2018-10-01T19:52:39.026Z,62.70
2018-10-01T19:55:08.227Z,63.91
2018-10-01T19:57:36.738Z,63.71
2018-10-01T20:00:05.893Z,64.03
2018-10-01T20:02:34.562Z,64.47
2018-10-01T20:05:03.154Z,63.90
2018-10-01T20:07:31.626Z,64.76
2018-10-01T20:10:00.061Z,64.90
2018-10-01T20:12:28.539Z,65.26
2018-10-01T20:14:57.010Z,64.81
2018-10-01T20:17:25.648Z,64.28
2018-10-01T20:19:54.934Z,63.91
2018-10-01T20:22:23.541Z,64.16
2018-10-01T20:24:55.558Z,64.56
2018-10-01T20:27:24.155Z,64.78
2018-10-01T20:29:52.671Z,65.03
2018-10-01T20:32:21.050Z,65.01
2018-10-01T20:34:49.709Z,64.53
2018-10-01T20:37:18.151Z,65.03
2018-10-01T20:39:46.657Z,65.10
2018-10-01T20:42:15.153Z,64.41
2018-10-01T20:44:43.538Z,64.43
2018-10-01T20:47:12.070Z,64.98
2018-10-01T20:49:41.581Z,64.61
2018-10-01T20:52:10.807Z,65.01
2018-10-01T20:54:39.230Z,64.67
2018-10-01T20:57:07.633Z,65.19
2018-10-01T20:59:36.119Z,65.00
2018-10-01T21:02:04.563Z,64.69
2018-10-01T21:04:32.993Z,64.56
2018-10-01T21:07:01.397Z,65.36
2018-10-01T21:09:29.890Z,65.08
2018-10-01T21:11:58.332Z,65.77
2018-10-01T21:14:26.790Z,65.16
2018-10-01T21:16:55.238Z,64.96
2018-10-01T21:19:23.706Z,65.54
2018-10-01T21:21:52.173Z,65.43
2018-10-01T21:24:20.643Z,66.19
2018-10-01T21:26:49.111Z,66.22
2018-10-01T21:29:17.578Z,66.53
2018-10-01T21:31:46.095Z,66.09
2018-10-01T21:34:14.569Z,65.47
2018-10-01T21:36:43.114Z,65.00
2018-10-01T21:39:39.884Z,65.05
2018-10-01T21:42:10.757Z,65.51
2018-10-01T21:44:39.205Z,65.72
2018-10-01T21:47:07.665Z,65.60
2018-10-01T21:49:39.687Z,65.41
2018-10-01T21:52:10.810Z,66.12
2018-10-01T21:54:39.407Z,65.85
2018-10-01T21:57:07.916Z,66.19
2018-10-01T21:59:38.850Z,67.02
2018-10-01T22:02:07.336Z,67.33
2018-10-01T22:04:35.847Z,66.71
2018-10-01T22:07:04.302Z,66.66
2018-10-01T22:09:32.779Z,67.25
2018-10-01T22:12:01.983Z,67.07
2018-10-01T22:14:30.423Z,67.60
2018-10-01T22:16:58.981Z,67.66
2018-10-01T22:19:27.475Z,67.56
2018-10-01T22:21:55.951Z,67.00
2018-10-01T22:24:24.453Z,67.68
2018-10-01T22:26:52.890Z,67.49
2018-10-01T22:29:21.338Z,68.48
2018-10-01T22:31:49.855Z,67.68
2018-10-01T22:34:18.346Z,68.01
2018-10-01T22:36:46.852Z,68.01
2018-10-01T22:39:15.375Z,68.30
2018-10-01T22:41:43.917Z,68.59
2018-10-01T22:44:12.329Z,68.40
2018-10-01T22:46:40.870Z,68.45
2018-10-01T22:49:09.305Z,69.02
2018-10-01T22:51:37.975Z,69.32
2018-10-01T22:54:06.442Z,69.51
2018-10-01T22:56:34.875Z,69.21
2018-10-01T22:59:03.997Z,69.51
2018-10-01T23:01:34.027Z,68.90
2018-10-01T23:04:02.971Z,68.60
2018-10-01T23:06:31.409Z,68.45
2018-10-01T23:08:59.874Z,68.48
2018-10-01T23:11:29.114Z,69.13
2018-10-01T23:13:57.551Z,68.33
2018-10-01T23:16:25.974Z,68.69
2018-10-01T23:18:54.426Z,68.53
2018-10-01T23:21:22.846Z,68.22
2018-10-01T23:23:51.285Z,67.87
2018-10-01T23:26:19.681Z,69.03
2018-10-01T23:28:48.109Z,68.70
2018-10-01T23:31:17.119Z,68.76
2018-10-01T23:33:45.610Z,69.43
2018-10-01T23:36:14.007Z,69.51
2018-10-01T23:38:42.446Z,69.84
2018-10-01T23:41:10.909Z,69.70
2018-10-01T23:43:39.361Z,69.48
2018-10-01T23:46:08.062Z,69.73
2018-10-01T23:48:36.478Z,69.08
2018-10-01T23:51:05.060Z,69.20
2018-10-01T23:53:33.501Z,69.30
2018-10-01T23:56:01.937Z,68.78
2018-10-01T23:58:31.305Z,69.46
