createdAt,value
2023-04-28T00:01:13.679Z,43.2
2023-04-28T00:06:13.665Z,43.2
2023-04-28T00:11:17.017Z,43.1
2023-04-28T00:16:16.801Z,43.2
2023-04-28T00:21:18.138Z,43.1
2023-04-28T00:26:18.474Z,42.9
2023-04-28T00:31:18.978Z,43
2023-04-28T00:36:22.256Z,42.9
2023-04-28T00:41:22.362Z,43
2023-04-28T00:46:23.051Z,43
2023-04-28T00:51:26.438Z,43
2023-04-28T00:56:26.548Z,42.9
2023-04-28T01:01:27.169Z,42.8
2023-04-28T01:06:27.691Z,42.9
2023-04-28T01:11:28.758Z,42.8
2023-04-28T01:16:28.256Z,42.9
2023-04-28T01:21:28.776Z,43
2023-04-28T01:26:32.018Z,43
2023-04-28T01:31:34.948Z,42.9
2023-04-28T01:36:37.354Z,42.9
2023-04-28T01:41:35.647Z,42.7
2023-04-28T01:46:38.537Z,42.5
2023-04-28T01:51:41.197Z,42.5
2023-04-28T01:56:41.244Z,42.4
2023-04-28T02:01:44.474Z,42.4
2023-04-28T02:06:47.282Z,42.4
2023-04-28T02:11:49.960Z,42.3
2023-04-28T02:16:49.901Z,42.4
2023-04-28T02:21:50.336Z,42.3
2023-04-28T02:26:50.901Z,42.2
2023-04-28T02:31:54.191Z,42.1
2023-04-28T02:36:54.200Z,42
2023-04-28T02:41:54.424Z,42
2023-04-28T02:46:54.968Z,41.8
2023-04-28T02:51:55.519Z,42
2023-04-28T02:56:56.044Z,41.8
2023-04-28T03:01:57.644Z,41.8
2023-04-28T03:07:00.872Z,41.8
2023-04-28T03:12:03.777Z,41.7
2023-04-28T03:17:03.637Z,41.6
2023-04-28T03:22:06.995Z,41.7
2023-04-28T03:27:09.720Z,41.6
2023-04-28T03:32:09.724Z,41.6
2023-04-28T03:37:10.336Z,41.5
2023-04-28T03:42:11.694Z,41.5
2023-04-28T03:47:11.994Z,41.6
2023-04-28T03:52:15.287Z,41.4
2023-04-28T03:57:18.042Z,41.5
2023-04-28T04:02:18.199Z,41.4
2023-04-28T04:07:18.460Z,41.8
2023-04-28T04:12:19.029Z,41.9
2023-04-28T04:17:19.629Z,41.8
2023-04-28T04:22:20.059Z,41.7
2023-04-28T04:27:23.240Z,41.7
2023-04-28T04:32:26.012Z,41.8
2023-04-28T04:37:26.048Z,41.9
2023-04-28T04:42:26.289Z,41.8
2023-04-28T04:47:29.556Z,41.8
2023-04-28T04:52:30.392Z,42
2023-04-28T04:57:33.375Z,42.1
2023-04-28T05:02:33.553Z,42.1
2023-04-28T05:07:36.891Z,42.2
2023-04-28T05:12:36.867Z,42.3
2023-04-28T05:17:37.336Z,42.5
2023-04-28T05:22:37.840Z,42.5
2023-04-28T05:27:38.293Z,42.6
2023-04-28T05:32:38.809Z,42.4
2023-04-28T05:37:40.060Z,42.4
2023-04-28T05:42:40.227Z,42.4
2023-04-28T05:47:40.726Z,42.4
2023-04-28T05:52:44.331Z,42.4
2023-04-28T05:57:52.219Z,42.4
2023-04-28T06:02:44.986Z,42.5
2023-04-28T06:07:50.025Z,42.5
2023-04-28T06:12:48.216Z,42.5
2023-04-28T06:17:49.032Z,42.5
2023-04-28T06:22:49.652Z,42.5
2023-04-28T06:27:59.203Z,42.5
2023-04-28T06:32:58.204Z,42.6
2023-04-28T06:38:01.437Z,42.8
2023-04-28T06:43:01.515Z,42.8
2023-04-28T06:48:02.294Z,42.8
2023-04-28T06:53:05.520Z,42.8
2023-04-28T06:58:08.268Z,42.9
2023-04-28T07:03:11.087Z,42.9
2023-04-28T07:08:11.192Z,43
2023-04-28T07:13:12.195Z,42.8
2023-04-28T07:18:12.372Z,42.8
2023-04-28T07:23:15.491Z,42.7
2023-04-28T07:28:15.536Z,42.7
2023-04-28T07:33:18.605Z,42.7
2023-04-28T07:38:18.541Z,42.7
2023-04-28T07:43:18.974Z,42.8
2023-04-28T07:48:19.336Z,42.7
2023-04-28T07:53:19.663Z,42.7
2023-04-28T07:58:20.034Z,42.7
2023-04-28T08:03:20.822Z,42.8
2023-04-28T08:08:21.211Z,43
2023-04-28T08:13:21.572Z,43
2023-04-28T08:18:22.935Z,43.1
2023-04-28T08:23:23.472Z,43.2
2023-04-28T08:28:23.858Z,43.2
2023-04-28T08:33:24.567Z,43.2
2023-04-28T08:38:25.102Z,43.3
2023-04-28T08:43:25.391Z,43.2
2023-04-28T08:48:25.987Z,43.1
2023-04-28T08:53:26.885Z,43.2
2023-04-28T08:58:27.019Z,43.2
2023-04-28T09:03:27.633Z,43.2
2023-04-28T09:08:28.126Z,43.2
2023-04-28T09:13:28.642Z,43.3
2023-04-28T09:18:28.973Z,43.3
2023-04-28T09:23:30.402Z,43.3
2023-04-28T09:28:33.740Z,43.4
2023-04-28T09:33:33.454Z,43.2
2023-04-28T09:38:33.945Z,43.2
2023-04-28T09:43:34.491Z,43.3
2023-04-28T09:48:35.918Z,43.3
2023-04-28T09:53:36.130Z,43.4
2023-04-28T09:58:36.679Z,43.4
2023-04-28T10:03:37.728Z,43.4
2023-04-28T10:08:41.041Z,43.4
2023-04-28T10:13:43.859Z,43.5
2023-04-28T10:18:47.609Z,43.5
2023-04-28T10:23:47.689Z,43.5
2023-04-28T10:28:50.805Z,43.5
2023-04-28T10:33:50.852Z,43.6
2023-04-28T10:38:54.099Z,43.6
2023-04-28T10:43:54.368Z,43.5
2023-04-28T10:48:55.008Z,43.5
2023-04-28T10:53:55.274Z,43.5
2023-04-28T10:58:56.482Z,43.6
2023-04-28T11:03:57.261Z,43.6
2023-04-28T11:09:00.198Z,43.5
2023-04-28T11:14:00.181Z,43.5
2023-04-28T11:19:00.548Z,43.5
2023-04-28T11:24:01.190Z,43.5
2023-04-28T11:29:01.526Z,43.4
2023-04-28T11:34:01.020Z,43.5
2023-04-28T11:39:01.644Z,43.6
2023-04-28T11:44:02.192Z,43.6
2023-04-28T11:49:05.254Z,43.6
2023-04-28T11:54:05.209Z,43.6
2023-04-28T11:59:05.889Z,43.7
2023-04-28T12:04:06.330Z,43.7
2023-04-28T12:09:06.849Z,43.7
2023-04-28T12:14:08.315Z,43.7
2023-04-28T12:19:09.447Z,43.8
2023-04-28T12:24:12.431Z,43.8
2023-04-28T12:29:12.328Z,43.7
2023-04-28T12:34:12.779Z,43.7
2023-04-28T12:39:16.109Z,43.7
2023-04-28T12:44:16.126Z,43.6
2023-04-28T12:49:17.275Z,43.6
2023-04-28T12:54:17.758Z,43.6
2023-04-28T12:59:18.375Z,43.5
2023-04-28T13:04:19.369Z,43.4
2023-04-28T13:09:19.486Z,43.4
2023-04-28T13:14:20.224Z,43.5
2023-04-28T13:19:30.457Z,43.5
2023-04-28T13:24:29.526Z,43.5
2023-04-28T13:29:29.786Z,43.5
2023-04-28T13:34:30.077Z,43.5
2023-04-28T13:39:33.328Z,43.5
2023-04-28T13:44:36.221Z,43.5
2023-04-28T13:49:38.933Z,43.4
2023-04-28T13:54:38.815Z,43.3
2023-04-28T13:59:39.152Z,43.2
2023-04-28T14:04:39.709Z,43.1
2023-04-28T14:09:40.279Z,43.2
2023-04-28T14:14:40.773Z,43.2
2023-04-28T14:19:41.128Z,43.3
2023-04-28T14:24:41.779Z,43.2
2023-04-28T14:29:42.139Z,43.2
2023-04-28T14:34:42.748Z,43.2
2023-04-28T14:39:43.394Z,43.2
2023-04-28T14:44:43.784Z,43.2
2023-04-28T14:49:44.370Z,43.1
2023-04-28T14:54:44.923Z,43.1
2023-04-28T14:59:45.370Z,43
2023-04-28T15:04:46.285Z,43.1
2023-04-28T15:09:46.449Z,43.1
2023-04-28T15:14:46.988Z,43.1
2023-04-28T15:19:50.043Z,43
2023-04-28T15:24:50.126Z,43
2023-04-28T15:29:50.533Z,43
2023-04-28T15:34:55.570Z,43.1
2023-04-28T15:39:58.081Z,43.1
2023-04-28T15:44:58.186Z,43.1
2023-04-28T15:49:58.537Z,43.1
2023-04-28T15:54:59.153Z,43.1
2023-04-28T15:59:59.625Z,43.1
2023-04-28T16:05:03.033Z,43.2
2023-04-28T16:09:59.710Z,43.2
2023-04-28T16:15:00.203Z,43.2
2023-04-28T16:20:00.812Z,43.2
2023-04-28T16:25:04.411Z,43.2
2023-04-28T16:30:04.316Z,43.2
2023-04-28T16:35:04.695Z,43.2
2023-04-28T16:40:05.325Z,43.2
2023-04-28T16:45:05.939Z,43.2
2023-04-28T16:50:06.445Z,43.2
2023-04-28T16:55:06.905Z,43.2
2023-04-28T17:00:10.064Z,43.2
2023-04-28T17:05:10.150Z,43.2
2023-04-28T17:10:10.837Z,43.2
2023-04-28T17:15:11.312Z,43.3
2023-04-28T17:20:11.869Z,43.2
2023-04-28T17:25:15.130Z,43.3
2023-04-28T17:30:17.669Z,43.4
2023-04-28T17:35:17.824Z,43.4
2023-04-28T17:40:18.255Z,43.4
2023-04-28T17:45:18.864Z,43.5
2023-04-28T17:50:22.224Z,43.5
2023-04-28T17:55:24.989Z,43.6
2023-04-28T18:00:25.139Z,43.6
2023-04-28T18:05:25.492Z,43.7
2023-04-28T18:10:25.957Z,43.7
2023-04-28T18:15:29.317Z,43.8
2023-04-28T18:20:29.494Z,43.6
2023-04-28T18:25:30.996Z,43.3
2023-04-28T18:30:31.390Z,43.3
2023-04-28T18:35:31.992Z,43.3
2023-04-28T18:40:32.163Z,43.3
2023-04-28T18:45:32.569Z,43.3
2023-04-28T18:50:33.000Z,43.3
2023-04-28T18:55:37.311Z,43.3
2023-04-28T19:00:37.387Z,43.3
2023-04-28T19:05:40.473Z,43.3
2023-04-28T19:10:42.979Z,43.2
2023-04-28T19:15:45.638Z,43.2
2023-04-28T19:20:45.633Z,43.2
2023-04-28T19:25:48.734Z,43.2
2023-04-28T19:30:48.913Z,43.2
2023-04-28T19:35:49.301Z,43.1
2023-04-28T19:40:49.675Z,43.2
2023-04-28T19:45:50.189Z,43.2
2023-04-28T19:50:50.754Z,43.2
2023-04-28T19:55:51.170Z,43.2
2023-04-28T20:00:51.337Z,43.2
2023-04-28T20:05:54.502Z,43.3
2023-04-28T20:10:57.097Z,43.3
2023-04-28T20:16:00.059Z,43.2
2023-04-28T20:21:02.615Z,43.4
2023-04-28T20:26:20.545Z,43.3
2023-04-28T20:31:18.512Z,43.3
2023-04-28T20:36:21.791Z,43.4
2023-04-28T20:41:24.404Z,43.3
2023-04-28T20:46:27.311Z,43.3
2023-04-28T20:51:31.062Z,43.3
2023-04-28T20:56:31.516Z,43.4
2023-04-28T21:01:31.777Z,43.2
2023-04-28T21:06:32.504Z,43.4
2023-04-28T21:11:32.831Z,43.4
2023-04-28T21:16:33.344Z,43.3
2023-04-28T21:21:33.952Z,43.3
2023-04-28T21:26:34.677Z,43.3
2023-04-28T21:31:38.117Z,43.3
2023-04-28T21:36:38.172Z,43.4
2023-04-28T21:41:38.610Z,43.3
2023-04-28T21:46:41.806Z,43.3
2023-04-28T21:51:41.816Z,43.2
2023-04-28T21:56:44.898Z,43.2
2023-04-28T22:01:45.061Z,43.2
2023-04-28T22:06:45.662Z,43.2
2023-04-28T22:11:46.217Z,43.1
2023-04-28T22:16:46.818Z,43.2
2023-04-28T22:21:47.350Z,43.1
2023-04-28T22:26:48.032Z,43.2
2023-04-28T22:31:48.796Z,43.1
2023-04-28T22:36:49.321Z,43.1
2023-04-28T22:41:50.016Z,43.1
2023-04-28T22:46:53.482Z,43.1
2023-04-28T22:51:53.459Z,43.2
2023-04-28T22:56:54.570Z,43
2023-04-28T23:01:54.691Z,43.1
2023-04-28T23:06:57.739Z,43.1
2023-04-28T23:12:00.586Z,43
2023-04-28T23:17:00.522Z,42.8
2023-04-28T23:22:01.039Z,42.8
2023-04-28T23:27:04.312Z,42.8
2023-04-28T23:32:04.393Z,42.7
2023-04-28T23:37:07.519Z,42.6
2023-04-28T23:42:07.689Z,42.7
2023-04-28T23:47:07.977Z,42.9
2023-04-28T23:52:11.193Z,42.6
2023-04-28T23:57:10.049Z,42.8
