createdAt,value
2023-02-12T06:05:05.872Z,0.857143
2023-02-12T06:06:05.906Z,0.857143
2023-02-12T06:07:05.943Z,0.857143
2023-02-12T06:08:05.971Z,1.71429
2023-02-12T06:09:06.006Z,2.5
2023-02-12T06:10:06.032Z,2.5
2023-02-12T06:11:06.083Z,4.21429
2023-02-12T06:12:06.136Z,4.21429
2023-02-12T06:13:06.128Z,5
2023-02-12T06:14:06.179Z,5.85714
2023-02-12T06:15:06.200Z,6.71429
2023-02-12T06:16:06.386Z,7.5
2023-02-12T06:17:06.281Z,8.35714
2023-02-12T06:18:06.303Z,10
2023-02-12T06:19:06.350Z,10.8571
2023-02-12T06:20:06.376Z,12.5
2023-02-12T06:21:06.421Z,12.5
2023-02-12T06:22:06.448Z,15
2023-02-12T06:23:06.489Z,18.3571
2023-02-12T06:24:06.513Z,21.7143
2023-02-12T06:25:06.562Z,24.2143
2023-02-12T06:26:06.583Z,25
2023-02-12T06:27:06.722Z,25.8571
2023-02-12T06:28:06.772Z,27.5
2023-02-12T06:29:06.700Z,29.2143
2023-02-12T06:30:06.727Z,30
2023-02-12T06:31:06.906Z,30
2023-02-12T06:32:06.985Z,34.2143
2023-02-12T06:33:06.845Z,38.3571
2023-02-12T06:34:06.875Z,40.8571
2023-02-12T06:35:06.923Z,43.3571
2023-02-12T06:36:06.945Z,45.8571
2023-02-12T06:37:06.981Z,45.8571
2023-02-12T06:38:07.015Z,45
2023-02-12T06:39:07.050Z,49.2143
2023-02-12T06:40:07.096Z,53.3571
2023-02-12T06:41:07.127Z,55.8571
2023-02-12T06:42:07.172Z,60.8571
2023-02-12T06:43:07.205Z,65.8571
2023-02-12T06:44:07.236Z,70
2023-02-12T06:45:07.261Z,77.5
2023-02-12T06:46:07.310Z,78.3571
2023-02-12T06:47:07.339Z,80
2023-02-12T06:48:07.373Z,84.2143
2023-02-12T06:49:07.435Z,89.2143
2023-02-12T06:50:07.445Z,90
2023-02-12T06:51:07.476Z,89.2143
2023-02-12T06:52:07.499Z,97.5
2023-02-12T06:53:07.537Z,105
2023-02-12T06:54:07.579Z,114.214
2023-02-12T06:55:07.602Z,127.5
2023-02-12T06:56:07.650Z,145
2023-02-12T06:57:07.690Z,161.714
2023-02-12T06:58:07.708Z,153.357
2023-02-12T06:59:07.764Z,150
2023-02-12T07:00:07.801Z,149.214
2023-02-12T07:01:07.863Z,150
2023-02-12T07:02:07.844Z,155
2023-02-12T07:03:07.896Z,164.214
2023-02-12T07:04:08.025Z,165.857
2023-02-12T07:05:07.945Z,172.5
2023-02-12T07:06:07.984Z,186.714
2023-02-12T07:07:08.020Z,199.214
2023-02-12T07:08:08.043Z,203.357
2023-02-12T07:09:08.092Z,204.214
2023-02-12T07:10:08.113Z,203.357
2023-02-12T07:11:08.148Z,205
2023-02-12T07:12:08.192Z,205.857
2023-02-12T07:13:08.243Z,215.857
2023-02-12T07:14:08.266Z,241.714
2023-02-12T07:15:08.290Z,263.357
2023-02-12T07:16:08.365Z,261.714
2023-02-12T07:17:08.351Z,289.214
2023-02-12T07:18:08.390Z,363.357
2023-02-12T07:19:08.415Z,435.857
2023-02-12T07:20:08.446Z,453.357
2023-02-12T07:21:08.478Z,404.214
2023-02-12T07:22:08.507Z,365
2023-02-12T07:23:08.542Z,362.5
2023-02-12T07:24:08.568Z,375.857
2023-02-12T07:25:08.607Z,425
2023-02-12T07:26:08.644Z,427.5
2023-02-12T07:27:08.673Z,448.357
2023-02-12T07:28:08.808Z,486.714
2023-02-12T07:29:08.741Z,514.214
2023-02-12T07:30:08.776Z,515
2023-02-12T07:31:09.082Z,522.5
2023-02-12T07:32:08.889Z,538.357
2023-02-12T07:33:08.873Z,570
2023-02-12T07:34:08.913Z,555
2023-02-12T07:35:08.945Z,559.214
2023-02-12T07:36:08.971Z,546.714
2023-02-12T07:37:09.001Z,519.214
2023-02-12T07:38:09.042Z,516.714
2023-02-12T07:39:09.068Z,557.5
2023-02-12T07:40:09.099Z,587.5
2023-02-12T07:41:10.757Z,658.357
2023-02-12T07:42:09.167Z,705
2023-02-12T07:43:09.221Z,656.714
2023-02-12T07:44:09.239Z,620
2023-02-12T07:45:09.281Z,627.5
2023-02-12T07:46:09.378Z,597.5
2023-02-12T07:47:09.328Z,592.5
2023-02-12T07:48:09.402Z,623.357
2023-02-12T07:49:09.398Z,760
2023-02-12T07:50:09.434Z,869.214
2023-02-12T07:51:09.474Z,820.857
2023-02-12T07:52:11.549Z,769.214
2023-02-12T07:53:09.553Z,747.5
2023-02-12T07:54:09.580Z,717.5
2023-02-12T07:55:09.610Z,755
2023-02-12T07:56:09.646Z,665
2023-02-12T07:57:09.680Z,663.357
2023-02-12T07:58:09.710Z,840.857
2023-02-12T07:59:09.746Z,914.214
2023-02-12T08:00:09.782Z,963.357
2023-02-12T08:01:09.810Z,850.857
2023-02-12T08:02:09.909Z,818.357
2023-02-12T08:03:09.870Z,848.357
2023-02-12T08:04:10.001Z,782.5
2023-02-12T08:05:09.960Z,796.714
2023-02-12T08:06:09.989Z,735
2023-02-12T08:07:10.020Z,740
2023-02-12T08:08:10.058Z,766.714
2023-02-12T08:09:10.105Z,743.357
2023-02-12T08:10:10.133Z,696.714
2023-02-12T08:11:10.178Z,746.714
2023-02-12T08:12:10.204Z,830
2023-02-12T08:13:10.226Z,740.857
2023-02-12T08:14:10.267Z,790.857
2023-02-12T08:15:10.295Z,767.5
2023-02-12T08:16:10.391Z,655
2023-02-12T08:17:10.374Z,640.857
2023-02-12T08:18:10.401Z,806.714
2023-02-12T08:19:19.530Z,919.214
2023-02-12T08:20:10.473Z,889.214
2023-02-12T08:21:10.508Z,827.5
2023-02-12T08:22:10.546Z,830.857
2023-02-12T08:23:10.575Z,678.357
2023-02-12T08:24:10.612Z,650.857
2023-02-12T08:25:10.646Z,624.214
2023-02-12T08:26:10.693Z,601.714
2023-02-12T08:27:10.725Z,638.357
2023-02-12T08:28:10.769Z,590
2023-02-12T08:29:10.777Z,515.857
2023-02-12T08:30:10.808Z,591.714
2023-02-12T08:31:10.957Z,666.714
2023-02-12T08:32:11.024Z,785.857
2023-02-12T08:33:10.894Z,820
2023-02-12T08:34:10.933Z,777.5
2023-02-12T08:35:10.967Z,795.857
2023-02-12T08:36:11.005Z,978.357
2023-02-12T08:37:11.087Z,904.214
2023-02-12T08:38:11.085Z,746.714
2023-02-12T08:39:11.115Z,821.714
2023-02-12T08:40:11.148Z,826.714
2023-02-12T08:41:11.167Z,720
2023-02-12T08:42:11.217Z,705
2023-02-12T08:43:11.232Z,678.357
2023-02-12T08:44:11.273Z,748.357
2023-02-12T08:45:11.311Z,762.5
2023-02-12T08:46:11.564Z,687.5
2023-02-12T08:47:11.368Z,712.5
2023-02-12T08:48:11.421Z,880
2023-02-12T08:49:11.448Z,930.857
2023-02-12T08:50:11.477Z,945
2023-02-12T08:51:11.510Z,937.5
2023-02-12T08:52:11.548Z,1005
2023-02-12T08:53:11.575Z,996.714
2023-02-12T08:54:11.600Z,896.714
2023-02-12T08:55:11.630Z,822.5
2023-02-12T08:56:11.669Z,734.214
2023-02-12T08:57:11.721Z,730.857
2023-02-12T08:58:11.736Z,635
2023-02-12T08:59:11.776Z,830.857
2023-02-12T09:00:11.805Z,902.5
2023-02-12T09:01:11.876Z,843.357
2023-02-12T09:02:11.918Z,839.214
2023-02-12T09:03:11.908Z,1020.86
2023-02-12T09:04:11.918Z,1132.5
2023-02-12T09:05:11.941Z,1145
2023-02-12T09:06:11.992Z,1366.71
2023-02-12T09:07:12.015Z,1732.5
2023-02-12T09:08:12.082Z,1940.86
2023-02-12T09:09:12.079Z,1891.71
2023-02-12T09:10:12.103Z,1947.5
2023-02-12T09:11:12.142Z,1855.86
2023-02-12T09:12:12.186Z,1808.36
2023-02-12T09:13:12.231Z,1681.71
2023-02-12T09:14:12.244Z,1588.36
2023-02-12T09:15:12.287Z,1546.71
2023-02-12T09:16:12.320Z,1519.21
2023-02-12T09:17:12.349Z,1637.5
2023-02-12T09:18:12.390Z,1638.36
2023-02-12T09:19:12.419Z,1601.71
2023-02-12T09:20:12.445Z,1591.71
2023-02-12T09:21:12.494Z,1639.21
2023-02-12T09:22:12.532Z,1933.36
2023-02-12T09:23:12.565Z,2029.21
2023-02-12T09:24:12.596Z,1937.5
2023-02-12T09:25:12.629Z,1743.36
2023-02-12T09:26:12.664Z,2026.71
2023-02-12T09:27:12.703Z,2006.71
2023-02-12T09:28:12.753Z,1831.71
2023-02-12T09:29:12.778Z,1827.5
2023-02-12T09:30:12.818Z,1592.5
2023-02-12T09:31:12.950Z,1645.86
2023-02-12T09:32:12.979Z,1685.86
2023-02-12T09:33:12.913Z,1620
2023-02-12T09:34:12.992Z,1527.5
2023-02-12T09:35:12.969Z,1660
2023-02-12T09:36:13.009Z,1487.5
2023-02-12T09:37:13.038Z,1555.86
2023-02-12T09:38:13.076Z,1576.71
2023-02-12T09:39:13.145Z,1384.21
2023-02-12T09:40:13.149Z,1349.21
2023-02-12T09:41:13.178Z,1482.5
2023-02-12T09:42:13.209Z,1605.86
2023-02-12T09:43:13.246Z,1472.5
2023-02-12T09:44:13.295Z,1504.21
2023-02-12T09:45:13.322Z,1513.36
2023-02-12T09:46:13.376Z,1340
2023-02-12T09:47:13.387Z,1249.21
2023-02-12T09:48:13.429Z,1147.5
2023-02-12T09:49:13.445Z,1030
2023-02-12T09:50:13.483Z,1067.5
2023-02-12T09:51:13.510Z,1082.5
2023-02-12T09:52:13.555Z,1076.71
2023-02-12T09:53:13.583Z,1128.36
2023-02-12T09:54:13.629Z,1230.86
2023-02-12T09:55:13.661Z,1174.21
2023-02-12T09:56:13.724Z,1104.21
2023-02-12T09:57:13.740Z,1059.21
2023-02-12T09:58:13.766Z,1113.36
2023-02-12T09:59:13.808Z,1410.86
2023-02-12T10:00:13.839Z,1537.5
2023-02-12T10:01:13.963Z,2054.21
2023-02-12T10:02:13.915Z,2465
2023-02-12T10:03:13.952Z,2165.86
2023-02-12T10:04:14.058Z,1788.36
2023-02-12T10:05:14.006Z,2144.21
2023-02-12T10:06:14.049Z,2266.71
2023-02-12T10:07:14.076Z,1964.21
2023-02-12T10:08:14.112Z,2212.5
2023-02-12T10:09:14.178Z,2339.21
2023-02-12T10:10:14.181Z,2236.71
2023-02-12T10:11:14.211Z,2296.71
2023-02-12T10:12:14.244Z,2150.86
2023-02-12T10:13:14.285Z,2020.86
2023-02-12T10:14:14.336Z,2027.5
2023-02-12T10:15:14.352Z,1776.71
2023-02-12T10:16:14.456Z,2028.36
2023-02-12T10:17:14.431Z,1865
2023-02-12T10:18:14.516Z,1565
2023-02-12T10:19:14.495Z,1471.71
2023-02-12T10:20:14.528Z,1634.21
2023-02-12T10:21:14.592Z,2115.86
2023-02-12T10:22:14.597Z,1952.5
2023-02-12T10:23:14.632Z,1257.5
2023-02-12T10:24:14.659Z,1081.71
2023-02-12T10:25:14.717Z,899.214
2023-02-12T10:26:14.780Z,762.5
2023-02-12T10:27:14.776Z,889.214
2023-02-12T10:28:14.824Z,1178.36
2023-02-12T10:29:14.847Z,1566.71
2023-02-12T10:30:14.870Z,1856.71
2023-02-12T10:31:15.073Z,2278.36
2023-02-12T10:32:14.946Z,2541.71
2023-02-12T10:33:14.969Z,2795
2023-02-12T10:34:15.003Z,2367.5
2023-02-12T10:35:15.043Z,1969.21
2023-02-12T10:36:15.082Z,1863.36
2023-02-12T10:37:15.100Z,1984.21
2023-02-12T10:38:15.125Z,1935
2023-02-12T10:39:15.155Z,1825.86
2023-02-12T10:40:15.199Z,1660
2023-02-12T10:41:15.227Z,1719.21
2023-02-12T10:42:15.258Z,2020
2023-02-12T10:43:15.296Z,1757.5
2023-02-12T10:44:15.332Z,1369.21
2023-02-12T10:45:15.393Z,1144.21
2023-02-12T10:46:15.476Z,992.5
2023-02-12T10:47:15.439Z,1086.71
2023-02-12T10:48:15.486Z,997.5
2023-02-12T10:49:15.511Z,1173.36
2023-02-12T10:50:15.552Z,1160.86
2023-02-12T10:51:15.585Z,879.214
2023-02-12T10:52:15.620Z,853.357
2023-02-12T10:53:15.664Z,800
2023-02-12T10:54:15.678Z,726.714
2023-02-12T10:55:15.727Z,878.357
2023-02-12T10:56:15.746Z,1260
2023-02-12T10:57:15.833Z,1440
2023-02-12T10:58:15.864Z,1419.21
2023-02-12T10:59:15.860Z,1818.36
2023-02-12T11:00:15.898Z,1940
2023-02-12T11:01:15.936Z,1802.5
2023-02-12T11:02:15.970Z,1736.71
2023-02-12T11:03:16.021Z,1695.86
2023-02-12T11:04:16.025Z,1400.86
2023-02-12T11:05:16.116Z,1735.86
2023-02-12T11:06:16.095Z,1738.36
2023-02-12T11:07:16.123Z,1898.36
2023-02-12T11:08:16.159Z,2000
2023-02-12T11:09:16.195Z,1930.86
2023-02-12T11:10:16.235Z,1713.36
2023-02-12T11:11:16.297Z,1628.36
2023-02-12T11:12:16.303Z,1355
2023-02-12T11:13:16.324Z,1420.86
2023-02-12T11:14:16.365Z,1575.86
2023-02-12T11:15:16.396Z,1431.71
2023-02-12T11:16:16.499Z,1631.71
2023-02-12T11:17:16.475Z,1724.21
2023-02-12T11:18:16.485Z,1702.5
2023-02-12T11:19:16.525Z,1726.71
2023-02-12T11:20:16.584Z,1689.21
2023-02-12T11:21:16.621Z,1663.36
2023-02-12T11:22:16.629Z,1638.36
2023-02-12T11:23:16.647Z,1694.21
2023-02-12T11:24:16.687Z,1913.36
2023-02-12T11:25:16.740Z,1860
2023-02-12T11:26:16.773Z,2193.36
2023-02-12T11:27:16.803Z,1877.5
2023-02-12T11:28:16.944Z,1610
2023-02-12T11:29:16.907Z,1357.5
2023-02-12T11:30:16.890Z,1510
2023-02-12T11:31:17.034Z,1595.86
2023-02-12T11:32:16.971Z,1817.5
2023-02-12T11:33:16.994Z,1396.71
2023-02-12T11:34:17.031Z,1156.71
2023-02-12T11:35:17.047Z,1178.36
2023-02-12T11:36:17.079Z,1106.71
2023-02-12T11:37:17.113Z,954.214
2023-02-12T11:38:17.141Z,1043.36
2023-02-12T11:39:17.180Z,1215.86
2023-02-12T11:40:17.221Z,1149.21
2023-02-12T11:41:17.250Z,1110
2023-02-12T11:42:17.284Z,999.214
2023-02-12T11:43:17.326Z,1089.21
2023-02-12T11:44:17.357Z,1185.86
2023-02-12T11:45:17.388Z,1266.71
2023-02-12T11:46:17.474Z,1440
2023-02-12T11:47:17.461Z,1650.86
2023-02-12T11:48:17.491Z,1830
2023-02-12T11:49:17.519Z,1979.21
2023-02-12T11:50:17.559Z,2183.36
2023-02-12T11:51:17.607Z,2111.71
2023-02-12T11:52:17.642Z,2205.86
2023-02-12T11:53:17.683Z,2057.5
2023-02-12T11:54:17.729Z,2151.71
2023-02-12T11:55:17.769Z,2330.86
2023-02-12T11:56:17.800Z,2162.5
2023-02-12T11:57:17.825Z,2790
2023-02-12T11:58:17.878Z,3080
2023-02-12T11:59:17.888Z,2631.71
2023-02-12T12:00:18.082Z,2802.5
2023-02-12T12:01:19.486Z,2663.36
2023-02-12T12:02:18.019Z,2533.36
2023-02-12T12:03:18.074Z,2435.86
2023-02-12T12:04:18.049Z,2525.86
2023-02-12T12:05:18.068Z,2186.71
2023-02-12T12:06:18.116Z,2227.5
2023-02-12T12:07:18.142Z,2115.86
2023-02-12T12:08:18.176Z,1809.21
2023-02-12T12:09:18.208Z,1638.36
2023-02-12T12:10:18.257Z,1489.21
2023-02-12T12:11:18.272Z,1628.36
2023-02-12T12:12:18.305Z,2234.21
2023-02-12T12:13:18.378Z,1990.86
2023-02-12T12:14:18.382Z,2122.5
2023-02-12T12:15:18.416Z,2886.71
2023-02-12T12:16:18.485Z,3152.5
2023-02-12T12:17:19.492Z,3082.5
2023-02-12T12:18:18.528Z,2942.5
2023-02-12T12:19:18.560Z,2681.71
2023-02-12T12:20:18.632Z,2419.21
2023-02-12T12:21:18.632Z,2080
2023-02-12T12:22:18.656Z,2032.5
2023-02-12T12:23:18.710Z,2316.71
2023-02-12T12:24:18.729Z,2230.86
2023-02-12T12:25:18.758Z,2264.21
2023-02-12T12:26:18.785Z,2802.5
2023-02-12T12:27:18.814Z,2778.36
2023-02-12T12:28:18.922Z,2495
2023-02-12T12:29:18.882Z,1825
2023-02-12T12:30:18.906Z,1946.71
2023-02-12T12:31:18.980Z,2098.36
2023-02-12T12:32:18.999Z,2363.36
2023-02-12T12:33:19.013Z,2341.71
2023-02-12T12:34:19.046Z,1576.71
2023-02-12T12:35:19.078Z,1363.36
2023-02-12T12:36:19.106Z,1362.5
2023-02-12T12:37:19.150Z,1740
2023-02-12T12:38:19.181Z,2035.86
2023-02-12T12:39:19.208Z,1672.5
2023-02-12T12:40:19.241Z,1273.36
2023-02-12T12:41:19.268Z,1175.86
2023-02-12T12:42:19.308Z,1285
2023-02-12T12:43:19.343Z,1410
2023-02-12T12:44:19.378Z,1482.5
2023-02-12T12:45:19.420Z,1249.21
2023-02-12T12:46:19.497Z,967.5
2023-02-12T12:47:19.477Z,895
2023-02-12T12:48:19.525Z,836.714
2023-02-12T12:49:19.550Z,815
2023-02-12T12:50:19.589Z,909.214
2023-02-12T12:51:19.619Z,980
2023-02-12T12:52:19.652Z,1013.36
2023-02-12T12:53:19.684Z,1120
2023-02-12T12:54:19.756Z,1325.86
2023-02-12T12:55:19.771Z,1460.86
2023-02-12T12:56:19.806Z,1745.86
2023-02-12T12:57:19.838Z,1964.21
2023-02-12T12:58:19.867Z,2430.86
2023-02-12T12:59:19.916Z,2507.5
2023-02-12T13:00:21.101Z,2078.36
2023-02-12T13:01:20.003Z,1978.36
2023-02-12T13:02:20.049Z,1794.21
2023-02-12T13:03:20.047Z,1710.86
2023-02-12T13:04:20.068Z,1373.36
2023-02-12T13:05:20.126Z,1578.36
2023-02-12T13:06:20.141Z,1763.36
2023-02-12T13:07:20.176Z,1787.5
2023-02-12T13:08:20.211Z,2085
2023-02-12T13:09:20.242Z,2320
2023-02-12T13:10:20.278Z,2074.21
2023-02-12T13:11:20.329Z,2273.36
2023-02-12T13:12:20.353Z,2293.36
2023-02-12T13:13:20.385Z,1813.36
2023-02-12T13:14:20.425Z,1856.71
2023-02-12T13:15:20.467Z,1645.86
2023-02-12T13:16:20.601Z,1725
2023-02-12T13:17:20.549Z,1660.86
2023-02-12T13:18:20.560Z,1315.86
2023-02-12T13:19:20.606Z,1330.86
2023-02-12T13:20:20.636Z,1468.36
2023-02-12T13:21:20.674Z,1236.71
2023-02-12T13:22:20.710Z,1075
2023-02-12T13:23:20.739Z,1235
2023-02-12T13:24:20.776Z,1496.71
2023-02-12T13:25:20.823Z,1674.21
2023-02-12T13:26:20.840Z,1665.86
2023-02-12T13:27:20.876Z,1410
2023-02-12T13:28:21.030Z,1026.71
2023-02-12T13:29:20.945Z,1060
2023-02-12T13:30:21.339Z,1144.21
2023-02-12T13:31:32.454Z,1275.86
2023-02-12T13:32:21.101Z,1086.71
2023-02-12T13:33:21.078Z,913.357
2023-02-12T13:34:21.111Z,1262.5
2023-02-12T13:35:21.155Z,1489.21
2023-02-12T13:36:21.181Z,1295
2023-02-12T13:37:21.214Z,1651.71
2023-02-12T13:38:21.353Z,1878.36
2023-02-12T13:39:21.292Z,1580
2023-02-12T13:40:21.330Z,1661.71
2023-02-12T13:41:21.348Z,1820
2023-02-12T13:42:21.384Z,1546.71
2023-02-12T13:43:21.412Z,1309.21
2023-02-12T13:44:21.463Z,1168.36
2023-02-12T13:45:21.487Z,1327.5
2023-02-12T13:46:21.583Z,1129.21
2023-02-12T13:47:21.625Z,874.214
2023-02-12T13:48:21.582Z,723.357
2023-02-12T13:49:21.621Z,685
2023-02-12T13:50:21.648Z,681.714
2023-02-12T13:51:21.689Z,715.857
2023-02-12T13:52:21.795Z,720
2023-02-12T13:53:21.767Z,786.714
2023-02-12T13:54:21.785Z,755
2023-02-12T13:55:21.818Z,720
2023-02-12T13:56:21.886Z,717.5
2023-02-12T13:57:21.895Z,751.714
2023-02-12T13:58:22.072Z,706.714
2023-02-12T13:59:21.941Z,670.857
2023-02-12T14:00:21.988Z,693.357
2023-02-12T14:01:22.027Z,678.357
2023-02-12T14:02:22.057Z,647.5
2023-02-12T14:03:22.087Z,642.5
2023-02-12T14:04:22.115Z,633.357
2023-02-12T14:05:22.160Z,628.357
2023-02-12T14:06:22.181Z,634.214
2023-02-12T14:07:22.215Z,644.214
2023-02-12T14:08:22.241Z,664.214
2023-02-12T14:09:22.273Z,685.857
2023-02-12T14:10:22.335Z,677.5
2023-02-12T14:11:22.351Z,667.5
2023-02-12T14:12:22.384Z,671.714
2023-02-12T14:13:22.434Z,680
2023-02-12T14:14:22.455Z,813.357
2023-02-12T14:15:22.516Z,873.357
2023-02-12T14:16:22.528Z,836.714
2023-02-12T14:17:22.561Z,829.214
2023-02-12T14:18:22.601Z,812.5
2023-02-12T14:19:22.625Z,698.357
2023-02-12T14:20:22.672Z,646.714
2023-02-12T14:21:22.694Z,655.857
2023-02-12T14:22:22.739Z,787.5
2023-02-12T14:23:22.761Z,945
2023-02-12T14:24:22.798Z,908.357
2023-02-12T14:25:22.847Z,723.357
2023-02-12T14:26:22.868Z,620.857
2023-02-12T14:27:22.957Z,629.214
2023-02-12T14:28:23.002Z,646.714
2023-02-12T14:29:22.987Z,685
2023-02-12T14:30:23.029Z,945.857
2023-02-12T14:31:23.301Z,1101.71
2023-02-12T14:32:23.088Z,1087.5
2023-02-12T14:33:23.132Z,1147.5
2023-02-12T14:34:23.145Z,1266.71
2023-02-12T14:35:23.186Z,1346.71
2023-02-12T14:36:23.215Z,1302.5
2023-02-12T14:37:23.255Z,1136.71
2023-02-12T14:38:23.292Z,947.5
2023-02-12T14:39:23.329Z,963.357
2023-02-12T14:40:23.376Z,979.214
2023-02-12T14:41:23.400Z,930.857
2023-02-12T14:42:23.437Z,871.714
2023-02-12T14:43:23.481Z,830
2023-02-12T14:44:23.513Z,830
2023-02-12T14:45:23.555Z,866.714
2023-02-12T14:46:23.697Z,880
2023-02-12T14:47:23.614Z,841.714
2023-02-12T14:48:23.647Z,817.5
2023-02-12T14:49:23.701Z,786.714
2023-02-12T14:50:23.722Z,773.357
2023-02-12T14:51:23.815Z,763.357
2023-02-12T14:52:23.785Z,759.214
2023-02-12T14:53:23.814Z,756.714
2023-02-12T14:54:23.848Z,772.5
2023-02-12T14:55:23.880Z,811.714
2023-02-12T14:56:23.925Z,780.857
2023-02-12T14:57:23.962Z,736.714
2023-02-12T14:58:23.992Z,750
2023-02-12T14:59:24.025Z,775.857
2023-02-12T15:00:24.054Z,760
2023-02-12T15:01:24.138Z,718.357
2023-02-12T15:02:24.129Z,660.857
2023-02-12T15:03:24.153Z,568.357
2023-02-12T15:04:24.190Z,560
2023-02-12T15:05:24.364Z,592.5
2023-02-12T15:06:24.264Z,617.5
2023-02-12T15:07:24.293Z,592.5
2023-02-12T15:08:24.336Z,617.5
2023-02-12T15:09:24.372Z,615.857
2023-02-12T15:10:24.417Z,624.214
2023-02-12T15:11:24.439Z,581.714
2023-02-12T15:12:24.475Z,555.857
2023-02-12T15:13:24.512Z,541.714
2023-02-12T15:14:24.537Z,560.857
2023-02-12T15:15:24.598Z,580.857
2023-02-12T15:16:24.662Z,581.714
2023-02-12T15:17:24.664Z,574.214
2023-02-12T15:18:24.686Z,577.5
2023-02-12T15:19:24.725Z,589.214
2023-02-12T15:20:24.757Z,588.357
2023-02-12T15:21:24.780Z,550
2023-02-12T15:22:24.896Z,494.214
2023-02-12T15:23:24.860Z,460
2023-02-12T15:24:24.885Z,436.714
2023-02-12T15:25:24.922Z,440
2023-02-12T15:26:24.985Z,458.357
2023-02-12T15:27:25.004Z,448.357
2023-02-12T15:28:25.022Z,434.214
2023-02-12T15:29:25.065Z,427.5
2023-02-12T15:30:26.644Z,408.357
2023-02-12T15:31:25.186Z,380
2023-02-12T15:32:25.166Z,345.857
2023-02-12T15:33:25.209Z,330
2023-02-12T15:34:25.266Z,324.214
2023-02-12T15:35:25.280Z,320
2023-02-12T15:36:25.329Z,310
2023-02-12T15:37:25.368Z,315
2023-02-12T15:38:25.396Z,311.714
2023-02-12T15:39:25.425Z,296.714
2023-02-12T15:40:25.464Z,286.714
2023-02-12T15:41:25.507Z,276.714
2023-02-12T15:42:25.529Z,275.857
2023-02-12T15:43:25.567Z,258.357
2023-02-12T15:44:25.606Z,241.714
2023-02-12T15:45:25.638Z,233.357
2023-02-12T15:46:25.727Z,233.357
2023-02-12T15:47:25.735Z,222.5
2023-02-12T15:48:25.729Z,195.857
2023-02-12T15:49:25.768Z,194.214
2023-02-12T15:50:25.806Z,202.5
2023-02-12T15:51:25.833Z,198.357
2023-02-12T15:52:25.884Z,185.857
2023-02-12T15:53:25.896Z,170.857
2023-02-12T15:54:25.929Z,162.5
2023-02-12T15:55:25.966Z,151.714
2023-02-12T15:56:26.006Z,135.857
2023-02-12T15:57:26.049Z,125
2023-02-12T15:58:26.074Z,110.857
2023-02-12T15:59:27.752Z,101.714
2023-02-12T16:00:26.148Z,101.714
2023-02-12T16:01:26.202Z,102.5
2023-02-12T16:02:26.217Z,98.3571
2023-02-12T16:03:26.260Z,98.3571
2023-02-12T16:04:26.312Z,88.3571
2023-02-12T16:05:26.326Z,85
2023-02-12T16:06:26.371Z,75.8571
2023-02-12T16:07:26.389Z,70.8571
2023-02-12T16:08:26.425Z,69.2143
2023-02-12T16:09:26.450Z,65
2023-02-12T16:10:26.488Z,65.8571
2023-02-12T16:11:26.531Z,62.5
2023-02-12T16:12:26.562Z,50
2023-02-12T16:13:26.595Z,39.2143
2023-02-12T16:14:26.637Z,39.2143
2023-02-12T16:15:26.678Z,34.2143
2023-02-12T16:16:26.849Z,30.8571
2023-02-12T16:17:26.736Z,31.7143
2023-02-12T16:18:26.773Z,27.5
2023-02-12T16:19:26.824Z,22.5
2023-02-12T16:20:26.848Z,22.5
2023-02-12T16:21:26.868Z,23.3571
2023-02-12T16:22:26.901Z,20
2023-02-12T16:23:26.926Z,16.7143
2023-02-12T16:24:26.965Z,13.3571
2023-02-12T16:25:26.994Z,11.7143
2023-02-12T16:26:27.026Z,10.8571
2023-02-12T16:27:27.098Z,10
2023-02-12T16:28:27.182Z,10
2023-02-12T16:29:27.111Z,9.21429
2023-02-12T16:30:27.149Z,8.35714
2023-02-12T16:31:27.393Z,6.71429
2023-02-12T16:32:27.277Z,5.85714
2023-02-12T16:33:27.272Z,4.21429
2023-02-12T16:34:27.312Z,3.35714
2023-02-12T16:35:27.342Z,2.5
2023-02-12T16:36:27.368Z,2.5
2023-02-12T16:37:27.407Z,1.71429
2023-02-12T16:38:27.447Z,0.857143
2023-02-12T16:39:27.469Z,0.857143
