createdAt,value
2018-10-01T00:01:26.836Z,2.20
2018-10-01T00:03:56.182Z,1.80
2018-10-01T00:06:26.796Z,1.67
2018-10-01T00:08:56.561Z,1.97
2018-10-01T00:11:26.177Z,1.70
2018-10-01T00:13:56.146Z,2.20
2018-10-01T00:16:27.808Z,2.00
2018-10-01T00:18:57.282Z,2.13
2018-10-01T00:21:31.526Z,2.10
2018-10-01T00:24:01.007Z,1.60
2018-10-01T00:26:30.424Z,2.03
2018-10-01T00:28:59.761Z,1.63
2018-10-01T00:31:28.840Z,2.03
2018-10-01T00:33:58.463Z,2.10
2018-10-01T00:36:27.900Z,1.80
2018-10-01T00:38:57.290Z,2.00
2018-10-01T00:41:26.443Z,1.60
2018-10-01T00:43:55.676Z,2.40
2018-10-01T00:46:26.263Z,2.00
2018-10-01T00:48:55.514Z,2.23
2018-10-01T00:51:24.587Z,1.70
2018-10-01T00:53:53.753Z,1.90
2018-10-01T00:56:22.990Z,2.00
2018-10-01T00:58:53.027Z,2.10
2018-10-01T01:01:27.419Z,2.27
2018-10-01T01:03:56.473Z,2.17
2018-10-01T01:06:25.493Z,2.00
2018-10-01T01:08:55.329Z,2.20
2018-10-01T01:11:24.411Z,2.47
2018-10-01T01:13:53.511Z,2.63
2018-10-01T01:16:25.116Z,2.50
2018-10-01T01:18:54.396Z,2.23
2018-10-01T01:21:23.844Z,2.80
2018-10-01T01:23:53.458Z,2.80
2018-10-01T01:26:27.389Z,2.83
2018-10-01T01:28:57.197Z,2.53
2018-10-01T01:31:26.548Z,2.90
2018-10-01T01:33:55.720Z,2.67
2018-10-01T01:36:25.159Z,2.80
2018-10-01T01:38:54.521Z,2.50
2018-10-01T01:41:23.595Z,3.03
2018-10-01T01:43:52.686Z,3.23
2018-10-01T01:46:24.509Z,3.20
2018-10-01T01:48:54.175Z,3.50
2018-10-01T01:51:23.419Z,3.23
2018-10-01T01:53:52.566Z,3.37
2018-10-01T01:56:22.285Z,3.23
2018-10-01T01:58:51.274Z,3.80
2018-10-01T02:01:20.866Z,4.13
2018-10-01T02:03:50.228Z,3.93
2018-10-01T02:06:19.779Z,4.27
2018-10-01T02:08:48.663Z,4.00
2018-10-01T02:11:17.694Z,4.40
2018-10-01T02:13:46.644Z,3.80
2018-10-01T02:16:15.743Z,4.00
2018-10-01T02:18:44.740Z,4.50
2018-10-01T02:21:26.919Z,4.63
2018-10-01T02:23:56.545Z,4.97
2018-10-01T02:26:25.984Z,4.93
2018-10-01T02:28:55.991Z,5.77
2018-10-01T02:31:25.782Z,5.70
2018-10-01T02:33:55.245Z,5.80
2018-10-01T02:36:24.692Z,5.23
2018-10-01T02:38:54.039Z,5.33
2018-10-01T02:41:23.847Z,6.37
2018-10-01T02:43:52.806Z,5.43
2018-10-01T02:46:26.756Z,5.67
2018-10-01T02:48:56.105Z,5.83
2018-10-01T02:51:25.506Z,5.93
2018-10-01T02:53:59.690Z,6.70
2018-10-01T02:56:29.123Z,5.70
2018-10-01T02:58:58.121Z,5.83
2018-10-01T03:01:28.773Z,6.10
2018-10-01T03:03:58.197Z,5.83
2018-10-01T03:06:28.948Z,5.60
2018-10-01T03:08:58.219Z,6.17
2018-10-01T03:11:28.322Z,5.30
2018-10-01T03:13:57.260Z,5.27
2018-10-01T03:16:26.887Z,5.73
2018-10-01T03:18:56.254Z,5.77
2018-10-01T03:21:39.028Z,5.53
2018-10-01T03:24:09.972Z,5.53
2018-10-01T03:26:39.278Z,5.60
2018-10-01T03:29:10.180Z,4.90
2018-10-01T03:31:39.380Z,4.77
2018-10-01T03:34:08.823Z,4.80
2018-10-01T03:36:38.122Z,4.33
2018-10-01T03:39:10.171Z,4.40
2018-10-01T03:41:39.736Z,4.43
2018-10-01T03:44:10.436Z,4.43
2018-10-01T03:46:39.313Z,4.37
2018-10-01T03:49:08.320Z,4.03
2018-10-01T03:51:37.628Z,3.93
2018-10-01T03:54:11.415Z,4.17
2018-10-01T03:56:40.811Z,4.10
2018-10-01T03:59:12.489Z,3.57
2018-10-01T04:01:41.868Z,3.83
2018-10-01T04:04:11.184Z,4.43
2018-10-01T04:06:40.455Z,4.47
2018-10-01T04:09:10.992Z,4.03
2018-10-01T04:11:40.347Z,4.83
2018-10-01T04:14:09.698Z,4.13
2018-10-01T04:16:39.380Z,4.50
2018-10-01T04:19:09.499Z,4.60
2018-10-01T04:21:39.982Z,5.20
2018-10-01T04:24:10.099Z,5.10
2018-10-01T04:26:39.618Z,4.33
2018-10-01T04:29:09.556Z,4.77
2018-10-01T04:31:38.464Z,4.77
2018-10-01T04:34:13.744Z,3.97
2018-10-01T04:36:47.063Z,4.33
2018-10-01T04:39:16.209Z,4.27
2018-10-01T04:41:51.980Z,4.77
2018-10-01T04:44:22.758Z,3.83
2018-10-01T04:46:51.819Z,3.87
2018-10-01T04:49:21.525Z,4.30
2018-10-01T04:51:51.448Z,3.50
2018-10-01T04:54:21.159Z,4.00
2018-10-01T04:56:50.107Z,3.73
2018-10-01T04:59:20.486Z,3.03
2018-10-01T05:01:50.294Z,3.30
2018-10-01T05:04:19.933Z,4.13
2018-10-01T05:06:50.415Z,3.40
2018-10-01T05:09:28.374Z,3.67
2018-10-01T05:12:04.898Z,3.73
2018-10-01T05:14:34.516Z,3.93
2018-10-01T05:17:03.508Z,3.37
2018-10-01T05:19:32.566Z,4.50
2018-10-01T05:22:01.978Z,3.40
2018-10-01T05:24:32.523Z,3.73
2018-10-01T05:27:02.105Z,3.47
2018-10-01T05:29:31.292Z,3.63
2018-10-01T05:32:00.218Z,3.77
2018-10-01T05:34:29.573Z,3.37
2018-10-01T05:36:58.768Z,3.40
2018-10-01T05:39:28.381Z,3.30
2018-10-01T05:41:57.586Z,3.43
2018-10-01T05:44:27.200Z,3.80
2018-10-01T05:46:56.380Z,3.60
2018-10-01T05:49:26.236Z,3.40
2018-10-01T05:51:57.721Z,3.67
2018-10-01T05:54:26.826Z,4.07
2018-10-01T05:56:56.456Z,3.93
2018-10-01T05:59:26.034Z,3.57
2018-10-01T06:01:56.403Z,2.47
2018-10-01T06:04:25.602Z,3.23
2018-10-01T06:06:55.305Z,3.50
2018-10-01T06:09:24.911Z,3.57
2018-10-01T06:11:55.814Z,3.27
2018-10-01T06:14:25.573Z,3.03
2018-10-01T06:16:55.168Z,3.60
2018-10-01T06:19:24.345Z,3.47
2018-10-01T06:21:54.163Z,3.73
2018-10-01T06:24:23.581Z,3.67
2018-10-01T06:26:52.539Z,3.00
2018-10-01T06:29:21.558Z,3.10
2018-10-01T06:31:51.073Z,3.07
2018-10-01T06:34:22.422Z,3.60
2018-10-01T06:36:51.655Z,3.80
2018-10-01T06:39:20.620Z,3.50
2018-10-01T06:41:49.682Z,3.50
2018-10-01T06:44:18.953Z,3.30
2018-10-01T06:46:48.413Z,3.37
2018-10-01T06:49:17.775Z,3.93
2018-10-01T06:51:46.898Z,3.00
2018-10-01T06:54:16.808Z,3.20
2018-10-01T06:56:46.035Z,3.30
2018-10-01T06:59:15.824Z,3.83
2018-10-01T07:01:45.978Z,3.70
2018-10-01T07:04:18.602Z,3.73
2018-10-01T07:06:48.325Z,3.37
2018-10-01T07:09:18.062Z,4.07
2018-10-01T07:11:47.816Z,3.77
2018-10-01T07:14:18.152Z,4.23
2018-10-01T07:16:48.487Z,4.17
2018-10-01T07:19:18.888Z,3.60
2018-10-01T07:21:48.779Z,4.10
2018-10-01T07:24:19.237Z,3.47
2018-10-01T07:26:49.077Z,3.57
2018-10-01T07:29:19.115Z,3.70
2018-10-01T07:31:49.673Z,4.20
2018-10-01T07:34:23.748Z,4.10
2018-10-01T07:36:55.401Z,3.43
2018-10-01T07:39:24.594Z,3.00
2018-10-01T07:41:54.706Z,3.63
2018-10-01T07:44:24.350Z,4.40
2018-10-01T07:46:54.332Z,4.03
2018-10-01T07:49:24.330Z,4.27
2018-10-01T07:51:54.823Z,4.17
2018-10-01T07:54:24.766Z,4.27
2018-10-01T07:56:54.713Z,4.07
2018-10-01T07:59:24.404Z,4.10
2018-10-01T08:01:54.812Z,4.40
2018-10-01T08:04:24.994Z,4.47
2018-10-01T08:06:55.414Z,4.47
2018-10-01T08:09:25.895Z,4.87
2018-10-01T08:11:55.189Z,5.23
2018-10-01T08:14:25.714Z,5.00
2018-10-01T08:16:55.296Z,4.40
2018-10-01T08:19:24.941Z,4.80
2018-10-01T08:21:54.076Z,4.93
2018-10-01T08:24:24.917Z,5.50
2018-10-01T08:26:54.171Z,4.37
2018-10-01T08:29:23.109Z,5.03
2018-10-01T08:31:52.895Z,8.63
2018-10-01T08:34:22.636Z,7.10
2018-10-01T08:36:52.315Z,13.00
2018-10-01T08:39:22.090Z,10.53
2018-10-01T08:41:53.604Z,5.97
2018-10-01T08:44:23.584Z,7.33
2018-10-01T08:46:53.879Z,5.20
2018-10-01T08:49:28.093Z,5.13
2018-10-01T08:52:04.040Z,5.90
2018-10-01T08:54:36.198Z,6.23
2018-10-01T08:57:05.786Z,5.73
2018-10-01T08:59:35.697Z,5.57
2018-10-01T09:02:05.811Z,6.10
2018-10-01T09:04:35.088Z,6.30
2018-10-01T09:07:05.342Z,5.57
2018-10-01T09:09:34.424Z,6.57
2018-10-01T09:12:03.581Z,5.83
2018-10-01T09:14:33.671Z,6.93
2018-10-01T09:17:03.787Z,6.47
2018-10-01T09:19:33.192Z,6.53
2018-10-01T09:22:03.451Z,7.03
2018-10-01T09:24:33.909Z,6.23
2018-10-01T09:27:03.471Z,8.67
2018-10-01T09:29:33.023Z,7.37
2018-10-01T09:32:03.553Z,7.17
2018-10-01T09:34:33.531Z,6.70
2018-10-01T09:37:03.671Z,7.47
2018-10-01T09:39:34.057Z,7.33
2018-10-01T09:42:04.069Z,7.80
2018-10-01T09:44:34.387Z,6.60
2018-10-01T09:47:04.195Z,7.73
2018-10-01T09:49:34.261Z,7.73
2018-10-01T09:52:04.206Z,7.80
2018-10-01T09:54:33.729Z,7.73
2018-10-01T09:57:03.802Z,7.67
2018-10-01T09:59:33.424Z,8.83
2018-10-01T10:02:03.422Z,8.57
2018-10-01T10:04:35.037Z,8.90
2018-10-01T10:07:04.686Z,9.23
2018-10-01T10:09:35.002Z,9.47
2018-10-01T10:12:05.494Z,9.77
2018-10-01T10:14:35.625Z,9.37
2018-10-01T10:17:07.903Z,9.70
2018-10-01T10:19:40.034Z,9.30
2018-10-01T10:22:14.010Z,10.57
2018-10-01T10:24:46.136Z,9.43
2018-10-01T10:27:18.468Z,9.10
2018-10-01T10:29:50.943Z,9.63
2018-10-01T10:32:23.106Z,10.20
2018-10-01T10:34:55.597Z,10.27
2018-10-01T10:37:27.924Z,9.60
2018-10-01T10:39:58.366Z,10.23
2018-10-01T10:42:30.342Z,10.70
2018-10-01T10:45:05.771Z,9.83
2018-10-01T10:47:36.323Z,10.03
2018-10-01T10:50:08.533Z,9.80
2018-10-01T10:52:38.601Z,10.13
2018-10-01T10:55:09.280Z,9.80
2018-10-01T10:57:39.655Z,9.20
2018-10-01T11:00:09.539Z,9.50
2018-10-01T11:02:39.094Z,9.50
2018-10-01T11:05:09.094Z,9.87
2018-10-01T11:07:39.080Z,10.30
2018-10-01T11:10:10.624Z,11.03
2018-10-01T11:12:41.942Z,10.67
2018-10-01T11:15:13.330Z,10.97
2018-10-01T11:17:44.633Z,11.13
2018-10-01T11:20:15.400Z,10.73
2018-10-01T11:22:46.000Z,11.93
2018-10-01T11:25:15.602Z,11.03
2018-10-01T11:27:46.856Z,10.50
2018-10-01T11:30:17.262Z,10.83
2018-10-01T11:32:46.837Z,12.23
2018-10-01T11:35:18.235Z,11.93
2018-10-01T11:37:47.927Z,11.57
2018-10-01T11:40:18.746Z,11.57
2018-10-01T11:42:48.542Z,11.57
2018-10-01T11:45:19.980Z,11.40
2018-10-01T11:47:49.268Z,12.97
2018-10-01T11:50:18.975Z,12.40
2018-10-01T11:52:48.999Z,14.07
2018-10-01T11:55:18.684Z,12.43
2018-10-01T11:57:50.097Z,12.93
2018-10-01T12:00:19.797Z,14.50
2018-10-01T12:02:50.968Z,13.60
2018-10-01T12:05:20.372Z,13.00
2018-10-01T12:07:51.313Z,13.83
2018-10-01T12:10:22.612Z,12.90
2018-10-01T12:12:53.118Z,14.27
2018-10-01T12:15:24.207Z,13.40
2018-10-01T12:17:55.963Z,14.03
2018-10-01T12:20:26.340Z,14.23
2018-10-01T12:22:57.251Z,13.33
2018-10-01T12:25:26.836Z,12.97
2018-10-01T12:27:58.037Z,14.03
2018-10-01T12:30:27.950Z,14.20
2018-10-01T12:32:58.218Z,14.67
2018-10-01T12:35:28.308Z,14.37
2018-10-01T12:37:58.493Z,13.70
2018-10-01T12:40:28.048Z,14.07
2018-10-01T12:42:57.921Z,14.47
2018-10-01T12:45:27.852Z,13.77
2018-10-01T12:47:57.297Z,13.17
2018-10-01T12:50:26.942Z,14.70
2018-10-01T12:52:56.776Z,13.33
2018-10-01T12:55:25.940Z,14.07
2018-10-01T12:57:55.264Z,13.73
2018-10-01T13:00:25.277Z,12.50
2018-10-01T13:02:55.358Z,13.57
2018-10-01T13:05:24.823Z,12.83
2018-10-01T13:07:55.126Z,12.67
2018-10-01T13:10:24.781Z,11.23
2018-10-01T13:12:54.902Z,11.87
2018-10-01T13:15:24.799Z,12.93
2018-10-01T13:17:54.529Z,12.20
2018-10-01T13:20:25.324Z,12.33
2018-10-01T13:22:54.714Z,12.27
2018-10-01T13:25:25.020Z,12.27
2018-10-01T13:27:54.173Z,10.57
2018-10-01T13:30:24.333Z,12.23
2018-10-01T13:32:55.846Z,11.00
2018-10-01T13:35:26.226Z,12.37
2018-10-01T13:37:56.163Z,11.93
2018-10-01T13:40:25.449Z,10.77
2018-10-01T13:42:55.109Z,11.43
2018-10-01T13:45:25.215Z,10.80
2018-10-01T13:47:55.340Z,9.90
2018-10-01T13:50:25.983Z,11.50
2018-10-01T13:52:55.843Z,10.27
2018-10-01T13:55:25.876Z,10.93
2018-10-01T13:57:56.148Z,9.73
2018-10-01T14:00:26.788Z,11.07
2018-10-01T14:02:57.520Z,11.00
2018-10-01T14:05:27.074Z,11.50
2018-10-01T14:07:58.901Z,10.63
2018-10-01T14:10:29.655Z,12.63
2018-10-01T14:13:03.927Z,11.33
2018-10-01T14:15:35.760Z,12.30
2018-10-01T14:18:16.451Z,12.07
2018-10-01T14:20:45.867Z,13.67
2018-10-01T14:23:15.619Z,14.80
2018-10-01T14:25:45.571Z,14.23
2018-10-01T14:28:16.209Z,13.50
2018-10-01T14:30:46.844Z,13.10
2018-10-01T14:33:18.784Z,13.60
2018-10-01T14:35:48.575Z,13.63
2018-10-01T14:38:17.952Z,14.73
2018-10-01T14:40:47.482Z,11.57
2018-10-01T14:43:16.915Z,12.27
2018-10-01T14:45:47.449Z,12.60
2018-10-01T14:48:16.785Z,12.33
2018-10-01T14:50:46.406Z,12.63
2018-10-01T14:53:16.854Z,11.87
2018-10-01T14:55:49.418Z,11.60
2018-10-01T14:58:19.182Z,10.67
2018-10-01T15:00:48.800Z,11.00
2018-10-01T15:03:18.074Z,10.40
2018-10-01T15:05:47.671Z,10.13
2018-10-01T15:08:17.199Z,10.33
2018-10-01T15:10:47.352Z,10.03
2018-10-01T15:13:16.811Z,9.70
2018-10-01T15:15:47.647Z,10.70
2018-10-01T15:18:17.854Z,9.57
2018-10-01T15:20:48.058Z,9.33
2018-10-01T15:23:17.908Z,8.40
2018-10-01T15:25:47.384Z,9.30
2018-10-01T15:28:16.891Z,8.83
2018-10-01T15:30:47.850Z,6.20
2018-10-01T15:33:17.806Z,5.90
2018-10-01T15:35:48.289Z,7.40
2018-10-01T15:38:18.124Z,7.05
2018-10-01T15:40:47.720Z,7.77
2018-10-01T15:43:17.590Z,5.10
2018-10-01T15:45:47.538Z,7.30
2018-10-01T15:48:17.491Z,6.53
2018-10-01T15:50:47.027Z,7.05
2018-10-01T15:53:18.037Z,6.72
2018-10-01T15:55:47.473Z,7.33
2018-10-01T15:58:20.071Z,6.53
2018-10-01T16:00:50.023Z,7.42
2018-10-01T16:03:19.920Z,7.83
2018-10-01T16:05:50.335Z,7.47
2018-10-01T16:08:20.490Z,7.03
2018-10-01T16:10:50.303Z,6.67
2018-10-01T16:13:20.121Z,6.33
2018-10-01T16:15:50.100Z,6.60
2018-10-01T16:18:19.341Z,7.17
2018-10-01T16:20:49.260Z,6.30
2018-10-01T16:23:18.687Z,6.17
2018-10-01T16:25:49.620Z,6.70
2018-10-01T16:28:18.820Z,5.90
2018-10-01T16:30:48.801Z,6.37
