createdAt,value
2022-09-12T00:01:51.401Z,101073.56
2022-09-12T00:04:36.808Z,101068.38
2022-09-12T00:07:21.695Z,101070.88
2022-09-12T00:10:07.447Z,101070.81
2022-09-12T00:12:53.217Z,101075.94
2022-09-12T00:15:40.144Z,101073.22
2022-09-12T00:18:25.610Z,101079.31
2022-09-12T00:21:10.508Z,101068.97
2022-09-12T00:23:56.143Z,101060.19
2022-09-12T00:26:41.539Z,101075.03
2022-09-12T00:29:26.475Z,101070.69
2022-09-12T00:32:12.045Z,101071.56
2022-09-12T00:34:57.340Z,101072.09
2022-09-12T00:37:42.247Z,101060.81
2022-09-12T00:40:27.622Z,101061.59
2022-09-12T00:43:15.534Z,101067.94
2022-09-12T00:46:21.504Z,101060.97
2022-09-12T00:49:28.379Z,101062.59
2022-09-12T00:52:24.038Z,101059.84
2022-09-12T00:55:18.610Z,101057.19
2022-09-12T00:58:16.764Z,101061.53
2022-09-12T01:01:02.310Z,101065.00
2022-09-12T01:03:48.055Z,101062.38
2022-09-12T01:06:38.738Z,101062.31
2022-09-12T01:09:25.373Z,101057.78
2022-09-12T01:12:12.031Z,101051.75
2022-09-12T01:14:57.370Z,101058.66
2022-09-12T01:17:42.257Z,101048.22
2022-09-12T01:21:06.524Z,101049.97
2022-09-12T01:24:30.601Z,101052.50
2022-09-12T01:27:19.152Z,101054.28
2022-09-12T01:30:23.206Z,101037.75
2022-09-12T01:33:20.569Z,101035.19
2022-09-12T01:36:31.837Z,101038.59
2022-09-12T01:39:30.179Z,101031.13
2022-09-12T01:42:44.456Z,101033.25
2022-09-12T01:45:39.901Z,101023.66
2022-09-12T01:48:35.502Z,101030.63
2022-09-12T01:51:35.996Z,101024.31
2022-09-12T01:54:30.933Z,101025.16
2022-09-12T01:57:29.849Z,101021.78
2022-09-12T02:00:15.411Z,101014.72
2022-09-12T02:03:14.853Z,101018.97
2022-09-12T02:06:08.154Z,101005.13
2022-09-12T02:09:00.893Z,101012.16
2022-09-12T02:11:48.205Z,101014.69
2022-09-12T02:14:42.203Z,101009.50
2022-09-12T02:17:30.670Z,101013.03
2022-09-12T02:20:48.020Z,101007.03
2022-09-12T02:23:36.776Z,101008.69
2022-09-12T02:26:28.777Z,101004.44
2022-09-12T02:29:13.872Z,101012.22
2022-09-12T02:32:04.698Z,101013.94
2022-09-12T02:34:55.996Z,101010.38
2022-09-12T02:37:56.202Z,101000.75
2022-09-12T02:40:41.461Z,101003.34
2022-09-12T02:43:26.462Z,101004.97
2022-09-12T02:46:18.614Z,100999.75
2022-09-12T02:49:03.715Z,101004.16
2022-09-12T02:51:49.456Z,100990.25
2022-09-12T02:54:34.778Z,100998.97
2022-09-12T02:57:23.024Z,100991.97
2022-09-12T03:00:09.751Z,100989.34
2022-09-12T03:03:23.574Z,100983.28
2022-09-12T03:06:26.660Z,100980.97
2022-09-12T03:09:39.088Z,100990.13
2022-09-12T03:12:30.507Z,100984.31
2022-09-12T03:15:46.552Z,100980.31
2022-09-12T03:18:50.357Z,100982.66
2022-09-12T03:21:54.527Z,100982.72
2022-09-12T03:25:05.736Z,100979.34
2022-09-12T03:28:03.267Z,100977.56
2022-09-12T03:30:49.974Z,100976.81
2022-09-12T03:33:35.109Z,100979.50
2022-09-12T03:36:23.929Z,100975.22
2022-09-12T03:39:08.913Z,100973.41
2022-09-12T03:41:55.574Z,100974.19
2022-09-12T03:44:40.749Z,100969.81
2022-09-12T03:47:25.703Z,100979.25
2022-09-12T03:50:10.770Z,100974.41
2022-09-12T03:52:58.404Z,100976.94
2022-09-12T03:55:43.560Z,100974.03
2022-09-12T03:58:30.749Z,100973.84
2022-09-12T04:01:18.546Z,100967.69
2022-09-12T04:04:03.832Z,100973.53
2022-09-12T04:06:48.814Z,100984.22
2022-09-12T04:09:34.135Z,100983.84
2022-09-12T04:12:20.117Z,100985.63
2022-09-12T04:15:06.595Z,100989.81
2022-09-12T04:17:51.756Z,100986.44
2022-09-12T04:20:37.159Z,100970.81
2022-09-12T04:23:22.725Z,100981.34
2022-09-12T04:26:08.057Z,100979.75
2022-09-12T04:28:54.201Z,100976.09
2022-09-12T04:31:39.226Z,100965.56
2022-09-12T04:34:24.578Z,100976.06
2022-09-12T04:37:09.781Z,100981.34
2022-09-12T04:39:55.382Z,100982.84
2022-09-12T04:42:40.542Z,100980.34
2022-09-12T04:45:25.966Z,100972.50
2022-09-12T04:48:11.313Z,100971.66
2022-09-12T04:50:56.640Z,100968.06
2022-09-12T04:53:42.883Z,100971.66
2022-09-12T04:56:29.408Z,100970.13
2022-09-12T04:59:17.036Z,100971.00
2022-09-12T05:02:02.339Z,100979.19
2022-09-12T05:04:47.645Z,100959.75
2022-09-12T05:07:32.962Z,100969.25
2022-09-12T05:10:18.027Z,100968.53
2022-09-12T05:13:03.058Z,100974.78
2022-09-12T05:15:57.178Z,100974.16
2022-09-12T05:18:43.922Z,100963.59
2022-09-12T05:21:29.346Z,100974.16
2022-09-12T05:24:14.313Z,100966.34
2022-09-12T05:26:59.584Z,100971.66
2022-09-12T05:29:44.400Z,100970.09
2022-09-12T05:32:31.650Z,100963.16
2022-09-12T05:35:16.866Z,100958.06
2022-09-12T05:38:01.807Z,100963.66
2022-09-12T05:40:46.828Z,100963.69
2022-09-12T05:43:33.221Z,100957.75
2022-09-12T05:46:20.685Z,100955.25
2022-09-12T05:49:08.637Z,100948.59
2022-09-12T05:51:54.107Z,100962.53
2022-09-12T05:54:39.738Z,100958.28
2022-09-12T05:57:24.850Z,100960.22
2022-09-12T06:00:10.573Z,100961.28
2022-09-12T06:02:55.840Z,100957.06
2022-09-12T06:05:41.266Z,100958.91
2022-09-12T06:08:26.116Z,100948.50
2022-09-12T06:11:14.211Z,100950.31
2022-09-12T06:14:00.538Z,100952.28
2022-09-12T06:16:46.073Z,100944.69
2022-09-12T06:19:31.396Z,100940.38
2022-09-12T06:22:16.737Z,100924.88
2022-09-12T06:25:01.713Z,100924.28
2022-09-12T06:27:46.924Z,100917.41
2022-09-12T06:30:32.109Z,100912.31
2022-09-12T06:33:17.256Z,100923.75
2022-09-12T06:36:12.191Z,100910.84
2022-09-12T06:39:03.022Z,100910.00
2022-09-12T06:41:50.421Z,100912.59
2022-09-12T06:44:35.271Z,100904.81
2022-09-12T06:47:20.638Z,100911.78
2022-09-12T06:50:06.701Z,100900.44
2022-09-12T06:52:51.869Z,100905.69
2022-09-12T06:55:37.367Z,100910.03
2022-09-12T06:58:22.708Z,100906.56
2022-09-12T07:01:20.005Z,100903.06
2022-09-12T07:04:05.657Z,100874.25
2022-09-12T07:06:50.934Z,100868.19
2022-09-12T07:09:36.305Z,100875.16
2022-09-12T07:12:21.329Z,100889.06
2022-09-12T07:15:06.658Z,100877.47
2022-09-12T07:17:51.618Z,100868.69
2022-09-12T07:20:36.653Z,100849.19
2022-09-12T07:23:22.440Z,100843.28
2022-09-12T07:26:10.435Z,100842.28
2022-09-12T07:29:08.294Z,100844.97
2022-09-12T07:32:01.883Z,100841.06
2022-09-12T07:34:47.163Z,100797.63
2022-09-12T07:37:32.130Z,100844.25
2022-09-12T07:40:17.581Z,100836.44
2022-09-12T07:43:02.850Z,100858.41
2022-09-12T07:45:48.341Z,100832.34
2022-09-12T07:48:33.667Z,100891.78
2022-09-12T07:51:20.265Z,100866.16
2022-09-12T07:54:09.007Z,100885.59
2022-09-12T07:56:54.375Z,100874.44
2022-09-12T07:59:52.573Z,100878.13
2022-09-12T08:02:38.519Z,100873.69
2022-09-12T08:05:23.818Z,100875.13
2022-09-12T08:08:08.896Z,100867.00
2022-09-12T08:10:57.661Z,100869.16
2022-09-12T08:13:44.292Z,100855.25
2022-09-12T08:16:30.977Z,100889.47
2022-09-12T08:19:16.299Z,100843.75
2022-09-12T08:22:01.712Z,100867.47
2022-09-12T08:24:46.576Z,100898.44
2022-09-12T08:27:31.546Z,100908.31
2022-09-12T08:30:16.507Z,100919.84
2022-09-12T08:33:01.706Z,100900.03
2022-09-12T08:35:47.356Z,100917.34
2022-09-12T08:38:32.949Z,100921.59
2022-09-12T08:41:18.065Z,100905.78
2022-09-12T08:44:33.899Z,100900.38
2022-09-12T08:47:38.520Z,100894.06
2022-09-12T08:50:23.781Z,100872.25
2022-09-12T08:53:21.711Z,100902.22
2022-09-12T08:56:08.807Z,100925.53
2022-09-12T08:58:53.788Z,100878.00
2022-09-12T09:01:43.956Z,100865.78
2022-09-12T09:04:35.292Z,100881.97
2022-09-12T09:07:51.918Z,100867.53
2022-09-12T09:11:02.722Z,100855.34
2022-09-12T09:13:50.785Z,100844.91
2022-09-12T09:16:41.186Z,100888.59
2022-09-12T09:19:32.499Z,100863.09
2022-09-12T09:22:31.221Z,100847.41
2022-09-12T09:25:26.557Z,100875.69
2022-09-12T09:28:19.242Z,100852.66
2022-09-12T09:31:04.508Z,100850.78
2022-09-12T09:33:53.011Z,100840.13
2022-09-12T09:36:41.101Z,100861.13
2022-09-12T09:39:29.472Z,100866.88
2022-09-12T09:42:29.662Z,100853.53
2022-09-12T09:45:18.771Z,100847.94
2022-09-12T09:48:09.976Z,100847.13
2022-09-12T09:50:58.748Z,100846.22
2022-09-12T09:54:07.030Z,100878.16
2022-09-12T09:56:52.568Z,100836.72
2022-09-12T09:59:37.758Z,100837.44
2022-09-12T10:02:24.288Z,100851.63
2022-09-12T10:05:17.026Z,100863.00
2022-09-12T10:08:03.617Z,100858.56
2022-09-12T10:10:53.673Z,100858.25
2022-09-12T10:13:50.823Z,100829.91
2022-09-12T10:16:51.194Z,100852.53
2022-09-12T10:19:39.083Z,100840.84
2022-09-12T10:22:27.398Z,100823.97
2022-09-12T10:25:18.209Z,100836.22
2022-09-12T10:28:03.312Z,100857.03
2022-09-12T10:30:54.109Z,100841.81
2022-09-12T10:33:46.468Z,100805.72
2022-09-12T10:36:37.120Z,100815.66
2022-09-12T10:39:22.377Z,100828.28
2022-09-12T10:42:14.279Z,100786.41
2022-09-12T10:44:59.776Z,100769.41
2022-09-12T10:47:45.971Z,100768.31
2022-09-12T10:50:41.173Z,100749.56
2022-09-12T10:53:30.984Z,100713.81
2022-09-12T10:56:20.607Z,100757.53
2022-09-12T10:59:23.144Z,100702.31
2022-09-12T11:02:26.363Z,100732.25
2022-09-12T11:05:22.845Z,100734.31
2022-09-12T11:08:14.262Z,100744.03
2022-09-12T11:11:16.320Z,100711.91
2022-09-12T11:14:12.111Z,100752.50
2022-09-12T11:17:36.746Z,100729.28
2022-09-12T11:21:06.334Z,100747.75
2022-09-12T11:23:57.446Z,100752.69
2022-09-12T11:26:42.335Z,100729.75
2022-09-12T11:29:36.394Z,100713.94
2022-09-12T11:32:46.829Z,100670.78
2022-09-12T11:35:34.662Z,100680.59
2022-09-12T11:38:47.070Z,100708.91
2022-09-12T11:41:42.087Z,100703.25
2022-09-12T11:44:38.706Z,100700.94
2022-09-12T11:47:29.104Z,100663.31
2022-09-12T11:50:31.602Z,100701.94
2022-09-12T11:53:24.990Z,100664.75
2022-09-12T11:56:18.487Z,100677.13
2022-09-12T11:59:13.819Z,100633.22
2022-09-12T12:02:00.116Z,100670.09
2022-09-12T12:05:06.015Z,100629.19
2022-09-12T12:07:54.997Z,100626.31
2022-09-12T12:10:49.087Z,100644.78
2022-09-12T12:13:49.702Z,100645.59
2022-09-12T12:16:38.615Z,100647.50
2022-09-12T12:19:35.845Z,100645.94
2022-09-12T12:22:24.727Z,100608.88
2022-09-12T12:25:29.703Z,100631.03
2022-09-12T12:28:43.898Z,100592.09
2022-09-12T12:31:29.035Z,100580.13
2022-09-12T12:34:27.364Z,100592.97
2022-09-12T12:37:18.835Z,100607.09
2022-09-12T12:40:23.032Z,100615.16
2022-09-12T12:43:29.479Z,100629.50
2022-09-12T12:46:20.720Z,100606.50
2022-09-12T12:49:19.108Z,100591.59
2022-09-12T12:52:04.386Z,100624.63
2022-09-12T12:54:55.300Z,100654.69
2022-09-12T12:57:54.050Z,100632.38
2022-09-12T13:00:40.490Z,100662.72
2022-09-12T13:03:31.830Z,100669.63
2022-09-12T13:06:34.134Z,100676.81
2022-09-12T13:09:51.271Z,100621.91
2022-09-12T13:12:45.671Z,100590.53
2022-09-12T13:15:37.017Z,100590.63
2022-09-12T13:18:53.201Z,100573.56
2022-09-12T13:21:38.874Z,100587.09
2022-09-12T13:24:23.846Z,100564.34
2022-09-12T13:27:21.788Z,100580.22
2022-09-12T13:30:15.243Z,100589.91
2022-09-12T13:33:09.853Z,100588.66
2022-09-12T13:36:38.180Z,100578.88
2022-09-12T13:39:48.982Z,100589.31
2022-09-12T13:42:48.373Z,100570.63
2022-09-12T13:45:37.445Z,100571.84
2022-09-12T13:48:25.302Z,100577.69
2022-09-12T13:51:22.945Z,100569.19
2022-09-12T13:54:07.861Z,100581.00
2022-09-12T13:56:53.406Z,100585.50
2022-09-12T13:59:42.202Z,100582.53
2022-09-12T14:02:29.364Z,100579.56
2022-09-12T14:05:22.080Z,100618.28
2022-09-12T14:08:08.463Z,100571.28
2022-09-12T14:10:54.020Z,100505.06
2022-09-12T14:13:39.346Z,100540.44
2022-09-12T14:16:25.082Z,100526.81
2022-09-12T14:19:11.721Z,100530.88
2022-09-12T14:21:57.282Z,100502.94
2022-09-12T14:24:46.561Z,100509.84
2022-09-12T14:27:42.625Z,100517.13
2022-09-12T14:30:30.810Z,100523.66
2022-09-12T14:33:20.372Z,100527.34
2022-09-12T14:36:11.820Z,100524.41
2022-09-12T14:39:01.329Z,100515.75
2022-09-12T14:41:46.686Z,100518.03
2022-09-12T14:44:33.863Z,100521.19
2022-09-12T14:47:25.722Z,100533.03
2022-09-12T14:50:21.645Z,100516.28
2022-09-12T14:53:37.761Z,100519.91
2022-09-12T14:56:39.134Z,100506.03
2022-09-12T14:59:44.509Z,100519.84
2022-09-12T15:02:29.762Z,100504.56
2022-09-12T15:05:18.555Z,100501.63
2022-09-12T15:08:03.423Z,100505.16
2022-09-12T15:10:48.678Z,100504.91
2022-09-12T15:13:40.545Z,100502.34
2022-09-12T15:16:25.430Z,100484.25
2022-09-12T15:19:11.146Z,100497.34
2022-09-12T15:21:56.409Z,100494.84
2022-09-12T15:24:41.442Z,100488.88
2022-09-12T15:27:26.865Z,100497.72
2022-09-12T15:30:13.247Z,100490.53
2022-09-12T15:32:58.712Z,100499.47
2022-09-12T15:35:44.010Z,100490.41
2022-09-12T15:38:29.374Z,100489.53
2022-09-12T15:41:18.009Z,100490.53
2022-09-12T15:44:10.894Z,100493.88
2022-09-12T15:46:55.990Z,100482.16
2022-09-12T15:49:41.076Z,100477.03
2022-09-12T15:52:26.298Z,100464.09
2022-09-12T15:55:21.134Z,100459.06
2022-09-12T15:58:07.401Z,100479.41
2022-09-12T16:00:52.801Z,100479.75
2022-09-12T16:03:37.976Z,100468.94
2022-09-12T16:06:23.543Z,100458.50
2022-09-12T16:09:08.812Z,100467.94
2022-09-12T16:11:54.195Z,100445.38
2022-09-12T16:14:42.077Z,100441.81
2022-09-12T16:17:27.092Z,100424.38
2022-09-12T16:20:12.634Z,100440.09
2022-09-12T16:22:57.814Z,100467.44
2022-09-12T16:25:43.192Z,100454.75
2022-09-12T16:28:29.263Z,100429.28
2022-09-12T16:31:14.351Z,100447.25
2022-09-12T16:33:59.376Z,100451.16
2022-09-12T16:36:44.278Z,100479.97
2022-09-12T16:39:29.158Z,100428.75
2022-09-12T16:42:16.228Z,100437.44
2022-09-12T16:45:01.708Z,100464.22
2022-09-12T16:47:46.843Z,100427.63
2022-09-12T16:50:31.783Z,100504.22
2022-09-12T16:53:16.504Z,100453.28
2022-09-12T16:56:01.822Z,100427.03
2022-09-12T16:58:47.259Z,100436.06
2022-09-12T17:01:32.656Z,100416.47
2022-09-12T17:04:21.709Z,100421.84
2022-09-12T17:07:08.743Z,100409.66
2022-09-12T17:09:54.028Z,100423.69
2022-09-12T17:12:38.923Z,100412.88
2022-09-12T17:15:24.258Z,100418.25
2022-09-12T17:18:09.455Z,100433.47
2022-09-12T17:20:54.377Z,100428.09
2022-09-12T17:23:40.386Z,100418.28
2022-09-12T17:26:25.812Z,100421.09
2022-09-12T17:29:14.554Z,100425.56
2022-09-12T17:31:59.631Z,100434.75
2022-09-12T17:34:44.546Z,100449.75
2022-09-12T17:37:29.384Z,100451.84
2022-09-12T17:40:14.879Z,100432.16
2022-09-12T17:43:00.268Z,100435.50
2022-09-12T17:45:45.600Z,100441.16
2022-09-12T17:48:30.772Z,100447.06
2022-09-12T17:51:15.691Z,100455.53
2022-09-12T17:54:10.812Z,100428.47
2022-09-12T17:56:56.096Z,100451.94
2022-09-12T17:59:40.815Z,100450.97
2022-09-12T18:02:26.643Z,100442.31
2022-09-12T18:05:12.846Z,100438.97
2022-09-12T18:07:57.848Z,100453.84
2022-09-12T18:10:42.858Z,100442.78
2022-09-12T18:13:27.703Z,100436.91
2022-09-12T18:16:13.739Z,100445.09
2022-09-12T18:18:59.225Z,100439.53
2022-09-12T18:21:45.074Z,100436.47
2022-09-12T18:24:30.138Z,100470.63
2022-09-12T18:27:14.917Z,100420.75
2022-09-12T18:30:20.200Z,100440.44
2022-09-12T18:33:04.656Z,100418.66
2022-09-12T18:35:49.564Z,100441.00
2022-09-12T18:38:34.669Z,100420.47
2022-09-12T18:41:21.983Z,100428.47
2022-09-12T18:44:07.997Z,100416.06
2022-09-12T18:46:52.955Z,100439.91
2022-09-12T18:49:38.292Z,100425.06
2022-09-12T18:52:23.206Z,100433.97
2022-09-12T18:55:08.496Z,100427.00
2022-09-12T18:57:55.035Z,100423.66
2022-09-12T19:00:40.194Z,100414.25
2022-09-12T19:03:25.240Z,100425.81
2022-09-12T19:06:19.191Z,100426.06
2022-09-12T19:09:08.024Z,100405.16
2022-09-12T19:11:53.693Z,100424.13
2022-09-12T19:14:39.031Z,100432.22
2022-09-12T19:17:24.016Z,100425.25
2022-09-12T19:20:09.053Z,100422.03
2022-09-12T19:22:53.935Z,100426.91
2022-09-12T19:25:38.729Z,100430.34
2022-09-12T19:28:23.797Z,100423.50
2022-09-12T19:31:11.352Z,100431.66
2022-09-12T19:34:00.722Z,100420.25
2022-09-12T19:36:47.021Z,100407.91
2022-09-12T19:39:32.671Z,100421.13
2022-09-12T19:42:17.429Z,100419.44
2022-09-12T19:45:02.396Z,100413.63
2022-09-12T19:47:47.370Z,100424.25
2022-09-12T19:50:32.473Z,100427.06
2022-09-12T19:53:18.566Z,100412.25
2022-09-12T19:56:05.487Z,100432.59
2022-09-12T19:58:55.736Z,100416.16
2022-09-12T20:01:41.683Z,100417.91
2022-09-12T20:04:26.912Z,100408.41
2022-09-12T20:07:11.800Z,100411.09
2022-09-12T20:09:56.583Z,100407.75
2022-09-12T20:12:41.562Z,100428.09
2022-09-12T20:15:26.870Z,100402.00
2022-09-12T20:18:12.309Z,100402.78
2022-09-12T20:20:57.195Z,100386.22
2022-09-12T20:23:42.724Z,100392.41
2022-09-12T20:26:28.173Z,100386.28
2022-09-12T20:29:13.614Z,100381.97
2022-09-12T20:31:58.818Z,100401.59
2022-09-12T20:34:43.768Z,100405.41
2022-09-12T20:37:30.017Z,100405.50
2022-09-12T20:40:15.176Z,100402.09
2022-09-12T20:43:00.205Z,100406.66
2022-09-12T20:45:45.144Z,100411.19
2022-09-12T20:48:30.414Z,100394.38
2022-09-12T20:51:15.490Z,100395.44
2022-09-12T20:54:01.964Z,100402.34
2022-09-12T20:56:47.304Z,100384.03
2022-09-12T20:59:32.224Z,100383.19
2022-09-12T21:02:17.182Z,100363.84
2022-09-12T21:05:02.625Z,100356.19
2022-09-12T21:07:48.066Z,100364.91
2022-09-12T21:10:32.902Z,100360.63
2022-09-12T21:13:18.334Z,100336.03
2022-09-12T21:16:04.979Z,100332.56
2022-09-12T21:18:58.015Z,100331.84
2022-09-12T21:21:42.989Z,100332.03
2022-09-12T21:24:27.863Z,100333.00
2022-09-12T21:27:12.644Z,100330.31
2022-09-12T21:29:57.663Z,100320.72
2022-09-12T21:32:43.750Z,100309.34
2022-09-12T21:35:28.999Z,100297.06
2022-09-12T21:38:18.313Z,100300.56
2022-09-12T21:41:12.866Z,100290.97
2022-09-12T21:43:57.955Z,100297.78
2022-09-12T21:46:42.897Z,100289.84
2022-09-12T21:49:28.328Z,100287.22
2022-09-12T21:52:13.709Z,100292.63
2022-09-12T21:54:58.786Z,100294.56
2022-09-12T21:57:43.827Z,100299.78
2022-09-12T22:00:29.033Z,100311.09
2022-09-12T22:03:13.925Z,100312.81
2022-09-12T22:06:00.579Z,100292.50
2022-09-12T22:08:45.889Z,100293.47
2022-09-12T22:11:30.681Z,100298.75
2022-09-12T22:14:15.538Z,100302.34
2022-09-12T22:17:00.821Z,100313.84
2022-09-12T22:19:45.620Z,100310.47
2022-09-12T22:22:30.612Z,100322.03
2022-09-12T22:25:15.612Z,100324.69
2022-09-12T22:28:01.094Z,100342.41
2022-09-12T22:30:49.245Z,100336.38
2022-09-12T22:33:34.214Z,100329.22
2022-09-12T22:36:19.137Z,100298.53
2022-09-12T22:39:04.706Z,100288.44
2022-09-12T22:41:50.125Z,100284.22
2022-09-12T22:44:35.405Z,100288.00
2022-09-12T22:47:20.581Z,100283.66
2022-09-12T22:50:06.036Z,100288.13
2022-09-12T22:52:52.334Z,100311.88
2022-09-12T22:55:37.495Z,100316.25
2022-09-12T22:58:22.879Z,100291.78
2022-09-12T23:01:08.478Z,100308.38
2022-09-12T23:03:53.653Z,100307.84
2022-09-12T23:06:39.089Z,100303.38
2022-09-12T23:09:24.016Z,100292.94
2022-09-12T23:12:08.762Z,100290.25
2022-09-12T23:14:53.698Z,100281.50
2022-09-12T23:17:38.405Z,100286.78
2022-09-12T23:20:23.770Z,100308.59
2022-09-12T23:23:08.926Z,100310.53
2022-09-12T23:26:17.931Z,100295.63
2022-09-12T23:29:04.336Z,100292.22
2022-09-12T23:31:49.481Z,100293.97
2022-09-12T23:34:34.871Z,100288.50
2022-09-12T23:37:19.722Z,100272.69
2022-09-12T23:40:05.858Z,100272.81
2022-09-12T23:42:51.217Z,100284.03
2022-09-12T23:45:36.191Z,100298.13
2022-09-12T23:48:21.437Z,100288.44
2022-09-12T23:51:06.480Z,100284.75
2022-09-12T23:53:51.242Z,100286.69
2022-09-12T23:56:36.220Z,100287.72
2022-09-12T23:59:21.047Z,100273.59
