createdAt,value
2023-04-12T00:00:13.576Z,7.74
2023-04-12T00:03:10.666Z,7.68
2023-04-12T00:05:47.067Z,7.65
2023-04-12T00:08:24.664Z,7.61
2023-04-12T00:10:57.153Z,7.57
2023-04-12T00:13:29.675Z,7.54
2023-04-12T00:16:02.386Z,7.49
2023-04-12T00:18:36.214Z,7.46
2023-04-12T00:21:12.315Z,7.43
2023-04-12T00:23:45.387Z,7.38
2023-04-12T00:26:17.755Z,7.33
2023-04-12T00:28:50.489Z,7.31
2023-04-12T00:31:26.927Z,7.30
2023-04-12T00:33:59.718Z,7.30
2023-04-12T00:36:32.641Z,7.31
2023-04-12T00:39:05.758Z,7.28
2023-04-12T00:41:39.261Z,7.26
2023-04-12T00:44:12.644Z,7.23
2023-04-12T00:46:45.605Z,7.21
2023-04-12T00:49:18.885Z,7.18
2023-04-12T00:51:51.489Z,7.16
2023-04-12T00:54:25.917Z,7.15
2023-04-12T00:57:07.708Z,7.14
2023-04-12T00:59:41.005Z,7.11
2023-04-12T01:02:13.929Z,7.07
2023-04-12T01:04:50.730Z,7.05
2023-04-12T01:07:37.367Z,7.05
2023-04-12T01:10:26.279Z,7.05
2023-04-12T01:13:08.037Z,7.05
2023-04-12T01:15:56.244Z,7.04
2023-04-12T01:18:34.836Z,7.01
2023-04-12T01:21:11.698Z,6.95
2023-04-12T01:24:04.103Z,6.88
2023-04-12T01:26:45.703Z,6.83
2023-04-12T01:29:22.399Z,6.78
2023-04-12T01:31:59.700Z,6.73
2023-04-12T01:34:34.973Z,6.68
2023-04-12T01:37:08.107Z,6.64
2023-04-12T01:39:41.060Z,6.64
2023-04-12T01:42:13.704Z,6.63
2023-04-12T01:44:46.196Z,6.61
2023-04-12T01:47:19.612Z,6.59
2023-04-12T01:50:02.424Z,6.57
2023-04-12T01:52:42.717Z,6.52
2023-04-12T01:55:16.328Z,6.51
2023-04-12T01:57:51.742Z,6.50
2023-04-12T02:00:25.429Z,6.52
2023-04-12T02:03:03.348Z,6.56
2023-04-12T02:05:40.066Z,6.56
2023-04-12T02:08:15.650Z,6.54
2023-04-12T02:10:48.140Z,6.48
2023-04-12T02:13:21.703Z,6.41
2023-04-12T02:16:04.823Z,6.33
2023-04-12T02:18:59.133Z,6.22
2023-04-12T02:21:43.152Z,6.11
2023-04-12T02:24:16.630Z,6.04
2023-04-12T02:26:50.935Z,5.98
2023-04-12T02:29:24.154Z,5.93
2023-04-12T02:31:57.881Z,5.89
2023-04-12T02:34:34.397Z,5.85
2023-04-12T02:37:17.888Z,5.81
2023-04-12T02:39:50.595Z,5.79
2023-04-12T02:42:23.905Z,5.78
2023-04-12T02:44:56.535Z,5.78
2023-04-12T02:47:30.595Z,5.79
2023-04-12T02:50:04.059Z,5.81
2023-04-12T02:52:43.960Z,5.80
2023-04-12T02:55:20.450Z,5.75
2023-04-12T02:57:53.686Z,5.74
2023-04-12T03:00:27.792Z,5.71
2023-04-12T03:03:05.173Z,5.68
2023-04-12T03:05:38.155Z,5.66
2023-04-12T03:08:11.164Z,5.65
2023-04-12T03:10:48.386Z,5.61
2023-04-12T03:13:21.269Z,5.57
2023-04-12T03:15:59.843Z,5.54
2023-04-12T03:18:39.725Z,5.51
2023-04-12T03:21:12.521Z,5.48
2023-04-12T03:23:45.903Z,5.46
2023-04-12T03:26:22.586Z,5.46
2023-04-12T03:29:09.456Z,5.45
2023-04-12T03:31:43.711Z,5.42
2023-04-12T03:34:19.358Z,5.40
2023-04-12T03:36:56.757Z,5.38
2023-04-12T03:39:44.931Z,5.36
2023-04-12T03:42:31.687Z,5.36
2023-04-12T03:45:08.295Z,5.37
2023-04-12T03:47:40.948Z,5.38
2023-04-12T03:50:14.198Z,5.40
2023-04-12T03:52:51.957Z,5.39
2023-04-12T03:55:25.375Z,5.37
2023-04-12T03:58:00.212Z,5.35
2023-04-12T04:00:36.070Z,5.36
2023-04-12T04:03:13.986Z,5.33
2023-04-12T04:05:50.965Z,5.32
2023-04-12T04:08:25.137Z,5.30
2023-04-12T04:10:59.493Z,5.31
2023-04-12T04:13:36.888Z,5.31
2023-04-12T04:16:14.053Z,5.29
2023-04-12T04:18:47.011Z,5.29
2023-04-12T04:21:32.455Z,5.30
2023-04-12T04:24:07.250Z,5.30
2023-04-12T04:26:43.583Z,5.30
2023-04-12T04:29:25.809Z,5.33
2023-04-12T04:31:59.857Z,5.37
2023-04-12T04:34:32.683Z,5.37
2023-04-12T04:37:13.832Z,5.37
2023-04-12T04:39:46.850Z,5.39
2023-04-12T04:42:23.037Z,5.41
2023-04-12T04:45:14.842Z,5.39
2023-04-12T04:47:49.565Z,5.34
2023-04-12T04:50:23.049Z,5.35
2023-04-12T04:52:55.990Z,5.40
2023-04-12T04:55:31.774Z,5.44
2023-04-12T04:58:08.799Z,5.46
2023-04-12T05:00:46.158Z,5.46
2023-04-12T05:03:22.369Z,5.47
2023-04-12T05:06:01.292Z,5.46
2023-04-12T05:08:44.998Z,5.45
2023-04-12T05:11:19.675Z,5.47
2023-04-12T05:13:52.788Z,5.52
2023-04-12T05:16:28.967Z,5.54
2023-04-12T05:19:01.488Z,5.56
2023-04-12T05:21:35.998Z,5.61
2023-04-12T05:24:09.763Z,5.64
2023-04-12T05:26:42.598Z,5.69
2023-04-12T05:29:19.460Z,5.75
2023-04-12T05:31:52.061Z,5.81
2023-04-12T05:34:27.850Z,5.83
2023-04-12T05:37:01.444Z,5.86
2023-04-12T05:39:37.924Z,5.91
2023-04-12T05:42:11.392Z,5.99
2023-04-12T05:44:46.947Z,6.04
2023-04-12T05:47:41.129Z,6.10
2023-04-12T05:50:14.385Z,6.15
2023-04-12T05:52:58.394Z,6.20
2023-04-12T05:55:38.200Z,6.25
2023-04-12T05:58:22.318Z,6.30
2023-04-12T06:00:58.700Z,6.34
2023-04-12T06:03:32.519Z,6.39
2023-04-12T06:06:15.250Z,6.43
2023-04-12T06:08:55.602Z,6.49
2023-04-12T06:11:28.935Z,6.55
2023-04-12T06:14:01.576Z,6.58
2023-04-12T06:16:39.494Z,6.57
2023-04-12T06:19:13.006Z,6.61
2023-04-12T06:21:46.955Z,6.72
2023-04-12T06:24:20.154Z,6.87
2023-04-12T06:26:53.564Z,7.00
2023-04-12T06:29:26.455Z,7.03
2023-04-12T06:31:59.496Z,7.02
2023-04-12T06:34:34.071Z,7.00
2023-04-12T06:37:11.978Z,7.00
2023-04-12T06:39:44.957Z,7.07
2023-04-12T06:42:18.854Z,7.20
2023-04-12T06:44:51.665Z,7.42
2023-04-12T06:47:25.872Z,7.62
2023-04-12T06:50:00.907Z,7.74
2023-04-12T06:52:36.076Z,7.77
2023-04-12T06:55:10.636Z,7.71
2023-04-12T06:57:44.739Z,7.66
2023-04-12T07:00:30.749Z,7.67
2023-04-12T07:03:03.615Z,7.67
2023-04-12T07:05:38.945Z,7.65
2023-04-12T07:08:14.232Z,7.67
2023-04-12T07:10:56.450Z,7.64
2023-04-12T07:13:29.207Z,7.68
2023-04-12T07:16:05.910Z,7.66
2023-04-12T07:18:40.101Z,7.64
2023-04-12T07:21:17.626Z,7.65
2023-04-12T07:23:51.471Z,7.70
2023-04-12T07:26:26.287Z,7.76
2023-04-12T07:28:59.088Z,7.80
2023-04-12T07:31:38.612Z,7.81
2023-04-12T07:34:11.530Z,7.80
2023-04-12T07:36:45.159Z,7.84
2023-04-12T07:39:17.916Z,7.84
2023-04-12T07:41:52.286Z,7.81
2023-04-12T07:44:25.291Z,7.76
2023-04-12T07:46:58.001Z,7.75
2023-04-12T07:49:33.489Z,7.77
2023-04-12T07:52:08.914Z,7.86
2023-04-12T07:54:42.752Z,7.94
2023-04-12T07:57:16.150Z,7.98
2023-04-12T07:59:48.736Z,7.98
2023-04-12T08:02:26.250Z,7.93
2023-04-12T08:04:59.260Z,7.90
2023-04-12T08:07:34.621Z,7.93
2023-04-12T08:10:08.559Z,7.96
2023-04-12T08:12:41.464Z,8.02
2023-04-12T08:15:16.616Z,8.07
2023-04-12T08:17:49.462Z,8.14
2023-04-12T08:20:22.442Z,8.24
2023-04-12T08:22:56.622Z,8.27
2023-04-12T08:25:31.682Z,8.35
2023-04-12T08:28:04.997Z,8.42
2023-04-12T08:30:37.922Z,8.49
2023-04-12T08:33:10.533Z,8.63
2023-04-12T08:35:43.260Z,8.71
2023-04-12T08:38:18.125Z,8.78
2023-04-12T08:40:51.120Z,8.93
2023-04-12T08:43:27.565Z,9.04
2023-04-12T08:46:01.901Z,9.23
2023-04-12T08:48:35.018Z,9.32
2023-04-12T08:51:09.685Z,9.42
2023-04-12T08:53:42.864Z,9.40
2023-04-12T08:56:17.908Z,9.47
2023-04-12T08:58:53.876Z,9.54
2023-04-12T09:01:26.742Z,9.57
2023-04-12T09:03:59.839Z,9.54
2023-04-12T09:06:33.642Z,9.47
2023-04-12T09:09:08.305Z,9.42
2023-04-12T09:11:51.986Z,9.36
2023-04-12T09:14:26.872Z,9.38
2023-04-12T09:16:59.580Z,9.46
2023-04-12T09:19:36.522Z,9.53
2023-04-12T09:22:09.295Z,9.53
2023-04-12T09:24:53.172Z,9.48
2023-04-12T09:27:29.813Z,9.45
2023-04-12T09:30:13.296Z,9.36
2023-04-12T09:32:50.529Z,9.23
2023-04-12T09:35:37.135Z,9.12
2023-04-12T09:38:12.373Z,9.17
2023-04-12T09:40:45.137Z,9.11
2023-04-12T09:43:17.524Z,9.13
2023-04-12T09:45:50.491Z,9.17
2023-04-12T09:48:26.429Z,9.15
2023-04-12T09:51:03.142Z,9.13
2023-04-12T09:53:42.428Z,9.20
2023-04-12T09:56:21.279Z,9.28
2023-04-12T09:58:56.513Z,9.27
2023-04-12T10:01:42.310Z,9.29
2023-04-12T10:04:15.589Z,9.35
2023-04-12T10:06:52.543Z,9.41
2023-04-12T10:09:29.110Z,9.52
2023-04-12T10:12:05.945Z,9.61
2023-04-12T10:14:39.011Z,9.76
2023-04-12T10:17:14.439Z,9.84
2023-04-12T10:19:49.022Z,9.83
2023-04-12T10:22:21.841Z,9.77
2023-04-12T10:24:54.831Z,9.83
2023-04-12T10:27:33.149Z,9.82
2023-04-12T10:30:26.468Z,9.89
2023-04-12T10:33:20.558Z,9.90
2023-04-12T10:36:00.541Z,9.83
2023-04-12T10:38:48.837Z,10.00
2023-04-12T10:41:25.598Z,10.17
2023-04-12T10:44:27.591Z,10.36
2023-04-12T10:47:12.628Z,10.41
2023-04-12T10:50:25.132Z,10.42
2023-04-12T10:53:27.867Z,10.38
2023-04-12T10:56:01.078Z,10.52
2023-04-12T10:59:00.542Z,10.68
2023-04-12T11:01:40.053Z,10.84
2023-04-12T11:04:22.496Z,10.86
2023-04-12T11:07:12.311Z,10.98
2023-04-12T11:09:48.826Z,11.00
2023-04-12T11:12:33.946Z,11.01
2023-04-12T11:15:13.219Z,11.14
2023-04-12T11:18:01.052Z,11.06
2023-04-12T11:20:37.655Z,11.00
2023-04-12T11:23:12.436Z,11.00
2023-04-12T11:25:45.304Z,10.94
2023-04-12T11:28:29.688Z,10.93
2023-04-12T11:31:07.536Z,10.96
2023-04-12T11:33:42.713Z,11.00
2023-04-12T11:36:17.325Z,11.11
2023-04-12T11:39:14.610Z,11.35
2023-04-12T11:41:49.154Z,11.46
2023-04-12T11:44:22.968Z,11.33
2023-04-12T11:46:55.859Z,11.17
2023-04-12T11:49:28.830Z,11.04
2023-04-12T11:52:08.609Z,10.97
2023-04-12T11:54:44.975Z,10.94
2023-04-12T11:57:19.129Z,10.99
2023-04-12T11:59:52.624Z,11.00
2023-04-12T12:02:27.968Z,10.95
2023-04-12T12:05:04.198Z,10.91
2023-04-12T12:07:41.275Z,10.86
2023-04-12T12:10:23.945Z,10.85
2023-04-12T12:13:10.645Z,10.99
2023-04-12T12:15:48.416Z,11.25
2023-04-12T12:18:26.404Z,11.50
2023-04-12T12:21:03.901Z,11.69
2023-04-12T12:23:40.176Z,11.78
2023-04-12T12:26:22.626Z,11.93
2023-04-12T12:29:09.251Z,11.98
2023-04-12T12:31:49.390Z,11.97
2023-04-12T12:34:26.392Z,11.92
2023-04-12T12:36:59.154Z,11.95
2023-04-12T12:39:35.198Z,11.88
2023-04-12T12:42:08.247Z,11.74
2023-04-12T12:44:44.573Z,11.56
2023-04-12T12:47:17.392Z,11.46
2023-04-12T12:49:58.115Z,11.47
2023-04-12T12:52:34.036Z,11.55
2023-04-12T12:55:08.033Z,11.64
2023-04-12T12:57:43.384Z,11.79
2023-04-12T13:00:18.152Z,12.04
2023-04-12T13:02:51.080Z,12.26
2023-04-12T13:05:24.587Z,12.51
2023-04-12T13:08:07.001Z,12.82
2023-04-12T13:10:43.974Z,12.99
2023-04-12T13:13:16.750Z,13.14
2023-04-12T13:15:51.834Z,13.18
2023-04-12T13:18:27.094Z,13.21
2023-04-12T13:21:10.498Z,13.30
2023-04-12T13:23:52.383Z,13.49
2023-04-12T13:26:27.238Z,13.65
2023-04-12T13:29:03.830Z,13.60
2023-04-12T13:31:37.428Z,13.52
2023-04-12T13:34:13.014Z,13.30
2023-04-12T13:36:45.905Z,13.07
2023-04-12T13:39:21.966Z,12.93
2023-04-12T13:41:55.233Z,12.75
2023-04-12T13:44:28.618Z,12.58
2023-04-12T13:47:01.010Z,12.46
2023-04-12T13:49:36.032Z,12.39
2023-04-12T13:52:09.051Z,12.45
2023-04-12T13:54:43.432Z,12.55
2023-04-12T13:57:16.393Z,12.70
2023-04-12T13:59:49.394Z,12.95
2023-04-12T14:02:22.360Z,13.15
2023-04-12T14:05:01.793Z,13.13
2023-04-12T14:07:34.677Z,13.03
2023-04-12T14:10:09.404Z,12.92
2023-04-12T14:12:41.850Z,12.94
2023-04-12T14:15:14.955Z,12.99
2023-04-12T14:17:48.337Z,13.05
2023-04-12T14:20:24.848Z,13.05
2023-04-12T14:22:58.079Z,13.11
2023-04-12T14:25:35.294Z,13.13
2023-04-12T14:28:10.319Z,13.15
2023-04-12T14:30:45.578Z,13.17
2023-04-12T14:33:29.492Z,13.12
2023-04-12T14:36:05.162Z,13.05
2023-04-12T14:38:40.016Z,12.98
2023-04-12T14:41:14.267Z,12.92
2023-04-12T14:43:47.060Z,13.07
2023-04-12T14:46:20.279Z,13.17
2023-04-12T14:48:53.027Z,13.07
2023-04-12T14:51:26.287Z,12.82
2023-04-12T14:53:59.458Z,12.59
2023-04-12T14:56:36.467Z,12.37
2023-04-12T14:59:11.753Z,12.18
2023-04-12T15:01:45.725Z,12.02
2023-04-12T15:04:19.532Z,12.01
2023-04-12T15:06:52.413Z,12.11
2023-04-12T15:09:26.238Z,12.23
2023-04-12T15:12:02.153Z,12.36
2023-04-12T15:14:46.389Z,12.50
2023-04-12T15:17:20.139Z,12.67
2023-04-12T15:19:57.829Z,12.86
2023-04-12T15:22:30.261Z,13.01
2023-04-12T15:25:03.229Z,13.24
2023-04-12T15:27:38.923Z,13.44
2023-04-12T15:30:15.439Z,13.55
2023-04-12T15:32:48.999Z,13.65
2023-04-12T15:35:27.145Z,13.60
2023-04-12T15:38:03.082Z,13.53
2023-04-12T15:40:45.958Z,13.49
2023-04-12T15:43:23.659Z,13.38
2023-04-12T15:46:02.586Z,13.28
2023-04-12T15:48:38.989Z,13.13
2023-04-12T15:51:11.597Z,13.06
2023-04-12T15:54:05.496Z,13.00
2023-04-12T15:56:38.732Z,12.87
2023-04-12T15:59:22.007Z,12.82
2023-04-12T16:01:56.968Z,12.86
2023-04-12T16:04:33.444Z,12.92
2023-04-12T16:07:17.102Z,12.96
2023-04-12T16:09:49.584Z,12.99
2023-04-12T16:12:26.260Z,13.05
2023-04-12T16:15:10.842Z,13.08
2023-04-12T16:17:47.209Z,13.07
2023-04-12T16:20:22.159Z,13.06
2023-04-12T16:23:03.903Z,13.01
2023-04-12T16:25:37.080Z,12.90
2023-04-12T16:28:09.446Z,12.77
2023-04-12T16:30:42.123Z,12.72
2023-04-12T16:33:14.800Z,12.68
2023-04-12T16:35:50.651Z,12.69
2023-04-12T16:38:26.574Z,12.69
2023-04-12T16:41:02.486Z,12.74
2023-04-12T16:43:35.310Z,12.75
2023-04-12T16:46:09.104Z,12.77
2023-04-12T16:48:44.874Z,12.74
2023-04-12T16:51:17.808Z,12.62
2023-04-12T16:53:54.536Z,12.55
2023-04-12T16:56:28.568Z,12.43
2023-04-12T16:59:01.588Z,12.18
2023-04-12T17:01:44.264Z,11.93
2023-04-12T17:04:19.781Z,11.69
2023-04-12T17:06:52.353Z,11.42
2023-04-12T17:09:25.084Z,11.18
2023-04-12T17:12:07.761Z,10.94
2023-04-12T17:14:44.004Z,10.67
2023-04-12T17:17:19.947Z,10.38
2023-04-12T17:19:52.889Z,10.13
2023-04-12T17:22:25.600Z,9.88
2023-04-12T17:25:10.491Z,9.63
2023-04-12T17:27:43.186Z,9.41
2023-04-12T17:30:17.864Z,9.22
2023-04-12T17:32:51.872Z,9.04
2023-04-12T17:35:28.761Z,8.85
2023-04-12T17:38:04.191Z,8.66
2023-04-12T17:40:40.391Z,8.47
2023-04-12T17:43:34.231Z,8.28
2023-04-12T17:46:10.525Z,8.11
2023-04-12T17:48:54.496Z,7.95
2023-04-12T17:51:27.147Z,7.82
2023-04-12T17:54:00.928Z,7.70
2023-04-12T17:56:33.688Z,7.56
2023-04-12T17:59:17.557Z,7.41
2023-04-12T18:01:53.760Z,7.28
2023-04-12T18:04:48.499Z,7.16
2023-04-12T18:07:42.470Z,7.06
2023-04-12T18:10:26.804Z,6.93
2023-04-12T18:12:59.842Z,6.82
2023-04-12T18:15:35.671Z,6.69
2023-04-12T18:18:13.287Z,6.56
2023-04-12T18:20:49.374Z,6.46
2023-04-12T18:23:28.190Z,6.36
2023-04-12T18:26:00.879Z,6.27
2023-04-12T18:28:43.585Z,6.17
2023-04-12T18:31:21.235Z,6.08
2023-04-12T18:34:14.113Z,5.97
2023-04-12T18:36:58.397Z,5.87
2023-04-12T18:39:44.025Z,5.78
2023-04-12T18:42:37.787Z,5.69
2023-04-12T18:45:22.325Z,5.59
2023-04-12T18:48:15.844Z,5.47
2023-04-12T18:51:07.991Z,5.36
2023-04-12T18:53:54.323Z,5.26
2023-04-12T18:56:42.325Z,5.16
2023-04-12T18:59:27.700Z,5.06
2023-04-12T19:02:05.293Z,4.98
2023-04-12T19:04:51.439Z,4.91
2023-04-12T19:07:44.685Z,4.84
2023-04-12T19:10:30.950Z,4.77
2023-04-12T19:13:13.453Z,4.69
2023-04-12T19:16:08.728Z,4.61
2023-04-12T19:19:01.913Z,4.56
2023-04-12T19:21:35.577Z,4.51
2023-04-12T19:24:18.440Z,4.47
2023-04-12T19:27:11.604Z,4.42
2023-04-12T19:29:58.819Z,4.36
2023-04-12T19:32:51.979Z,4.30
2023-04-12T19:35:45.056Z,4.23
2023-04-12T19:38:43.181Z,4.18
2023-04-12T19:41:36.277Z,4.13
2023-04-12T19:44:23.273Z,4.07
2023-04-12T19:47:15.961Z,4.02
2023-04-12T19:49:56.059Z,3.97
2023-04-12T19:52:49.749Z,3.89
2023-04-12T19:55:43.502Z,3.83
2023-04-12T19:58:34.834Z,3.76
2023-04-12T20:01:17.759Z,3.69
2023-04-12T20:04:10.537Z,3.63
2023-04-12T20:07:04.984Z,3.59
2023-04-12T20:09:47.962Z,3.54
2023-04-12T20:12:29.814Z,3.49
2023-04-12T20:15:22.511Z,3.45
2023-04-12T20:18:15.916Z,3.41
2023-04-12T20:21:10.167Z,3.37
2023-04-12T20:23:55.586Z,3.33
2023-04-12T20:26:33.158Z,3.28
2023-04-12T20:29:25.924Z,3.24
2023-04-12T20:32:18.382Z,3.20
2023-04-12T20:35:13.202Z,3.14
2023-04-12T20:38:07.943Z,3.08
2023-04-12T20:41:00.643Z,3.04
2023-04-12T20:43:55.163Z,3.01
2023-04-12T20:46:49.057Z,2.97
2023-04-12T20:49:43.397Z,2.92
2023-04-12T20:52:36.585Z,2.86
2023-04-12T20:55:25.284Z,2.80
2023-04-12T20:58:09.543Z,2.75
2023-04-12T21:01:05.094Z,2.70
2023-04-12T21:03:54.633Z,2.63
2023-04-12T21:06:48.760Z,2.58
2023-04-12T21:09:41.512Z,2.54
2023-04-12T21:12:35.714Z,2.49
2023-04-12T21:15:12.648Z,2.45
2023-04-12T21:18:05.795Z,2.40
2023-04-12T21:21:04.045Z,2.35
2023-04-12T21:23:46.595Z,2.31
2023-04-12T21:26:39.541Z,2.28
2023-04-12T21:32:42.919Z,2.21
2023-04-12T21:35:36.409Z,2.17
2023-04-12T21:38:22.406Z,2.12
2023-04-12T21:41:13.147Z,2.08
2023-04-12T21:44:08.871Z,2.04
2023-04-12T21:47:01.655Z,2.01
2023-04-12T21:49:58.565Z,1.99
2023-04-12T21:52:51.391Z,1.96
2023-04-12T21:55:44.546Z,1.94
2023-04-12T21:58:30.264Z,1.91
2023-04-12T22:01:25.959Z,1.90
2023-04-12T22:04:10.027Z,1.89
2023-04-12T22:07:03.968Z,1.86
2023-04-12T22:09:49.040Z,1.84
2023-04-12T22:12:42.442Z,1.83
2023-04-12T22:15:35.894Z,1.79
2023-04-12T22:18:14.657Z,1.74
2023-04-12T22:20:51.022Z,1.71
2023-04-12T22:23:45.080Z,1.67
2023-04-12T22:26:37.781Z,1.62
2023-04-12T22:29:30.563Z,1.57
2023-04-12T22:32:23.311Z,1.53
2023-04-12T22:35:16.195Z,1.50
2023-04-12T22:38:10.013Z,1.47
2023-04-12T22:41:03.094Z,1.45
2023-04-12T22:43:49.977Z,1.43
2023-04-12T22:46:43.983Z,1.40
2023-04-12T22:49:50.410Z,1.37
2023-04-12T22:52:38.627Z,1.34
2023-04-12T22:55:22.287Z,1.33
2023-04-12T22:58:15.623Z,1.31
2023-04-12T23:00:59.342Z,1.29
2023-04-12T23:03:52.015Z,1.28
2023-04-12T23:06:41.667Z,1.28
2023-04-12T23:09:25.610Z,1.25
2023-04-12T23:12:20.465Z,1.24
2023-04-12T23:15:06.171Z,1.22
2023-04-12T23:17:51.630Z,1.20
2023-04-12T23:20:39.033Z,1.18
2023-04-12T23:23:14.511Z,1.16
2023-04-12T23:25:46.875Z,1.15
2023-04-12T23:28:40.438Z,1.11
2023-04-12T23:31:33.287Z,1.07
2023-04-12T23:34:18.980Z,1.05
2023-04-12T23:37:12.611Z,1.02
2023-04-12T23:40:05.253Z,0.98
2023-04-12T23:42:58.295Z,0.96
2023-04-12T23:45:49.966Z,0.92
2023-04-12T23:48:42.870Z,0.88
2023-04-12T23:51:36.104Z,0.85
2023-04-12T23:54:27.540Z,0.81
2023-04-12T23:57:16.296Z,0.78
