createdAt,value
2023-02-19T00:00:24.142Z,369.95
2023-02-19T00:01:24.247Z,365.46
2023-02-19T00:02:24.314Z,369.13
2023-02-19T00:03:24.387Z,367.08
2023-02-19T00:04:24.489Z,365.86
2023-02-19T00:05:24.564Z,365.86
2023-02-19T00:06:24.662Z,368.72
2023-02-19T00:07:24.730Z,366.67
2023-02-19T00:08:24.817Z,365.86
2023-02-19T00:09:24.901Z,367.90
2023-02-19T00:10:25.018Z,371.62
2023-02-19T00:11:25.082Z,368.72
2023-02-19T00:12:25.134Z,369.13
2023-02-19T00:13:25.236Z,368.72
2023-02-19T00:14:25.324Z,368.72
2023-02-19T00:15:25.420Z,366.67
2023-02-19T00:16:25.518Z,368.72
2023-02-19T00:17:25.549Z,369.13
2023-02-19T00:18:25.636Z,368.72
2023-02-19T00:19:25.713Z,368.72
2023-02-19T00:20:25.793Z,369.95
2023-02-19T00:21:25.899Z,367.49
2023-02-19T00:22:25.989Z,368.72
2023-02-19T00:23:26.053Z,368.72
2023-02-19T00:24:26.172Z,367.08
2023-02-19T00:25:26.251Z,368.72
2023-02-19T00:26:26.323Z,368.31
2023-02-19T00:27:26.458Z,367.08
2023-02-19T00:28:26.497Z,367.90
2023-02-19T00:29:32.516Z,366.67
2023-02-19T00:30:26.690Z,367.90
2023-02-19T00:31:26.868Z,369.13
2023-02-19T00:32:26.809Z,368.72
2023-02-19T00:33:26.894Z,367.49
2023-02-19T00:34:26.990Z,370.79
2023-02-19T00:35:27.051Z,368.72
2023-02-19T00:36:27.135Z,370.37
2023-02-19T00:37:27.214Z,368.72
2023-02-19T00:38:27.296Z,368.72
2023-02-19T00:39:27.363Z,370.37
2023-02-19T00:40:27.478Z,370.37
2023-02-19T00:41:27.543Z,370.79
2023-02-19T00:42:27.632Z,368.31
2023-02-19T00:43:27.710Z,369.54
2023-02-19T00:44:27.808Z,369.54
2023-02-19T00:45:27.897Z,369.13
2023-02-19T00:46:28.049Z,368.72
2023-02-19T00:47:28.044Z,366.27
2023-02-19T00:48:28.120Z,369.95
2023-02-19T00:49:28.221Z,368.72
2023-02-19T00:50:28.318Z,369.95
2023-02-19T00:51:28.424Z,368.72
2023-02-19T00:52:28.542Z,368.31
2023-02-19T00:53:28.617Z,368.72
2023-02-19T00:54:28.675Z,368.72
2023-02-19T00:55:28.792Z,370.79
2023-02-19T00:56:28.850Z,372.46
2023-02-19T00:57:28.931Z,369.54
2023-02-19T00:58:29.035Z,369.54
2023-02-19T00:59:29.102Z,369.54
2023-02-19T01:00:35.162Z,369.54
2023-02-19T01:01:29.275Z,369.54
2023-02-19T01:02:29.349Z,371.20
2023-02-19T01:03:29.431Z,368.72
2023-02-19T01:04:29.571Z,369.13
2023-02-19T01:05:29.602Z,369.95
2023-02-19T01:06:29.688Z,369.95
2023-02-19T01:07:29.770Z,367.90
2023-02-19T01:08:29.853Z,369.13
2023-02-19T01:09:29.952Z,371.62
2023-02-19T01:10:30.128Z,369.95
2023-02-19T01:11:30.118Z,370.79
2023-02-19T01:12:30.195Z,369.54
2023-02-19T01:13:30.273Z,370.79
2023-02-19T01:14:30.379Z,371.62
2023-02-19T01:15:30.485Z,368.31
2023-02-19T01:16:30.569Z,371.62
2023-02-19T01:17:30.623Z,368.72
2023-02-19T01:18:30.708Z,369.54
2023-02-19T01:19:30.818Z,371.20
2023-02-19T01:20:30.868Z,371.20
2023-02-19T01:21:30.960Z,368.72
2023-02-19T01:22:31.047Z,368.72
2023-02-19T01:23:31.129Z,369.95
2023-02-19T01:24:31.202Z,369.95
2023-02-19T01:25:31.281Z,369.13
2023-02-19T01:26:31.361Z,369.13
2023-02-19T01:27:31.470Z,368.72
2023-02-19T01:28:31.505Z,369.54
2023-02-19T01:29:31.610Z,370.79
2023-02-19T01:30:31.717Z,369.13
2023-02-19T01:31:37.888Z,372.46
2023-02-19T01:32:31.860Z,370.79
2023-02-19T01:33:31.956Z,369.54
2023-02-19T01:34:32.020Z,371.62
2023-02-19T01:35:32.125Z,369.13
2023-02-19T01:36:32.211Z,369.13
2023-02-19T01:37:32.311Z,371.62
2023-02-19T01:38:32.388Z,371.20
2023-02-19T01:39:32.504Z,370.79
2023-02-19T01:40:32.571Z,369.95
2023-02-19T01:41:32.645Z,370.37
2023-02-19T01:42:32.723Z,369.95
2023-02-19T01:43:32.870Z,371.20
2023-02-19T01:44:32.907Z,369.95
2023-02-19T01:45:33.006Z,371.20
2023-02-19T01:46:33.131Z,369.13
2023-02-19T01:47:33.150Z,369.13
2023-02-19T01:48:33.238Z,370.79
2023-02-19T01:49:33.315Z,369.13
2023-02-19T01:50:33.398Z,367.90
2023-02-19T01:51:33.478Z,371.62
2023-02-19T01:52:33.558Z,371.20
2023-02-19T01:53:33.631Z,370.79
2023-02-19T01:54:33.693Z,370.79
2023-02-19T01:55:33.775Z,372.04
2023-02-19T01:56:33.848Z,370.37
2023-02-19T01:57:33.967Z,369.95
2023-02-19T01:58:33.989Z,370.37
2023-02-19T01:59:34.095Z,370.37
2023-02-19T02:00:34.164Z,370.37
2023-02-19T02:01:34.238Z,371.62
2023-02-19T02:02:40.546Z,369.95
2023-02-19T02:03:34.439Z,372.46
2023-02-19T02:04:34.479Z,370.37
2023-02-19T02:05:34.579Z,369.54
2023-02-19T02:06:34.673Z,371.62
2023-02-19T02:07:34.762Z,372.46
2023-02-19T02:08:34.867Z,372.04
2023-02-19T02:09:34.934Z,370.79
2023-02-19T02:10:35.049Z,371.62
2023-02-19T02:11:35.128Z,370.79
2023-02-19T02:12:35.190Z,374.14
2023-02-19T02:13:35.297Z,372.46
2023-02-19T02:14:35.422Z,373.30
2023-02-19T02:15:35.450Z,370.37
2023-02-19T02:16:35.523Z,372.04
2023-02-19T02:17:35.600Z,372.88
2023-02-19T02:18:35.680Z,371.62
2023-02-19T02:19:35.787Z,371.62
2023-02-19T02:20:35.872Z,371.62
2023-02-19T02:21:35.947Z,372.88
2023-02-19T02:22:36.016Z,371.20
2023-02-19T02:23:36.094Z,374.14
2023-02-19T02:24:36.149Z,372.46
2023-02-19T02:25:36.248Z,370.37
2023-02-19T02:26:36.320Z,371.20
2023-02-19T02:27:36.433Z,374.14
2023-02-19T02:28:36.508Z,372.04
2023-02-19T02:29:36.598Z,372.04
2023-02-19T02:30:36.692Z,372.46
2023-02-19T02:31:36.918Z,372.46
2023-02-19T02:32:36.836Z,372.88
2023-02-19T02:33:42.899Z,370.37
2023-02-19T02:34:37.004Z,371.62
2023-02-19T02:35:37.088Z,374.14
2023-02-19T02:36:37.201Z,372.88
2023-02-19T02:37:37.268Z,372.88
2023-02-19T02:38:37.357Z,371.20
2023-02-19T02:39:37.438Z,374.14
2023-02-19T02:40:37.550Z,372.46
2023-02-19T02:41:37.660Z,372.04
2023-02-19T02:42:37.682Z,373.30
2023-02-19T02:43:37.777Z,372.88
2023-02-19T02:44:37.872Z,371.20
2023-02-19T02:45:38.208Z,372.04
2023-02-19T02:46:38.028Z,373.30
2023-02-19T02:47:38.126Z,374.14
2023-02-19T02:48:38.285Z,372.46
2023-02-19T02:49:38.264Z,373.30
2023-02-19T02:50:38.363Z,371.62
2023-02-19T02:51:38.446Z,374.57
2023-02-19T02:52:38.553Z,374.57
2023-02-19T02:53:38.619Z,374.57
2023-02-19T02:54:38.680Z,371.20
2023-02-19T02:55:38.794Z,373.30
2023-02-19T02:56:38.874Z,373.72
2023-02-19T02:57:38.955Z,372.04
2023-02-19T02:58:39.055Z,373.30
2023-02-19T02:59:39.136Z,373.30
2023-02-19T03:00:39.226Z,373.30
2023-02-19T03:01:39.335Z,372.04
2023-02-19T03:02:39.427Z,373.72
2023-02-19T03:03:39.556Z,372.46
2023-02-19T03:04:45.605Z,373.30
2023-02-19T03:05:39.714Z,372.04
2023-02-19T03:06:39.793Z,374.99
2023-02-19T03:07:39.871Z,372.04
2023-02-19T03:08:39.977Z,372.88
2023-02-19T03:09:40.058Z,374.99
2023-02-19T03:10:40.147Z,375.42
2023-02-19T03:11:40.228Z,374.14
2023-02-19T03:12:40.285Z,373.30
2023-02-19T03:13:40.378Z,373.30
2023-02-19T03:14:40.505Z,375.84
2023-02-19T03:15:40.573Z,373.72
2023-02-19T03:16:42.788Z,373.30
2023-02-19T03:17:40.760Z,374.57
2023-02-19T03:18:40.833Z,373.72
2023-02-19T03:19:40.924Z,374.57
2023-02-19T03:20:41.038Z,374.14
2023-02-19T03:21:41.105Z,375.42
2023-02-19T03:22:41.183Z,373.72
2023-02-19T03:23:41.276Z,373.72
2023-02-19T03:24:41.338Z,375.42
2023-02-19T03:25:41.439Z,374.99
2023-02-19T03:26:41.505Z,376.70
2023-02-19T03:27:41.586Z,373.72
2023-02-19T03:28:41.690Z,379.35
2023-02-19T03:29:41.758Z,375.84
2023-02-19T03:30:41.841Z,372.88
2023-02-19T03:31:42.036Z,374.14
2023-02-19T03:32:42.042Z,374.99
2023-02-19T03:33:42.103Z,374.57
2023-02-19T03:34:42.196Z,374.57
2023-02-19T03:35:48.246Z,373.72
2023-02-19T03:36:42.352Z,374.57
2023-02-19T03:37:42.492Z,376.27
2023-02-19T03:38:42.550Z,374.14
2023-02-19T03:39:42.602Z,374.14
2023-02-19T03:40:42.657Z,375.42
2023-02-19T03:41:42.726Z,374.99
2023-02-19T03:42:42.790Z,374.99
2023-02-19T03:43:42.874Z,375.84
2023-02-19T03:44:42.952Z,371.62
2023-02-19T03:45:43.053Z,373.72
2023-02-19T03:46:43.120Z,373.72
2023-02-19T03:47:43.215Z,372.04
2023-02-19T03:48:43.320Z,373.72
2023-02-19T03:49:43.398Z,374.99
2023-02-19T03:50:43.535Z,379.35
2023-02-19T03:51:43.601Z,374.57
2023-02-19T03:52:43.653Z,375.84
2023-02-19T03:53:43.703Z,375.42
2023-02-19T03:54:43.813Z,374.57
2023-02-19T03:55:43.905Z,373.72
2023-02-19T03:56:44.030Z,374.57
2023-02-19T03:57:44.066Z,374.99
2023-02-19T03:58:44.138Z,371.62
2023-02-19T03:59:44.229Z,373.72
2023-02-19T04:00:44.344Z,374.99
2023-02-19T04:01:44.410Z,376.27
2023-02-19T04:02:44.493Z,373.30
2023-02-19T04:03:44.550Z,373.72
2023-02-19T04:04:44.645Z,374.57
2023-02-19T04:05:44.710Z,374.14
2023-02-19T04:06:50.778Z,374.99
2023-02-19T04:07:44.902Z,376.70
2023-02-19T04:08:45.020Z,375.84
2023-02-19T04:09:45.083Z,375.84
2023-02-19T04:10:45.169Z,374.14
2023-02-19T04:11:45.227Z,374.99
2023-02-19T04:12:45.330Z,376.70
2023-02-19T04:13:45.390Z,376.27
2023-02-19T04:14:45.499Z,378.71
2023-02-19T04:15:45.542Z,376.70
2023-02-19T04:16:45.708Z,376.27
2023-02-19T04:17:45.699Z,374.99
2023-02-19T04:18:45.757Z,375.42
2023-02-19T04:19:45.836Z,375.84
2023-02-19T04:20:45.947Z,374.14
2023-02-19T04:21:45.990Z,375.84
2023-02-19T04:22:46.089Z,373.72
2023-02-19T04:23:46.185Z,373.72
2023-02-19T04:24:46.287Z,375.84
2023-02-19T04:25:46.354Z,374.99
2023-02-19T04:26:46.562Z,375.84
2023-02-19T04:27:46.594Z,375.42
2023-02-19T04:28:46.630Z,379.35
2023-02-19T04:29:46.733Z,374.14
2023-02-19T04:30:46.874Z,373.72
2023-02-19T04:31:46.930Z,376.27
2023-02-19T04:32:47.030Z,379.56
2023-02-19T04:33:47.087Z,376.27
2023-02-19T04:34:47.184Z,376.27
2023-02-19T04:35:47.280Z,376.70
2023-02-19T04:36:47.336Z,380.21
2023-02-19T04:37:53.642Z,376.27
2023-02-19T04:38:47.514Z,374.99
2023-02-19T04:39:47.613Z,375.42
2023-02-19T04:40:47.727Z,374.99
2023-02-19T04:41:47.802Z,380.85
2023-02-19T04:42:47.898Z,379.35
2023-02-19T04:43:47.975Z,381.07
2023-02-19T04:44:48.039Z,376.27
2023-02-19T04:45:48.112Z,376.70
2023-02-19T04:46:48.187Z,376.27
2023-02-19T04:47:48.281Z,379.14
2023-02-19T04:48:48.337Z,375.84
2023-02-19T04:49:48.453Z,379.35
2023-02-19T04:50:48.508Z,375.84
2023-02-19T04:51:48.599Z,374.57
2023-02-19T04:52:48.703Z,376.27
2023-02-19T04:53:48.818Z,376.70
2023-02-19T04:54:48.873Z,380.85
2023-02-19T04:55:48.932Z,380.42
2023-02-19T04:56:49.006Z,374.99
2023-02-19T04:57:49.092Z,379.99
2023-02-19T04:58:49.184Z,379.78
2023-02-19T04:59:49.277Z,376.70
2023-02-19T05:00:49.391Z,375.42
2023-02-19T05:01:49.511Z,379.78
2023-02-19T05:02:49.521Z,379.14
2023-02-19T05:03:49.581Z,379.14
2023-02-19T05:04:49.677Z,380.85
2023-02-19T05:05:49.792Z,375.84
2023-02-19T05:06:49.832Z,381.94
2023-02-19T05:07:49.933Z,379.14
2023-02-19T05:08:55.968Z,380.64
2023-02-19T05:09:50.090Z,381.94
2023-02-19T05:10:50.201Z,379.78
2023-02-19T05:11:50.297Z,376.70
2023-02-19T05:12:50.358Z,379.78
2023-02-19T05:13:50.427Z,379.56
2023-02-19T05:14:50.524Z,379.35
2023-02-19T05:15:50.592Z,380.64
2023-02-19T05:16:50.690Z,379.14
2023-02-19T05:17:50.730Z,380.42
2023-02-19T05:18:50.813Z,379.78
2023-02-19T05:19:50.907Z,378.92
2023-02-19T05:20:51.011Z,381.94
2023-02-19T05:21:51.098Z,379.99
2023-02-19T05:22:51.210Z,380.42
2023-02-19T05:23:51.275Z,380.21
2023-02-19T05:24:51.346Z,379.14
2023-02-19T05:25:51.433Z,381.07
2023-02-19T05:26:51.536Z,379.99
2023-02-19T05:27:51.612Z,381.50
2023-02-19T05:28:51.732Z,379.56
2023-02-19T05:29:51.756Z,385.00
2023-02-19T05:30:51.939Z,381.07
2023-02-19T05:31:52.043Z,380.64
2023-02-19T05:32:52.022Z,383.24
2023-02-19T05:33:52.123Z,381.29
2023-02-19T05:34:52.202Z,379.35
2023-02-19T05:35:52.262Z,379.35
2023-02-19T05:36:52.362Z,382.59
2023-02-19T05:37:52.415Z,381.07
2023-02-19T05:38:52.532Z,379.35
2023-02-19T05:39:58.560Z,381.07
2023-02-19T05:40:52.689Z,380.64
2023-02-19T05:41:52.770Z,381.50
2023-02-19T05:42:52.868Z,381.50
2023-02-19T05:43:52.994Z,381.07
2023-02-19T05:44:53.043Z,382.59
2023-02-19T05:45:53.083Z,379.78
2023-02-19T05:46:53.178Z,381.94
2023-02-19T05:47:53.285Z,381.29
2023-02-19T05:48:53.364Z,381.29
2023-02-19T05:49:53.441Z,381.72
2023-02-19T05:50:53.543Z,379.35
2023-02-19T05:51:53.601Z,381.94
2023-02-19T05:52:53.665Z,382.59
2023-02-19T05:53:53.767Z,382.15
2023-02-19T05:54:53.855Z,382.15
2023-02-19T05:55:53.933Z,382.81
2023-02-19T05:56:54.022Z,381.07
2023-02-19T05:57:54.112Z,382.15
2023-02-19T05:58:54.201Z,383.03
2023-02-19T05:59:54.282Z,382.15
2023-02-19T06:00:54.366Z,382.81
2023-02-19T06:01:54.483Z,380.85
2023-02-19T06:02:54.570Z,381.07
2023-02-19T06:03:57.232Z,381.29
2023-02-19T06:04:54.693Z,382.15
2023-02-19T06:05:54.775Z,381.50
2023-02-19T06:06:54.865Z,381.07
2023-02-19T06:07:54.985Z,381.94
2023-02-19T06:08:55.070Z,379.35
2023-02-19T06:09:55.148Z,381.50
2023-02-19T06:11:01.193Z,382.59
2023-02-19T06:11:55.299Z,382.81
2023-02-19T06:12:55.404Z,382.37
2023-02-19T06:13:55.493Z,381.94
2023-02-19T06:14:55.580Z,383.24
2023-02-19T06:15:55.689Z,384.78
2023-02-19T06:16:55.759Z,380.64
2023-02-19T06:17:55.824Z,381.94
2023-02-19T06:18:55.915Z,382.59
2023-02-19T06:19:56.033Z,382.15
2023-02-19T06:20:56.097Z,382.37
2023-02-19T06:21:56.178Z,382.59
2023-02-19T06:22:56.256Z,379.35
2023-02-19T06:23:56.337Z,382.81
2023-02-19T06:24:56.398Z,382.81
2023-02-19T06:25:56.494Z,379.99
2023-02-19T06:26:56.582Z,381.72
2023-02-19T06:27:56.677Z,383.68
2023-02-19T06:28:56.802Z,383.03
2023-02-19T06:29:56.875Z,381.50
2023-02-19T06:30:56.963Z,381.50
2023-02-19T06:31:57.197Z,382.81
2023-02-19T06:32:57.141Z,382.59
2023-02-19T06:33:57.234Z,382.37
2023-02-19T06:34:57.316Z,381.50
2023-02-19T06:35:57.411Z,383.03
2023-02-19T06:36:57.971Z,383.68
2023-02-19T06:37:57.566Z,382.81
2023-02-19T06:38:57.648Z,384.12
2023-02-19T06:39:57.727Z,384.12
2023-02-19T06:40:57.810Z,381.29
2023-02-19T06:42:04.192Z,382.37
2023-02-19T06:42:57.964Z,381.50
2023-02-19T06:43:58.048Z,382.37
2023-02-19T06:44:58.146Z,383.24
2023-02-19T06:45:58.209Z,382.81
2023-02-19T06:46:58.305Z,383.68
2023-02-19T06:47:58.413Z,385.22
2023-02-19T06:48:58.503Z,382.81
2023-02-19T06:49:58.592Z,384.34
2023-02-19T06:50:58.698Z,383.90
2023-02-19T06:51:58.773Z,382.37
2023-02-19T06:52:58.852Z,384.34
2023-02-19T06:53:58.898Z,382.15
2023-02-19T06:54:59.033Z,382.37
2023-02-19T06:55:59.075Z,383.46
2023-02-19T06:56:59.157Z,381.07
2023-02-19T06:57:59.275Z,385.44
2023-02-19T06:58:59.333Z,384.12
2023-02-19T06:59:59.397Z,381.07
2023-02-19T07:00:59.537Z,385.22
2023-02-19T07:01:59.565Z,383.03
2023-02-19T07:02:59.660Z,385.22
2023-02-19T07:03:59.821Z,389.92
2023-02-19T07:04:59.850Z,394.96
2023-02-19T07:05:59.939Z,398.71
2023-02-19T07:07:00.043Z,403.74
2023-02-19T07:08:00.146Z,411.15
2023-02-19T07:09:00.234Z,417.28
2023-02-19T07:10:00.345Z,423.07
2023-02-19T07:11:00.405Z,427.92
2023-02-19T07:12:00.485Z,433.16
2023-02-19T07:13:07.048Z,439.68
2023-02-19T07:14:00.694Z,439.97
2023-02-19T07:15:00.780Z,442.87
2023-02-19T07:16:00.878Z,442.28
2023-02-19T07:17:00.942Z,439.39
2023-02-19T07:18:01.031Z,442.57
2023-02-19T07:19:01.118Z,441.70
2023-02-19T07:20:01.221Z,440.25
2023-02-19T07:21:01.317Z,437.67
2023-02-19T07:22:01.393Z,435.12
2023-02-19T07:23:01.460Z,436.54
2023-02-19T07:24:01.542Z,433.44
2023-02-19T07:25:01.603Z,431.21
2023-02-19T07:26:01.720Z,429.01
2023-02-19T07:27:01.756Z,425.21
2023-02-19T07:28:01.824Z,425.48
2023-02-19T07:29:01.902Z,426.02
2023-02-19T07:30:02.067Z,426.29
2023-02-19T07:31:02.118Z,424.13
2023-02-19T07:32:02.222Z,419.11
2023-02-19T07:33:02.265Z,417.80
2023-02-19T07:34:02.352Z,419.11
2023-02-19T07:35:02.436Z,414.45
2023-02-19T07:36:02.490Z,414.71
2023-02-19T07:37:02.604Z,414.20
2023-02-19T07:38:02.675Z,410.15
2023-02-19T07:39:02.770Z,412.92
2023-02-19T07:40:02.869Z,407.91
2023-02-19T07:41:02.957Z,408.16
2023-02-19T07:42:03.055Z,407.17
2023-02-19T07:43:03.159Z,406.67
2023-02-19T07:44:09.179Z,403.74
2023-02-19T07:45:03.293Z,403.98
2023-02-19T07:46:03.501Z,401.33
2023-02-19T07:47:03.460Z,401.33
2023-02-19T07:48:03.565Z,399.42
2023-02-19T07:49:03.637Z,397.30
2023-02-19T07:50:03.720Z,398.95
2023-02-19T07:51:03.814Z,394.96
2023-02-19T07:52:03.877Z,394.03
2023-02-19T07:53:03.975Z,396.83
2023-02-19T07:54:04.091Z,393.57
2023-02-19T07:55:04.134Z,390.14
2023-02-19T07:56:04.211Z,388.56
2023-02-19T07:57:04.287Z,392.19
2023-02-19T07:58:06.168Z,389.46
2023-02-19T07:59:04.402Z,389.69
2023-02-19T08:00:04.517Z,385.89
2023-02-19T08:01:04.636Z,383.68
2023-02-19T08:02:04.620Z,385.66
2023-02-19T08:03:04.709Z,383.24
2023-02-19T08:04:04.773Z,383.46
2023-02-19T08:05:04.935Z,382.81
2023-02-19T08:06:04.956Z,380.64
2023-02-19T08:07:04.995Z,376.70
2023-02-19T08:08:05.078Z,378.71
2023-02-19T08:09:05.132Z,376.27
2023-02-19T08:10:05.219Z,381.29
2023-02-19T08:11:05.309Z,374.57
2023-02-19T08:12:05.396Z,376.27
2023-02-19T08:13:05.473Z,374.14
2023-02-19T08:14:05.568Z,373.30
2023-02-19T08:15:11.662Z,373.72
2023-02-19T08:16:17.048Z,373.30
2023-02-19T08:17:05.936Z,371.20
2023-02-19T08:18:05.908Z,372.46
2023-02-19T08:19:06.002Z,371.20
2023-02-19T08:20:06.095Z,369.54
2023-02-19T08:21:06.173Z,368.72
2023-02-19T08:22:06.248Z,365.86
2023-02-19T08:23:06.353Z,369.13
2023-02-19T08:24:06.446Z,368.31
2023-02-19T08:25:06.535Z,365.46
2023-02-19T08:26:06.633Z,365.05
2023-02-19T08:27:06.726Z,365.46
2023-02-19T08:28:06.854Z,363.85
2023-02-19T08:29:06.893Z,365.05
2023-02-19T08:30:07.879Z,364.25
2023-02-19T08:31:07.174Z,363.45
2023-02-19T08:32:07.235Z,362.25
2023-02-19T08:33:07.280Z,362.65
2023-02-19T08:34:07.362Z,363.85
2023-02-19T08:35:07.412Z,361.86
2023-02-19T08:36:07.476Z,359.89
2023-02-19T08:37:07.544Z,361.86
2023-02-19T08:38:07.647Z,359.89
2023-02-19T08:39:07.757Z,360.28
2023-02-19T08:40:07.837Z,358.71
2023-02-19T08:41:08.202Z,358.33
2023-02-19T08:42:08.012Z,357.55
2023-02-19T08:43:08.110Z,359.10
2023-02-19T08:44:08.210Z,357.94
2023-02-19T08:45:08.308Z,357.94
2023-02-19T08:46:14.397Z,357.16
2023-02-19T08:47:08.434Z,354.86
2023-02-19T08:48:08.542Z,356.39
2023-02-19T08:49:08.592Z,356.78
2023-02-19T08:50:08.688Z,354.86
2023-02-19T08:51:09.102Z,354.86
2023-02-19T08:52:08.809Z,355.24
2023-02-19T08:53:08.906Z,353.72
2023-02-19T08:54:08.976Z,354.48
2023-02-19T08:55:09.065Z,354.10
2023-02-19T08:56:09.174Z,353.35
2023-02-19T08:57:09.253Z,352.59
2023-02-19T08:58:09.339Z,354.48
2023-02-19T08:59:09.445Z,351.84
2023-02-19T09:00:09.525Z,351.47
2023-02-19T09:01:10.113Z,351.84
2023-02-19T09:02:09.644Z,352.22
2023-02-19T09:03:09.704Z,350.35
2023-02-19T09:04:09.833Z,349.98
2023-02-19T09:05:09.860Z,351.47
2023-02-19T09:06:10.234Z,354.86
2023-02-19T09:07:10.030Z,358.33
2023-02-19T09:08:10.072Z,357.94
2023-02-19T09:09:10.157Z,359.10
2023-02-19T09:10:10.249Z,358.71
2023-02-19T09:11:10.752Z,361.86
2023-02-19T09:12:10.441Z,361.07
2023-02-19T09:13:10.547Z,359.49
2023-02-19T09:14:10.590Z,359.89
2023-02-19T09:15:10.683Z,358.71
2023-02-19T09:16:10.761Z,359.10
2023-02-19T09:17:16.821Z,359.89
2023-02-19T09:18:10.925Z,358.71
2023-02-19T09:19:11.011Z,359.49
2023-02-19T09:20:11.087Z,358.71
2023-02-19T09:21:11.551Z,358.33
2023-02-19T09:22:11.269Z,356.39
2023-02-19T09:23:11.343Z,357.55
2023-02-19T09:24:11.441Z,353.72
2023-02-19T09:25:11.541Z,355.24
2023-02-19T09:26:11.632Z,356.78
2023-02-19T09:27:11.751Z,354.48
2023-02-19T09:28:11.782Z,354.86
2023-02-19T09:29:11.861Z,355.63
2023-02-19T09:30:11.991Z,354.86
2023-02-19T09:31:12.682Z,354.86
2023-02-19T09:32:12.156Z,355.24
2023-02-19T09:33:12.194Z,351.47
2023-02-19T09:34:12.297Z,353.35
2023-02-19T09:35:12.394Z,351.10
2023-02-19T09:36:12.528Z,350.72
2023-02-19T09:37:12.567Z,351.10
2023-02-19T09:38:12.666Z,349.24
2023-02-19T09:39:12.773Z,352.22
2023-02-19T09:40:12.818Z,349.24
2023-02-19T09:41:13.115Z,348.87
2023-02-19T09:42:13.006Z,349.24
2023-02-19T09:43:13.080Z,347.04
2023-02-19T09:44:13.154Z,348.14
2023-02-19T09:45:13.235Z,345.95
2023-02-19T09:46:13.369Z,348.50
2023-02-19T09:47:13.399Z,347.40
2023-02-19T09:48:19.814Z,347.04
2023-02-19T09:49:13.572Z,345.59
2023-02-19T09:50:13.647Z,346.68
2023-02-19T09:51:13.776Z,344.87
2023-02-19T09:52:13.816Z,345.59
2023-02-19T09:53:13.896Z,345.59
2023-02-19T09:54:14.006Z,343.08
2023-02-19T09:55:14.086Z,344.51
2023-02-19T09:56:14.173Z,345.23
2023-02-19T09:57:14.265Z,344.51
2023-02-19T09:58:14.317Z,345.23
2023-02-19T09:59:14.381Z,342.01
2023-02-19T10:00:14.490Z,344.15
2023-02-19T10:01:14.742Z,345.23
2023-02-19T10:02:14.601Z,342.01
2023-02-19T10:03:14.695Z,342.01
2023-02-19T10:04:14.793Z,341.66
2023-02-19T10:05:14.939Z,341.66
2023-02-19T10:06:15.011Z,339.55
2023-02-19T10:07:15.057Z,339.21
2023-02-19T10:08:15.110Z,338.86
2023-02-19T10:09:15.202Z,340.95
2023-02-19T10:10:15.295Z,339.90
2023-02-19T10:11:15.364Z,337.47
2023-02-19T10:12:15.480Z,338.51
2023-02-19T10:13:15.543Z,339.21
2023-02-19T10:14:15.606Z,338.51
2023-02-19T10:15:15.704Z,339.21
2023-02-19T10:16:15.842Z,337.13
2023-02-19T10:17:15.884Z,335.42
2023-02-19T10:18:15.979Z,338.51
2023-02-19T10:19:21.983Z,335.08
2023-02-19T10:20:16.115Z,335.42
2023-02-19T10:21:16.171Z,334.74
2023-02-19T10:22:16.255Z,336.79
2023-02-19T10:23:16.358Z,335.08
2023-02-19T10:24:16.447Z,335.42
2023-02-19T10:25:16.542Z,335.42
2023-02-19T10:26:16.600Z,335.42
2023-02-19T10:27:16.670Z,333.05
2023-02-19T10:28:16.769Z,335.08
2023-02-19T10:29:16.881Z,332.05
2023-02-19T10:30:16.982Z,333.05
2023-02-19T10:31:18.815Z,332.72
2023-02-19T10:32:17.217Z,331.05
2023-02-19T10:33:17.179Z,331.72
2023-02-19T10:34:17.273Z,333.05
2023-02-19T10:35:17.386Z,331.05
2023-02-19T10:36:17.436Z,332.05
2023-02-19T10:37:17.549Z,331.72
2023-02-19T10:38:17.597Z,331.39
2023-02-19T10:39:17.659Z,332.05
2023-02-19T10:40:17.777Z,331.05
2023-02-19T10:41:17.909Z,331.05
2023-02-19T10:42:17.940Z,331.39
2023-02-19T10:43:18.042Z,334.06
2023-02-19T10:44:18.127Z,333.73
2023-02-19T10:45:18.215Z,334.40
2023-02-19T10:46:18.340Z,337.82
2023-02-19T10:47:18.386Z,337.13
2023-02-19T10:48:18.418Z,337.13
2023-02-19T10:49:18.501Z,335.42
2023-02-19T10:50:24.524Z,336.44
2023-02-19T10:51:18.668Z,337.47
2023-02-19T10:52:18.724Z,336.79
2023-02-19T10:53:18.800Z,336.10
2023-02-19T10:54:18.914Z,336.10
2023-02-19T10:55:18.962Z,334.74
2023-02-19T10:56:19.074Z,335.08
2023-02-19T10:57:19.180Z,336.44
2023-02-19T10:58:19.245Z,335.08
2023-02-19T10:59:19.333Z,335.08
2023-02-19T11:00:19.434Z,333.39
2023-02-19T11:01:19.592Z,333.39
2023-02-19T11:02:19.593Z,334.40
2023-02-19T11:03:19.719Z,334.40
2023-02-19T11:04:19.796Z,334.06
2023-02-19T11:05:19.833Z,332.05
2023-02-19T11:06:19.910Z,332.72
2023-02-19T11:07:20.018Z,332.39
2023-02-19T11:08:20.124Z,333.39
2023-02-19T11:09:20.192Z,332.72
2023-02-19T11:10:20.288Z,331.39
2023-02-19T11:11:20.383Z,332.39
2023-02-19T11:12:20.461Z,332.39
2023-02-19T11:13:20.555Z,331.72
2023-02-19T11:14:20.642Z,331.72
2023-02-19T11:15:20.734Z,330.06
2023-02-19T11:16:20.876Z,331.39
2023-02-19T11:17:20.892Z,331.39
2023-02-19T11:18:21.004Z,332.05
2023-02-19T11:19:21.622Z,331.39
2023-02-19T11:20:21.180Z,331.72
2023-02-19T11:21:27.228Z,331.39
2023-02-19T11:22:21.331Z,331.39
2023-02-19T11:23:21.407Z,329.73
2023-02-19T11:24:21.495Z,327.77
2023-02-19T11:25:21.612Z,330.06
2023-02-19T11:26:21.669Z,330.39
2023-02-19T11:27:21.727Z,330.72
2023-02-19T11:28:21.830Z,327.77
2023-02-19T11:29:21.889Z,328.42
2023-02-19T11:30:22.100Z,328.75
2023-02-19T11:31:22.144Z,327.45
2023-02-19T11:32:22.309Z,329.08
2023-02-19T11:33:22.276Z,325.51
2023-02-19T11:34:22.299Z,325.83
2023-02-19T11:35:22.367Z,327.77
2023-02-19T11:36:22.471Z,326.80
2023-02-19T11:37:22.532Z,327.45
2023-02-19T11:38:22.628Z,327.45
2023-02-19T11:39:22.704Z,326.15
2023-02-19T11:40:22.797Z,327.12
2023-02-19T11:41:22.875Z,326.15
2023-02-19T11:42:23.022Z,326.48
2023-02-19T11:43:23.049Z,326.48
2023-02-19T11:44:23.098Z,325.83
2023-02-19T11:45:23.189Z,324.87
2023-02-19T11:46:23.293Z,325.51
2023-02-19T11:47:23.374Z,325.19
2023-02-19T11:48:23.494Z,324.23
2023-02-19T11:49:23.529Z,325.83
2023-02-19T11:50:23.648Z,323.60
2023-02-19T11:51:23.734Z,323.92
2023-02-19T11:52:29.797Z,323.92
2023-02-19T11:53:23.885Z,323.92
2023-02-19T11:54:23.991Z,323.92
2023-02-19T11:55:24.143Z,323.60
2023-02-19T11:56:24.152Z,323.60
2023-02-19T11:57:24.252Z,323.92
2023-02-19T11:58:24.336Z,321.40
2023-02-19T11:59:24.426Z,323.92
2023-02-19T12:00:24.500Z,322.65
2023-02-19T12:01:24.550Z,321.71
2023-02-19T12:02:24.641Z,322.02
2023-02-19T12:03:24.709Z,321.71
2023-02-19T12:04:24.846Z,322.97
2023-02-19T12:05:25.005Z,321.40
2023-02-19T12:06:25.011Z,321.71
2023-02-19T12:07:25.051Z,323.60
2023-02-19T12:08:25.129Z,321.40
2023-02-19T12:09:25.213Z,321.08
2023-02-19T12:10:25.310Z,321.08
2023-02-19T12:11:25.412Z,321.40
2023-02-19T12:12:25.517Z,321.40
2023-02-19T12:13:25.578Z,319.84
2023-02-19T12:14:25.671Z,322.02
2023-02-19T12:15:25.769Z,321.71
2023-02-19T12:16:25.858Z,321.40
2023-02-19T12:17:25.905Z,321.08
2023-02-19T12:18:26.008Z,320.15
2023-02-19T12:19:26.070Z,320.77
2023-02-19T12:20:26.131Z,322.34
2023-02-19T12:21:26.230Z,325.51
2023-02-19T12:22:26.286Z,326.48
2023-02-19T12:23:32.414Z,327.77
2023-02-19T12:24:26.467Z,329.08
2023-02-19T12:25:26.531Z,331.39
2023-02-19T12:26:26.621Z,333.39
2023-02-19T12:27:26.723Z,334.40
2023-02-19T12:28:26.818Z,333.39
2023-02-19T12:29:26.931Z,333.73