createdAt,value
2023-04-01T00:01:06.019Z,2.45
2023-04-01T00:03:34.367Z,2.63
2023-04-01T00:06:02.367Z,3.13
2023-04-01T00:08:29.559Z,1.80
2023-04-01T00:10:57.839Z,3.20
2023-04-01T00:13:26.639Z,3.35
2023-04-01T00:15:54.844Z,4.43
2023-04-01T00:18:21.648Z,1.88
2023-04-01T00:20:52.108Z,3.42
2023-04-01T00:23:19.611Z,2.25
2023-04-01T00:25:48.922Z,3.22
2023-04-01T00:28:17.553Z,2.15
2023-04-01T00:30:44.141Z,2.75
2023-04-01T00:33:10.907Z,2.63
2023-04-01T00:35:37.834Z,3.30
2023-04-01T00:38:04.988Z,3.33
2023-04-01T00:40:38.364Z,1.77
2023-04-01T00:43:12.955Z,1.45
2023-04-01T00:45:42.466Z,1.70
2023-04-01T00:48:24.197Z,3.25
2023-04-01T00:50:55.297Z,1.70
2023-04-01T00:53:23.613Z,4.45
2023-04-01T00:55:57.460Z,3.38
2023-04-01T00:58:26.864Z,3.10
2023-04-01T01:00:54.511Z,2.35
2023-04-01T01:03:21.141Z,3.97
2023-04-01T01:05:50.712Z,2.42
2023-04-01T01:08:39.032Z,2.65
2023-04-01T01:11:09.302Z,2.15
2023-04-01T01:13:49.197Z,1.80
2023-04-01T01:16:28.008Z,2.03
2023-04-01T01:18:59.180Z,4.15
2023-04-01T01:21:51.813Z,5.15
2023-04-01T01:24:39.475Z,1.25
2023-04-01T01:27:11.518Z,2.40
2023-04-01T01:30:10.400Z,4.25
2023-04-01T01:32:56.480Z,5.53
2023-04-01T01:35:34.608Z,4.35
2023-04-01T01:38:05.316Z,1.42
2023-04-01T01:40:35.450Z,4.10
2023-04-01T01:43:07.224Z,2.38
2023-04-01T01:45:37.842Z,1.10
2023-04-01T01:48:06.358Z,2.90
2023-04-01T01:50:34.349Z,2.38
2023-04-01T01:53:09.906Z,3.90
2023-04-01T01:55:39.413Z,1.95
2023-04-01T01:58:24.354Z,4.78
2023-04-01T02:00:58.469Z,1.55
2023-04-01T02:03:27.913Z,5.20
2023-04-01T02:05:57.769Z,2.28
2023-04-01T02:08:32.384Z,1.77
2023-04-01T02:11:22.529Z,1.75
2023-04-01T02:13:58.064Z,1.73
2023-04-01T02:16:38.995Z,1.10
2023-04-01T02:19:10.624Z,3.42
2023-04-01T02:21:39.123Z,2.22
2023-04-01T02:24:11.353Z,3.83
2023-04-01T02:26:38.171Z,3.17
2023-04-01T02:29:07.993Z,2.00
2023-04-01T02:31:35.799Z,2.25
2023-04-01T02:34:04.075Z,2.33
2023-04-01T02:36:31.025Z,2.17
2023-04-01T02:39:03.128Z,1.60
2023-04-01T02:41:29.954Z,3.55
2023-04-01T02:43:58.362Z,3.60
2023-04-01T02:46:26.060Z,2.28
2023-04-01T02:48:52.623Z,3.55
2023-04-01T02:51:19.212Z,2.63
2023-04-01T02:53:45.750Z,2.50
2023-04-01T02:56:12.289Z,5.45
2023-04-01T02:58:38.824Z,2.88
2023-04-01T03:01:05.567Z,2.03
2023-04-01T03:03:32.212Z,2.35
2023-04-01T03:06:01.090Z,3.40
2023-04-01T03:08:27.675Z,3.42
2023-04-01T03:10:54.212Z,1.83
2023-04-01T03:13:20.740Z,1.58
2023-04-01T03:15:47.264Z,2.03
2023-04-01T03:18:13.845Z,2.55
2023-04-01T03:20:40.525Z,1.70
2023-04-01T03:23:08.236Z,2.53
2023-04-01T03:25:34.948Z,3.10
2023-04-01T03:28:02.142Z,4.20
2023-04-01T03:30:30.911Z,2.47
2023-04-01T03:32:58.622Z,2.75
2023-04-01T03:35:25.475Z,1.88
2023-04-01T03:37:53.521Z,2.55
2023-04-01T03:40:20.315Z,3.13
2023-04-01T03:42:47.147Z,2.55
2023-04-01T03:45:13.968Z,4.05
2023-04-01T03:47:40.791Z,3.63
2023-04-01T03:50:08.730Z,2.90
2023-04-01T03:52:35.774Z,2.05
2023-04-01T03:55:03.091Z,4.70
2023-04-01T03:57:32.642Z,2.60
2023-04-01T03:59:59.388Z,4.13
2023-04-01T04:02:26.079Z,5.18
2023-04-01T04:04:52.706Z,4.25
2023-04-01T04:07:19.301Z,2.03
2023-04-01T04:09:45.861Z,2.72
2023-04-01T04:12:12.376Z,4.90
2023-04-01T04:14:38.881Z,3.05
2023-04-01T04:17:05.509Z,2.92
2023-04-01T04:19:37.536Z,3.08
2023-04-01T04:22:04.071Z,2.03
2023-04-01T04:24:30.709Z,2.15
2023-04-01T04:26:57.234Z,2.55
2023-04-01T04:29:23.829Z,2.88
2023-04-01T04:31:50.411Z,2.28
2023-04-01T04:34:16.997Z,2.50
2023-04-01T04:36:43.965Z,3.28
2023-04-01T04:39:10.670Z,4.28
2023-04-01T04:41:38.856Z,2.28
2023-04-01T04:44:06.379Z,2.15
2023-04-01T04:46:33.453Z,2.47
2023-04-01T04:49:00.112Z,4.88
2023-04-01T04:51:26.868Z,2.92
2023-04-01T04:53:53.463Z,1.38
2023-04-01T04:56:22.200Z,3.92
2023-04-01T04:58:49.513Z,2.85
2023-04-01T05:01:17.445Z,2.17
2023-04-01T05:03:44.504Z,1.05
2023-04-01T05:06:12.839Z,2.65
2023-04-01T05:08:41.262Z,1.90
2023-04-01T05:11:13.624Z,2.38
2023-04-01T05:13:40.743Z,3.22
2023-04-01T05:16:18.634Z,0.77
2023-04-01T05:18:45.451Z,4.28
2023-04-01T05:21:14.870Z,1.88
2023-04-01T05:26:13.474Z,2.95
2023-04-01T05:28:40.617Z,1.70
2023-04-01T05:31:08.288Z,2.10
2023-04-01T05:33:35.676Z,2.97
2023-04-01T05:36:14.081Z,4.03
2023-04-01T05:38:41.147Z,2.90
2023-04-01T05:41:07.738Z,2.53
2023-04-01T05:43:37.913Z,2.70
2023-04-01T05:46:04.536Z,3.90
2023-04-01T05:48:31.161Z,4.80
2023-04-01T05:50:57.779Z,2.97
2023-04-01T05:53:24.368Z,3.25
2023-04-01T05:55:50.928Z,3.78
2023-04-01T05:58:17.468Z,3.83
2023-04-01T06:00:44.430Z,2.97
2023-04-01T06:03:11.169Z,2.22
2023-04-01T06:05:46.541Z,2.97
2023-04-01T06:08:17.626Z,1.92
2023-04-01T06:11:14.605Z,4.55
2023-04-01T06:14:04.813Z,5.03
2023-04-01T06:16:46.076Z,1.30
2023-04-01T06:19:33.709Z,2.67
2023-04-01T06:22:38.217Z,2.90
2023-04-01T06:25:27.930Z,2.72
2023-04-01T06:28:00.490Z,2.83
2023-04-01T06:30:58.944Z,3.63
2023-04-01T06:34:02.941Z,2.53
2023-04-01T06:36:54.055Z,3.97
2023-04-01T06:39:53.392Z,4.25
2023-04-01T06:43:14.018Z,3.15
2023-04-01T06:45:54.330Z,3.40
2023-04-01T06:48:42.413Z,3.13
2023-04-01T06:51:40.696Z,3.00
2023-04-01T06:54:17.646Z,2.95
2023-04-01T06:56:51.469Z,4.72
2023-04-01T06:59:26.149Z,3.13
2023-04-01T07:02:06.834Z,2.25
2023-04-01T07:04:39.263Z,1.38
2023-04-01T07:07:38.593Z,2.25
2023-04-01T07:10:18.061Z,1.33
2023-04-01T07:12:53.423Z,2.55
2023-04-01T07:18:21.241Z,2.67
2023-04-01T07:20:48.030Z,2.13
2023-04-01T07:23:24.160Z,2.15
2023-04-01T07:25:59.465Z,2.88
2023-04-01T07:28:32.265Z,4.28
2023-04-01T07:31:09.390Z,1.67
2023-04-01T07:33:43.199Z,2.33
2023-04-01T07:36:34.909Z,4.95
2023-04-01T07:39:15.086Z,2.17
2023-04-01T07:41:44.727Z,1.88
2023-04-01T07:44:26.214Z,2.85
2023-04-01T07:47:14.529Z,1.95
2023-04-01T07:50:02.687Z,3.10
2023-04-01T07:52:32.084Z,2.70
2023-04-01T07:55:10.536Z,2.22
2023-04-01T07:57:49.019Z,1.25
2023-04-01T08:00:24.203Z,3.47
2023-04-01T08:03:03.099Z,2.85
2023-04-01T08:05:47.222Z,1.50
2023-04-01T08:08:55.659Z,1.80
2023-04-01T08:11:33.676Z,1.20
2023-04-01T08:14:15.370Z,2.92
2023-04-01T08:16:51.552Z,1.13
2023-04-01T08:20:03.827Z,1.42
2023-04-01T08:22:37.478Z,2.45
2023-04-01T08:25:08.784Z,2.88
2023-04-01T08:27:53.023Z,1.73
2023-04-01T08:30:24.361Z,1.77
2023-04-01T08:33:09.334Z,2.00
2023-04-01T08:35:50.929Z,6.50
2023-04-01T08:41:01.157Z,2.22
2023-04-01T08:43:46.334Z,1.25
2023-04-01T08:46:43.617Z,1.15
2023-04-01T08:49:36.468Z,2.13
2023-04-01T08:52:08.807Z,1.48
2023-04-01T08:55:00.717Z,3.38
2023-04-01T08:57:35.989Z,1.80
2023-04-01T09:02:56.784Z,1.67
2023-04-01T09:05:38.635Z,1.50
2023-04-01T09:08:31.503Z,5.50
2023-04-01T09:11:09.347Z,1.77
2023-04-01T09:13:38.956Z,1.25
2023-04-01T09:16:37.610Z,2.47
2023-04-01T09:19:25.855Z,2.33
2023-04-01T09:22:00.448Z,1.85
2023-04-01T09:24:53.236Z,1.88
2023-04-01T09:27:19.782Z,2.08
2023-04-01T09:29:59.707Z,4.43
2023-04-01T09:32:53.515Z,1.42
2023-04-01T09:37:52.266Z,1.38
2023-04-01T09:40:59.259Z,4.13
2023-04-01T09:44:04.736Z,1.95
2023-04-01T09:46:46.406Z,1.75
2023-04-01T09:49:37.754Z,2.17
2023-04-01T09:52:11.238Z,2.10
2023-04-01T09:54:49.024Z,1.95
2023-04-01T09:57:27.357Z,1.92
2023-04-01T10:00:51.245Z,1.80
2023-04-01T10:03:37.722Z,1.17
2023-04-01T10:06:22.132Z,1.60
2023-04-01T10:08:53.033Z,2.05
2023-04-01T10:11:34.862Z,1.70
2023-04-01T10:14:40.556Z,2.08
2023-04-01T10:17:25.526Z,3.78
2023-04-01T10:20:10.343Z,1.38
2023-04-01T10:23:08.306Z,3.55
2023-04-01T10:26:01.701Z,1.15
2023-04-01T10:29:03.803Z,1.05
2023-04-01T10:32:04.314Z,3.42
2023-04-01T10:34:40.587Z,2.33
2023-04-01T10:37:09.801Z,1.52
2023-04-01T10:42:39.782Z,1.83
2023-04-01T10:45:48.646Z,0.75
2023-04-01T10:48:30.110Z,2.17
2023-04-01T10:51:11.802Z,1.17
2023-04-01T10:53:50.578Z,5.07
2023-04-01T10:56:29.157Z,1.55
2023-04-01T10:59:13.880Z,0.77
2023-04-01T11:02:11.448Z,2.55
2023-04-01T11:05:08.366Z,1.83
2023-04-01T11:08:02.866Z,4.13
2023-04-01T11:10:50.061Z,1.85
2023-04-01T11:13:35.254Z,1.52
2023-04-01T11:16:32.723Z,2.00
2023-04-01T11:19:31.547Z,4.38
2023-04-01T11:22:10.533Z,3.17
2023-04-01T11:24:44.400Z,2.17
2023-04-01T11:27:40.662Z,2.25
2023-04-01T11:30:16.808Z,2.88
2023-04-01T11:32:52.779Z,1.80
2023-04-01T11:35:41.385Z,1.20
2023-04-01T11:38:18.552Z,2.88
2023-04-01T11:41:09.728Z,2.22
2023-04-01T11:43:54.832Z,1.45
2023-04-01T11:46:43.158Z,1.38
2023-04-01T11:49:40.424Z,1.13
2023-04-01T11:52:09.913Z,0.95
2023-04-01T11:54:42.315Z,0.98
2023-04-01T11:57:11.538Z,1.67
2023-04-01T11:59:56.264Z,2.58
2023-04-01T12:02:54.059Z,1.08
2023-04-01T12:05:35.570Z,4.07
2023-04-01T12:08:37.311Z,3.53
2023-04-01T12:11:23.679Z,3.35
2023-04-01T12:14:25.785Z,2.40
2023-04-01T12:17:13.815Z,1.13
2023-04-01T12:20:21.511Z,1.83
2023-04-01T12:23:21.698Z,2.25
2023-04-01T12:26:06.259Z,1.58
2023-04-01T12:28:54.177Z,2.83
2023-04-01T12:31:32.920Z,1.98
2023-04-01T12:34:07.559Z,2.22
2023-04-01T12:36:34.095Z,1.35
2023-04-01T12:39:40.353Z,1.55
2023-04-01T12:42:25.573Z,3.15
2023-04-01T12:45:14.077Z,1.67
2023-04-01T12:47:46.652Z,1.77
2023-04-01T12:50:43.876Z,1.40
2023-04-01T12:53:21.634Z,3.40
2023-04-01T12:55:53.692Z,1.85
2023-04-01T12:58:39.265Z,1.88
2023-04-01T13:01:32.367Z,1.30
2023-04-01T13:04:01.949Z,1.98
2023-04-01T13:06:55.917Z,1.33
2023-04-01T13:09:32.768Z,3.45
2023-04-01T13:12:22.826Z,1.30
2023-04-01T13:14:52.286Z,1.90
2023-04-01T13:17:23.678Z,1.17
2023-04-01T13:20:15.508Z,1.30
2023-04-01T13:23:07.141Z,1.73
2023-04-01T13:26:06.855Z,0.30
2023-04-01T13:29:06.476Z,0.22
2023-04-01T13:32:00.630Z,0.65
2023-04-01T13:34:45.513Z,1.83
2023-04-01T13:37:24.246Z,1.17
2023-04-01T13:39:50.816Z,1.42
2023-04-01T13:42:41.683Z,1.10
2023-04-01T13:45:23.344Z,1.60
2023-04-01T13:48:02.043Z,1.42
2023-04-01T13:50:52.765Z,1.23
2023-04-01T13:53:41.113Z,3.17
2023-04-01T13:56:20.417Z,0.50
2023-04-01T13:59:15.400Z,3.00
2023-04-01T14:02:12.593Z,0.88
2023-04-01T14:04:45.013Z,1.30
2023-04-01T14:07:22.982Z,1.20
2023-04-01T14:09:58.627Z,1.20
2023-04-01T14:12:48.205Z,0.75
2023-04-01T14:15:53.618Z,1.25
2023-04-01T14:18:32.036Z,2.55
2023-04-01T14:21:29.920Z,1.85
2023-04-01T14:24:29.789Z,1.73
2023-04-01T14:30:02.397Z,1.55
2023-04-01T14:32:31.648Z,4.43
2023-04-01T14:35:34.567Z,2.47
2023-04-01T14:38:26.969Z,2.72
2023-04-01T14:41:31.253Z,1.42
2023-04-01T14:44:31.184Z,1.33
2023-04-01T14:49:47.230Z,2.30
2023-04-01T14:52:26.163Z,2.00
2023-04-01T14:54:53.873Z,3.33
2023-04-01T14:57:30.404Z,1.77
2023-04-01T15:00:18.932Z,0.63
2023-04-01T15:02:51.371Z,0.47
2023-04-01T15:05:34.968Z,0.60
2023-04-01T15:08:21.964Z,0.98
2023-04-01T15:11:06.963Z,1.27
2023-04-01T15:13:55.482Z,1.33
2023-04-01T15:16:52.938Z,1.77
2023-04-01T15:19:37.823Z,1.23
2023-04-01T15:22:30.019Z,0.75
2023-04-01T15:25:36.532Z,1.20
2023-04-01T15:28:55.906Z,0.73
2023-04-01T15:31:44.774Z,1.10
2023-04-01T15:34:29.570Z,1.80
2023-04-01T15:37:08.981Z,0.55
2023-04-01T15:40:00.311Z,0.65
2023-04-01T15:42:45.746Z,1.17
2023-04-01T15:45:36.087Z,0.82
2023-04-01T15:48:15.976Z,2.03
2023-04-01T15:50:57.804Z,1.80
2023-04-01T15:53:46.122Z,1.40
2023-04-01T15:56:12.650Z,1.20
2023-04-01T15:58:56.065Z,1.13
2023-04-01T16:01:53.183Z,1.52
2023-04-01T16:04:47.613Z,4.30
2023-04-01T16:07:32.981Z,2.95
2023-04-01T16:10:10.562Z,2.33
2023-04-01T16:12:52.277Z,1.30
2023-04-01T16:15:26.524Z,1.92
2023-04-01T16:18:14.413Z,1.98
2023-04-01T16:21:00.185Z,1.63
2023-04-01T16:23:51.202Z,3.55
2023-04-01T16:26:27.580Z,3.50
2023-04-01T16:29:12.551Z,6.78
2023-04-01T16:31:50.125Z,2.22
2023-04-01T16:34:30.006Z,4.63
2023-04-01T16:37:19.871Z,3.42
2023-04-01T16:40:21.827Z,4.45
2023-04-01T16:43:05.808Z,4.20
2023-04-01T16:45:54.178Z,3.30
2023-04-01T16:48:37.411Z,2.00
2023-04-01T16:51:12.592Z,1.98
2023-04-01T16:53:53.428Z,3.22
2023-04-01T16:56:25.468Z,1.60
2023-04-01T16:59:07.536Z,1.70
2023-04-01T17:02:01.511Z,2.00
2023-04-01T17:07:21.433Z,2.17
2023-04-01T17:10:12.762Z,2.95
2023-04-01T17:12:47.164Z,2.13
2023-04-01T17:15:45.411Z,2.60
2023-04-01T17:18:24.438Z,1.95
2023-04-01T17:21:03.197Z,3.15
2023-04-01T17:23:46.693Z,3.85
2023-04-01T17:26:19.186Z,3.20
2023-04-01T17:28:48.752Z,2.28
2023-04-01T17:31:27.252Z,1.83
2023-04-01T17:33:56.845Z,2.70
2023-04-01T17:36:45.554Z,2.60
2023-04-01T17:39:47.517Z,2.70
2023-04-01T17:42:32.039Z,2.30
2023-04-01T17:45:09.275Z,3.88
2023-04-01T17:47:42.691Z,4.38
2023-04-01T17:50:12.024Z,1.98
2023-04-01T17:52:58.810Z,3.80
2023-04-01T17:56:03.347Z,2.40
2023-04-01T17:59:08.734Z,3.08
2023-04-01T18:01:49.699Z,3.03
2023-04-01T18:04:53.948Z,2.30
2023-04-01T18:07:28.829Z,2.90
2023-04-01T18:10:05.961Z,4.03
2023-04-01T18:13:05.441Z,3.45
2023-04-01T18:15:35.047Z,3.42
2023-04-01T18:18:10.452Z,3.95
2023-04-01T18:23:19.853Z,4.43
2023-04-01T18:25:49.600Z,3.30
2023-04-01T18:28:19.592Z,3.03
2023-04-01T18:30:57.437Z,2.78
2023-04-01T18:33:41.909Z,4.32
2023-04-01T18:36:20.719Z,3.83
2023-04-01T18:38:55.413Z,3.20
2023-04-01T18:41:35.635Z,4.05
2023-04-01T18:44:13.612Z,4.90
2023-04-01T18:47:16.929Z,5.90
2023-04-01T18:50:02.934Z,6.15
2023-04-01T18:52:40.805Z,5.75
2023-04-01T18:55:08.687Z,5.68
2023-04-01T18:57:57.759Z,4.72
2023-04-01T19:00:45.927Z,6.40
2023-04-01T19:03:32.557Z,5.32
2023-04-01T19:06:09.273Z,7.10
2023-04-01T19:08:40.330Z,5.07
2023-04-01T19:11:25.480Z,6.57
2023-04-01T19:14:15.130Z,5.82
2023-04-01T19:17:16.663Z,6.40
2023-04-01T19:19:56.596Z,5.97
2023-04-01T19:22:42.181Z,5.57
2023-04-01T19:25:11.715Z,6.75
2023-04-01T19:27:51.316Z,6.28
2023-04-01T19:30:33.097Z,7.03
2023-04-01T19:33:19.509Z,7.40
2023-04-01T19:36:07.341Z,8.00
2023-04-01T19:41:27.102Z,11.02
2023-04-01T19:44:31.364Z,8.32
2023-04-01T19:47:35.499Z,7.13
2023-04-01T19:50:11.564Z,9.73
2023-04-01T19:52:41.781Z,9.77
2023-04-01T19:55:20.104Z,8.82
2023-04-01T19:58:07.829Z,10.90
2023-04-01T20:03:35.477Z,8.50
2023-04-01T20:06:20.472Z,7.55
2023-04-01T20:09:20.433Z,8.10
2023-04-01T20:12:02.805Z,11.48
2023-04-01T20:14:52.752Z,11.65
2023-04-01T20:17:44.440Z,8.25
2023-04-01T20:20:11.025Z,8.95
2023-04-01T20:22:46.571Z,6.10
2023-04-01T20:27:53.981Z,7.50
2023-04-01T20:30:38.488Z,9.02
2023-04-01T20:33:10.877Z,5.65
2023-04-01T20:36:00.976Z,6.47
2023-04-01T20:38:39.765Z,6.85
2023-04-01T20:41:24.110Z,7.10
2023-04-01T20:44:19.803Z,7.93
2023-04-01T20:46:54.490Z,5.55
2023-04-01T20:49:41.493Z,6.95
2023-04-01T20:52:13.751Z,6.63
2023-04-01T20:54:45.384Z,9.88
2023-04-01T20:57:33.851Z,6.85
2023-04-01T21:00:34.190Z,6.50
2023-04-01T21:03:12.989Z,6.97
2023-04-01T21:06:04.970Z,5.93
2023-04-01T21:08:49.070Z,7.22
2023-04-01T21:11:39.715Z,7.60
2023-04-01T21:14:27.743Z,7.95
2023-04-01T21:17:09.658Z,7.47
2023-04-01T21:20:10.550Z,5.35
2023-04-01T21:22:43.166Z,5.30
2023-04-01T21:25:29.864Z,21.42
2023-04-01T21:28:23.732Z,4.72
2023-04-01T21:33:51.349Z,4.28
2023-04-01T21:36:42.268Z,5.07
2023-04-01T21:39:23.911Z,6.57
2023-04-01T21:44:44.970Z,4.93
2023-04-01T21:47:44.756Z,4.28
2023-04-01T21:50:20.910Z,5.32
2023-04-01T21:53:05.828Z,5.18
2023-04-01T21:56:10.321Z,4.50
2023-04-01T21:58:39.810Z,2.95
2023-04-01T22:01:25.948Z,2.38
2023-04-01T22:04:04.795Z,2.28
2023-04-01T22:06:54.926Z,3.30
2023-04-01T22:09:36.587Z,3.90
2023-04-01T22:14:57.714Z,3.75
2023-04-01T22:17:39.723Z,3.33
2023-04-01T22:20:20.501Z,4.75
2023-04-01T22:23:13.707Z,2.70
2023-04-01T22:26:01.712Z,4.40
2023-04-01T22:28:49.900Z,4.30
2023-04-01T22:31:24.518Z,3.60
2023-04-01T22:34:23.457Z,4.63
2023-04-01T22:36:58.657Z,4.30
2023-04-01T22:39:52.413Z,5.63
2023-04-01T22:42:45.568Z,3.97
2023-04-01T22:45:12.870Z,5.25
2023-04-01T22:48:03.543Z,4.57
2023-04-01T22:50:50.385Z,6.63
2023-04-01T22:53:33.572Z,5.68
2023-04-01T22:56:05.475Z,4.95
2023-04-01T22:58:38.878Z,8.60
2023-04-01T23:01:22.669Z,5.65
2023-04-01T23:03:52.542Z,6.05
2023-04-01T23:06:28.831Z,6.55
2023-04-01T23:09:15.632Z,5.53
2023-04-01T23:11:48.552Z,5.57
2023-04-01T23:14:30.244Z,6.63
2023-04-01T23:19:49.404Z,7.05
2023-04-01T23:22:34.942Z,4.95
2023-04-01T23:25:53.152Z,6.80
2023-04-01T23:28:43.114Z,5.35
2023-04-01T23:31:31.659Z,5.60
2023-04-01T23:34:04.711Z,6.38
2023-04-01T23:36:37.232Z,6.65
2023-04-01T23:39:16.647Z,7.43
2023-04-01T23:41:43.318Z,6.47
2023-04-01T23:44:13.159Z,5.97
2023-04-01T23:46:41.753Z,6.72
2023-04-01T23:49:19.878Z,6.03
2023-04-01T23:52:00.242Z,5.38
2023-04-01T23:54:39.699Z,6.72
2023-04-01T23:57:14.413Z,7.32
2023-04-01T23:59:41.344Z,6.10
