createdAt,value
2022-11-06T00:00:25.227Z,19.00
2022-11-06T00:02:52.380Z,23.77
2022-11-06T00:05:38.314Z,18.40
2022-11-06T00:08:05.362Z,19.75
2022-11-06T00:10:32.369Z,19.05
2022-11-06T00:13:00.129Z,17.23
2022-11-06T00:15:27.134Z,17.52
2022-11-06T00:17:54.161Z,21.17
2022-11-06T00:20:21.170Z,17.48
2022-11-06T00:22:48.196Z,19.52
2022-11-06T00:25:15.419Z,16.88
2022-11-06T00:27:43.755Z,20.55
2022-11-06T00:30:11.601Z,17.77
2022-11-06T00:32:39.526Z,18.45
2022-11-06T00:35:07.216Z,19.27
2022-11-06T00:37:34.642Z,19.27
2022-11-06T00:40:01.720Z,16.48
2022-11-06T00:42:28.755Z,16.95
2022-11-06T00:44:55.863Z,20.85
2022-11-06T00:47:22.939Z,19.38
2022-11-06T00:49:49.908Z,19.98
2022-11-06T00:52:16.922Z,19.63
2022-11-06T00:54:43.968Z,19.02
2022-11-06T00:57:11.152Z,20.95
2022-11-06T00:59:38.247Z,20.65
2022-11-06T01:02:05.412Z,21.13
2022-11-06T01:04:32.529Z,21.80
2022-11-06T01:06:59.752Z,18.27
2022-11-06T01:09:27.740Z,18.73
2022-11-06T01:12:14.434Z,15.63
2022-11-06T01:14:42.197Z,17.73
2022-11-06T01:17:09.295Z,17.20
2022-11-06T01:19:36.401Z,16.50
2022-11-06T01:22:03.419Z,17.40
2022-11-06T01:24:30.730Z,19.20
2022-11-06T01:27:24.791Z,16.90
2022-11-06T01:29:45.082Z,17.00
2022-11-06T01:32:12.370Z,17.90
2022-11-06T01:34:39.393Z,17.20
2022-11-06T01:37:09.191Z,21.77
2022-11-06T01:39:40.132Z,16.48
2022-11-06T01:42:07.176Z,17.67
2022-11-06T01:44:34.136Z,17.67
2022-11-06T01:47:01.924Z,17.38
2022-11-06T01:49:31.204Z,17.85
2022-11-06T01:51:59.475Z,17.83
2022-11-06T01:54:28.021Z,16.50
2022-11-06T01:56:57.079Z,15.15
2022-11-06T01:59:25.646Z,18.38
2022-11-06T02:01:52.851Z,16.63
2022-11-06T02:04:32.357Z,16.77
2022-11-06T02:07:00.077Z,15.25
2022-11-06T02:09:27.520Z,17.33
2022-11-06T02:12:07.190Z,18.85
2022-11-06T02:14:39.064Z,17.98
2022-11-06T02:17:32.387Z,17.20
2022-11-06T02:20:06.430Z,16.50
2022-11-06T02:22:39.220Z,17.23
2022-11-06T02:25:18.205Z,17.65
2022-11-06T02:27:47.014Z,16.90
2022-11-06T02:30:15.194Z,19.00
2022-11-06T02:32:47.096Z,16.80
2022-11-06T02:35:17.504Z,19.23
2022-11-06T02:37:45.665Z,18.65
2022-11-06T02:40:13.688Z,16.67
2022-11-06T02:42:42.861Z,17.17
2022-11-06T02:45:11.649Z,22.48
2022-11-06T02:47:39.752Z,17.48
2022-11-06T02:50:11.936Z,16.73
2022-11-06T02:52:42.246Z,17.08
2022-11-06T02:55:14.892Z,14.52
2022-11-06T02:57:43.875Z,16.17
2022-11-06T03:00:12.501Z,16.98
2022-11-06T03:02:46.291Z,18.38
2022-11-06T03:07:42.911Z,17.65
2022-11-06T03:10:10.584Z,15.40
2022-11-06T03:12:57.424Z,16.95
2022-11-06T03:15:27.493Z,15.60
2022-11-06T03:18:09.771Z,15.77
2022-11-06T03:20:36.927Z,18.55
2022-11-06T03:23:10.238Z,15.82
2022-11-06T03:25:48.090Z,14.88
2022-11-06T03:28:20.410Z,13.43
2022-11-06T03:30:50.957Z,16.02
2022-11-06T03:33:29.340Z,15.70
2022-11-06T03:36:14.731Z,17.17
2022-11-06T03:38:47.070Z,15.60
2022-11-06T03:41:40.242Z,14.73
2022-11-06T03:44:10.069Z,13.95
2022-11-06T03:46:39.252Z,14.40
2022-11-06T03:49:08.344Z,15.65
2022-11-06T03:51:44.263Z,14.15
2022-11-06T03:54:14.729Z,15.23
2022-11-06T03:56:44.458Z,13.85
2022-11-06T03:59:13.737Z,12.52
2022-11-06T04:01:44.395Z,16.67
2022-11-06T04:04:31.757Z,12.07
2022-11-06T04:07:02.675Z,12.98
2022-11-06T04:09:49.757Z,13.63
2022-11-06T04:12:39.318Z,15.57
2022-11-06T04:15:07.058Z,13.02
2022-11-06T04:17:34.413Z,14.25
2022-11-06T04:20:03.251Z,15.10
2022-11-06T04:22:33.078Z,14.98
2022-11-06T04:25:18.929Z,14.55
2022-11-06T04:27:45.912Z,12.32
2022-11-06T04:30:14.783Z,12.05
2022-11-06T04:32:48.705Z,13.13
2022-11-06T04:35:22.738Z,13.20
2022-11-06T04:38:03.335Z,12.27
2022-11-06T04:40:42.878Z,15.63
2022-11-06T04:43:12.598Z,12.02
2022-11-06T04:45:44.893Z,13.40
2022-11-06T04:48:12.853Z,13.60
2022-11-06T04:50:42.947Z,11.30
2022-11-06T04:53:10.456Z,11.15
2022-11-06T04:55:48.207Z,9.80
2022-11-06T04:58:15.697Z,12.82
2022-11-06T05:00:45.632Z,11.82
2022-11-06T05:03:12.767Z,13.25
2022-11-06T05:05:39.809Z,11.88
2022-11-06T05:08:07.111Z,13.15
2022-11-06T05:10:34.148Z,10.07
2022-11-06T05:13:01.155Z,10.27
2022-11-06T05:15:28.644Z,10.75
2022-11-06T05:17:55.631Z,11.57
2022-11-06T05:20:22.654Z,13.23
2022-11-06T05:23:00.361Z,8.65
2022-11-06T05:25:28.781Z,10.85
2022-11-06T05:27:56.213Z,12.77
2022-11-06T05:30:23.871Z,9.57
2022-11-06T05:32:51.301Z,12.32
2022-11-06T05:35:19.263Z,9.38
2022-11-06T05:37:46.339Z,11.98
2022-11-06T05:40:13.730Z,10.02
2022-11-06T05:42:41.487Z,10.85
2022-11-06T05:45:08.823Z,10.32
2022-11-06T05:47:36.232Z,11.80
2022-11-06T05:50:03.255Z,10.05
2022-11-06T05:52:30.269Z,10.73
2022-11-06T05:54:57.336Z,10.50
2022-11-06T05:57:24.340Z,8.70
2022-11-06T05:59:51.401Z,11.02
2022-11-06T06:02:18.476Z,8.82
2022-11-06T06:04:45.618Z,12.00
2022-11-06T06:07:12.618Z,9.68
2022-11-06T06:09:39.666Z,10.85
2022-11-06T06:12:06.970Z,12.98
2022-11-06T06:14:33.980Z,10.10
2022-11-06T06:17:00.987Z,13.10
2022-11-06T06:19:28.051Z,10.82
2022-11-06T06:21:55.052Z,11.90
2022-11-06T06:24:22.111Z,10.90
2022-11-06T06:26:49.166Z,13.48
2022-11-06T06:29:16.242Z,9.85
2022-11-06T06:31:43.272Z,11.20
2022-11-06T06:34:10.341Z,11.57
2022-11-06T06:36:37.331Z,10.90
2022-11-06T06:39:04.333Z,16.52
2022-11-06T06:41:32.092Z,13.45
2022-11-06T06:43:59.063Z,13.85
2022-11-06T06:46:26.063Z,13.15
2022-11-06T06:48:53.085Z,12.55
2022-11-06T06:51:23.963Z,16.48
2022-11-06T06:53:51.694Z,13.90
2022-11-06T06:56:18.739Z,12.93
2022-11-06T06:58:45.829Z,14.20
2022-11-06T07:01:12.877Z,15.63
2022-11-06T07:03:40.255Z,14.07
2022-11-06T07:06:07.882Z,13.13
2022-11-06T07:08:34.943Z,14.38
2022-11-06T07:11:02.785Z,14.75
2022-11-06T07:13:35.602Z,13.55
2022-11-06T07:16:06.882Z,17.90
2022-11-06T07:18:34.400Z,13.80
2022-11-06T07:21:01.509Z,13.60
2022-11-06T07:23:28.481Z,17.15
2022-11-06T07:25:55.480Z,16.38
2022-11-06T07:28:22.535Z,15.57
2022-11-06T07:30:49.601Z,14.43
2022-11-06T07:33:16.662Z,16.58
2022-11-06T07:35:43.679Z,15.77
2022-11-06T07:38:10.952Z,17.65
2022-11-06T07:40:38.265Z,17.80
2022-11-06T07:43:06.240Z,20.33
2022-11-06T07:45:33.532Z,19.35
2022-11-06T07:48:00.756Z,17.95
2022-11-06T07:50:27.884Z,20.70
2022-11-06T07:52:55.004Z,19.98
2022-11-06T07:55:22.447Z,20.92
2022-11-06T07:57:49.574Z,19.73
2022-11-06T08:00:16.628Z,19.63
2022-11-06T08:02:43.701Z,21.20
2022-11-06T08:05:10.810Z,20.65
2022-11-06T08:07:37.925Z,20.60
2022-11-06T08:10:05.271Z,21.98
2022-11-06T08:12:32.327Z,21.42
2022-11-06T08:14:59.332Z,23.08
2022-11-06T08:17:26.443Z,24.27
2022-11-06T08:19:53.475Z,25.08
2022-11-06T08:22:20.484Z,20.35
2022-11-06T08:24:47.457Z,21.50
2022-11-06T08:27:14.498Z,19.23
2022-11-06T08:29:41.926Z,21.00
2022-11-06T08:32:11.939Z,20.25
2022-11-06T08:34:39.033Z,22.75
2022-11-06T08:37:06.072Z,19.90
2022-11-06T08:39:33.143Z,20.20
2022-11-06T08:42:00.159Z,19.95
2022-11-06T08:44:27.156Z,20.48
2022-11-06T08:46:54.223Z,18.42
2022-11-06T08:49:21.288Z,18.48
2022-11-06T08:51:48.369Z,16.83
2022-11-06T08:54:15.472Z,17.08
2022-11-06T08:56:42.555Z,15.60
2022-11-06T08:59:09.573Z,16.52
2022-11-06T09:01:36.778Z,17.02
2022-11-06T09:04:04.043Z,16.52
2022-11-06T09:06:31.035Z,14.77
2022-11-06T09:08:58.120Z,16.02
2022-11-06T09:11:25.167Z,17.20
2022-11-06T09:13:52.213Z,14.93
2022-11-06T09:16:19.530Z,14.82
2022-11-06T09:18:46.499Z,15.40
2022-11-06T09:21:13.629Z,14.10
2022-11-06T09:23:40.604Z,13.13
2022-11-06T09:26:07.608Z,14.02
2022-11-06T09:28:34.589Z,13.55
2022-11-06T09:31:02.248Z,14.38
2022-11-06T09:33:29.247Z,13.88
2022-11-06T09:35:56.241Z,12.68
2022-11-06T09:38:23.310Z,13.75
2022-11-06T09:40:51.877Z,13.73
2022-11-06T09:44:04.203Z,12.20
2022-11-06T09:46:32.727Z,12.18
2022-11-06T09:49:03.284Z,12.27
2022-11-06T09:51:37.740Z,14.45
2022-11-06T09:54:07.842Z,12.93
2022-11-06T09:56:36.236Z,11.98
2022-11-06T09:59:05.109Z,12.10
2022-11-06T10:01:41.592Z,11.20
2022-11-06T10:04:13.061Z,12.25
2022-11-06T10:06:40.064Z,10.77
2022-11-06T10:09:07.567Z,9.95
2022-11-06T10:11:49.866Z,10.88
2022-11-06T10:14:16.838Z,11.18
2022-11-06T10:16:43.803Z,12.50
2022-11-06T10:19:29.417Z,8.35
2022-11-06T10:21:56.448Z,11.05
2022-11-06T10:24:42.259Z,10.90
2022-11-06T10:27:15.877Z,9.65
2022-11-06T10:29:45.684Z,11.55
2022-11-06T10:32:37.977Z,11.00
2022-11-06T10:35:09.649Z,11.10
2022-11-06T10:37:40.203Z,10.35
2022-11-06T10:40:07.868Z,11.45
2022-11-06T10:42:40.683Z,10.60
2022-11-06T10:45:17.640Z,10.98
2022-11-06T10:47:47.235Z,11.18
2022-11-06T10:50:16.111Z,9.50
2022-11-06T10:52:58.428Z,8.15
2022-11-06T10:55:31.397Z,11.57
2022-11-06T10:58:00.123Z,10.43
2022-11-06T11:00:27.199Z,10.45
2022-11-06T11:02:57.030Z,9.20
2022-11-06T11:05:25.344Z,11.05
2022-11-06T11:07:52.473Z,8.65
2022-11-06T11:10:27.285Z,8.00
2022-11-06T11:12:55.395Z,8.80
2022-11-06T11:15:23.690Z,8.07
2022-11-06T11:18:11.293Z,12.13
2022-11-06T11:20:39.882Z,12.82
2022-11-06T11:23:07.411Z,9.45
2022-11-06T11:25:34.584Z,11.63
2022-11-06T11:28:04.788Z,10.02
2022-11-06T11:30:32.297Z,9.43
2022-11-06T11:32:59.448Z,11.55
2022-11-06T11:35:29.965Z,9.07
2022-11-06T11:38:06.549Z,5.90
2022-11-06T11:40:36.598Z,9.93
2022-11-06T11:43:22.008Z,8.32
2022-11-06T11:46:07.735Z,7.18
2022-11-06T11:48:46.956Z,5.38
2022-11-06T11:51:20.029Z,6.18
2022-11-06T11:53:47.292Z,4.03
2022-11-06T11:56:15.714Z,7.13
2022-11-06T11:58:49.307Z,6.15
2022-11-06T12:01:16.727Z,9.20
2022-11-06T12:03:46.967Z,5.55
2022-11-06T12:06:15.383Z,6.35
2022-11-06T12:08:46.476Z,5.53
2022-11-06T12:11:16.066Z,4.82
2022-11-06T12:13:43.132Z,6.88
2022-11-06T12:16:19.090Z,4.18
2022-11-06T12:18:47.679Z,4.70
2022-11-06T12:21:18.403Z,5.22
2022-11-06T12:23:51.475Z,5.38
2022-11-06T12:26:27.394Z,4.97
2022-11-06T12:29:00.657Z,8.20
2022-11-06T12:31:42.360Z,5.18
2022-11-06T12:34:17.409Z,6.93
2022-11-06T12:36:47.101Z,6.72
2022-11-06T12:39:20.299Z,6.20
2022-11-06T12:41:49.484Z,3.63
2022-11-06T12:44:17.628Z,4.72
2022-11-06T12:47:01.104Z,5.60
2022-11-06T12:49:51.345Z,4.15
2022-11-06T12:52:28.601Z,8.30
2022-11-06T12:54:55.645Z,4.65
2022-11-06T12:57:30.948Z,4.45
2022-11-06T13:00:12.422Z,5.72
2022-11-06T13:03:01.658Z,3.17
2022-11-06T13:05:37.795Z,4.90
2022-11-06T13:08:29.030Z,4.30
2022-11-06T13:10:55.999Z,5.22
2022-11-06T13:13:26.175Z,3.85
2022-11-06T13:15:53.143Z,5.10
2022-11-06T13:18:25.765Z,3.20
2022-11-06T13:20:58.197Z,4.60
2022-11-06T13:23:28.218Z,4.15
2022-11-06T13:25:58.045Z,3.00
2022-11-06T13:28:33.913Z,3.75
2022-11-06T13:31:02.661Z,3.70
2022-11-06T13:33:33.637Z,6.10
2022-11-06T13:36:00.981Z,3.88
2022-11-06T13:38:29.719Z,4.30
2022-11-06T13:41:03.847Z,2.97
2022-11-06T13:43:43.523Z,3.17
2022-11-06T13:46:31.488Z,4.35
2022-11-06T13:49:09.456Z,3.72
2022-11-06T13:52:02.599Z,3.97
2022-11-06T13:54:35.744Z,5.95
2022-11-06T13:57:21.286Z,5.70
2022-11-06T14:00:06.976Z,2.83
2022-11-06T14:02:52.726Z,3.75
2022-11-06T14:05:38.551Z,4.60
2022-11-06T14:08:07.934Z,4.50
2022-11-06T14:10:37.244Z,3.30
2022-11-06T14:13:05.900Z,2.95
2022-11-06T14:15:37.591Z,3.65
2022-11-06T14:18:05.115Z,3.85
2022-11-06T14:20:39.747Z,2.53
2022-11-06T14:23:25.533Z,2.20
2022-11-06T14:26:24.894Z,2.88
2022-11-06T14:28:52.004Z,4.47
2022-11-06T14:31:38.969Z,3.75
2022-11-06T14:34:25.928Z,5.20
2022-11-06T14:36:53.023Z,4.13
2022-11-06T14:39:39.971Z,4.60
2022-11-06T14:42:07.198Z,4.20
2022-11-06T14:44:35.980Z,4.28
2022-11-06T14:47:05.547Z,4.50
2022-11-06T14:49:37.798Z,4.45
2022-11-06T14:52:07.126Z,3.85
2022-11-06T14:54:36.159Z,3.45
2022-11-06T14:57:03.766Z,4.90
2022-11-06T14:59:30.721Z,3.70
2022-11-06T15:02:05.709Z,5.57
2022-11-06T15:04:35.521Z,5.07
2022-11-06T15:07:10.245Z,4.55
2022-11-06T15:09:40.316Z,8.13
2022-11-06T15:12:07.899Z,7.03
2022-11-06T15:14:34.885Z,3.80
2022-11-06T15:17:07.352Z,4.57
2022-11-06T15:19:34.391Z,6.18
2022-11-06T15:22:14.841Z,4.95
2022-11-06T15:24:48.350Z,4.07
2022-11-06T15:27:20.970Z,6.82
2022-11-06T15:29:51.298Z,6.38
2022-11-06T15:32:22.568Z,6.10
2022-11-06T15:34:57.593Z,8.25
2022-11-06T15:37:28.059Z,8.18
2022-11-06T15:40:00.670Z,7.45
2022-11-06T15:42:29.974Z,6.72
2022-11-06T15:45:18.322Z,7.40
2022-11-06T15:47:56.008Z,8.35
2022-11-06T15:50:23.087Z,15.98
2022-11-06T15:52:50.326Z,11.77
2022-11-06T15:55:26.776Z,10.30
2022-11-06T15:57:54.293Z,11.55
2022-11-06T16:00:23.580Z,13.38
2022-11-06T16:03:00.528Z,15.50
2022-11-06T16:05:29.373Z,7.20
2022-11-06T16:07:57.252Z,9.13
2022-11-06T16:10:24.762Z,13.85
2022-11-06T16:12:53.474Z,9.73
2022-11-06T16:15:39.040Z,11.07
2022-11-06T16:18:06.858Z,8.73
2022-11-06T16:20:33.898Z,9.05
2022-11-06T16:23:04.060Z,8.48
2022-11-06T16:25:31.288Z,9.45
2022-11-06T16:27:58.447Z,9.90
2022-11-06T16:30:26.001Z,11.00
2022-11-06T16:32:53.377Z,8.38
2022-11-06T16:35:36.922Z,8.02
2022-11-06T16:38:39.168Z,14.20
2022-11-06T16:41:03.336Z,9.13
2022-11-06T16:43:30.420Z,16.95
2022-11-06T16:45:58.869Z,18.35
2022-11-06T16:48:29.316Z,46.92
2022-11-06T16:50:57.393Z,13.05
2022-11-06T16:53:26.464Z,27.48
2022-11-06T16:55:57.322Z,18.83
2022-11-06T16:58:24.679Z,17.42
2022-11-06T17:01:05.474Z,12.60
2022-11-06T17:03:37.272Z,18.63
2022-11-06T17:06:04.428Z,16.60
2022-11-06T17:08:41.476Z,13.93
2022-11-06T17:11:15.295Z,11.85
2022-11-06T17:16:15.017Z,16.40
2022-11-06T17:18:42.033Z,12.05
2022-11-06T17:21:16.421Z,10.70
2022-11-06T17:23:44.067Z,13.85
2022-11-06T17:26:20.472Z,11.65
2022-11-06T17:28:47.569Z,13.93
2022-11-06T17:31:15.693Z,12.48
2022-11-06T17:33:43.028Z,16.15
2022-11-06T17:36:15.605Z,16.25
2022-11-06T17:38:42.629Z,16.63
2022-11-06T17:41:09.662Z,18.02
2022-11-06T17:43:36.701Z,18.40
2022-11-06T17:46:04.015Z,21.23
2022-11-06T17:48:31.089Z,19.75
2022-11-06T17:51:16.990Z,16.77
2022-11-06T17:53:44.000Z,19.10
2022-11-06T17:56:11.067Z,21.95
2022-11-06T17:58:38.127Z,107.28
2022-11-06T18:01:09.615Z,23.65
2022-11-06T18:03:39.120Z,19.27
2022-11-06T18:06:06.227Z,35.80
2022-11-06T18:08:33.209Z,54.92
2022-11-06T18:11:00.177Z,63.28
2022-11-06T18:13:27.220Z,37.00
2022-11-06T18:15:54.213Z,26.80
2022-11-06T18:18:21.210Z,53.22
2022-11-06T18:20:48.464Z,29.30
2022-11-06T18:23:15.541Z,64.20
2022-11-06T18:25:43.025Z,25.67
2022-11-06T18:28:10.400Z,22.67
2022-11-06T18:30:40.196Z,28.05
2022-11-06T18:33:07.372Z,22.85
2022-11-06T18:35:34.378Z,23.48
2022-11-06T18:38:01.589Z,20.17
2022-11-06T18:40:28.561Z,18.90
2022-11-06T18:42:55.591Z,47.65
2022-11-06T18:45:22.573Z,35.85
2022-11-06T18:47:49.640Z,24.77
2022-11-06T18:50:16.735Z,23.50
2022-11-06T18:52:58.697Z,17.88
2022-11-06T18:55:25.891Z,54.22
2022-11-06T18:57:53.731Z,21.67
2022-11-06T19:00:21.083Z,15.45
2022-11-06T19:02:48.606Z,15.60
2022-11-06T19:05:16.008Z,34.20
2022-11-06T19:07:47.767Z,17.30
2022-11-06T19:10:17.717Z,19.77
2022-11-06T19:12:44.724Z,14.90
2022-11-06T19:15:11.814Z,16.77
2022-11-06T19:17:39.876Z,12.18
2022-11-06T19:20:08.527Z,12.43
2022-11-06T19:22:37.955Z,18.13
2022-11-06T19:25:05.092Z,13.35
2022-11-06T19:27:32.386Z,12.48
2022-11-06T19:29:59.408Z,15.30
2022-11-06T19:32:26.688Z,15.20
2022-11-06T19:34:53.659Z,12.27
2022-11-06T19:37:20.673Z,12.90
2022-11-06T19:39:47.778Z,12.63
2022-11-06T19:42:14.770Z,16.92
2022-11-06T19:44:41.757Z,15.38
2022-11-06T19:47:08.781Z,11.98
2022-11-06T19:49:35.755Z,13.38
2022-11-06T19:52:40.617Z,13.35
2022-11-06T19:54:49.773Z,12.50
2022-11-06T19:57:26.897Z,17.35
2022-11-06T19:59:56.815Z,13.27
2022-11-06T20:02:23.910Z,13.70
2022-11-06T20:04:51.172Z,14.07
2022-11-06T20:07:18.217Z,13.52
2022-11-06T20:09:45.309Z,13.73
2022-11-06T20:12:13.938Z,13.95
2022-11-06T20:14:40.964Z,14.77
2022-11-06T20:17:08.011Z,12.23
2022-11-06T20:19:35.137Z,12.80
2022-11-06T20:22:02.413Z,11.60
2022-11-06T20:24:29.447Z,13.43
2022-11-06T20:26:56.503Z,12.40
2022-11-06T20:29:23.540Z,12.43
2022-11-06T20:31:50.529Z,14.35
2022-11-06T20:34:17.545Z,14.43
2022-11-06T20:36:44.534Z,16.00
2022-11-06T20:39:11.597Z,15.32
2022-11-06T20:41:38.615Z,15.55
2022-11-06T20:44:05.610Z,14.52
2022-11-06T20:46:32.655Z,15.23
2022-11-06T20:48:59.881Z,12.25
2022-11-06T20:51:27.471Z,14.32
2022-11-06T20:53:54.625Z,14.50
2022-11-06T20:56:22.925Z,17.33
2022-11-06T20:58:49.968Z,14.98
2022-11-06T21:01:21.681Z,14.88
2022-11-06T21:03:49.825Z,10.55
2022-11-06T21:06:17.363Z,11.75
2022-11-06T21:08:44.705Z,12.60
2022-11-06T21:11:13.847Z,13.90
2022-11-06T21:16:14.295Z,9.70
2022-11-06T21:18:41.636Z,6.78
2022-11-06T21:21:10.259Z,8.80
2022-11-06T21:23:37.700Z,4.93
2022-11-06T21:26:08.967Z,6.13
2022-11-06T21:28:37.290Z,7.40
2022-11-06T21:31:04.868Z,4.18
2022-11-06T21:33:31.886Z,6.10
2022-11-06T21:36:06.013Z,3.92
2022-11-06T21:38:33.571Z,4.43
2022-11-06T21:41:00.874Z,3.78
2022-11-06T21:43:29.701Z,3.42
2022-11-06T21:45:56.888Z,3.25
2022-11-06T21:48:44.739Z,4.18
2022-11-06T21:51:12.828Z,6.20
2022-11-06T21:53:59.154Z,3.92
2022-11-06T21:56:26.777Z,5.28
2022-11-06T21:58:55.274Z,3.08
2022-11-06T22:01:23.208Z,4.18
2022-11-06T22:03:50.540Z,5.85
2022-11-06T22:06:20.625Z,3.17
2022-11-06T22:08:48.392Z,5.03
2022-11-06T22:11:19.292Z,5.22
2022-11-06T22:13:46.973Z,3.28
2022-11-06T22:16:15.698Z,2.75
2022-11-06T22:18:42.959Z,2.85
2022-11-06T22:21:17.848Z,5.43
2022-11-06T22:23:45.194Z,2.38
2022-11-06T22:26:13.650Z,1.45
2022-11-06T22:28:41.010Z,8.07
2022-11-06T22:31:08.033Z,3.35
2022-11-06T22:33:35.074Z,2.95
2022-11-06T22:36:12.400Z,2.83
2022-11-06T22:38:39.802Z,1.77
2022-11-06T22:41:07.922Z,2.65
2022-11-06T22:43:35.583Z,3.45
2022-11-06T22:46:04.454Z,3.28
2022-11-06T22:48:31.876Z,2.45
2022-11-06T22:51:06.451Z,3.42
2022-11-06T22:53:34.119Z,1.42
2022-11-06T22:56:01.310Z,3.08
2022-11-06T22:58:29.231Z,2.72
2022-11-06T23:00:57.024Z,4.00
2022-11-06T23:03:24.537Z,2.40
2022-11-06T23:05:51.874Z,1.65
2022-11-06T23:08:19.151Z,4.28
2022-11-06T23:10:46.216Z,3.33
2022-11-06T23:13:13.500Z,3.22
2022-11-06T23:15:40.653Z,2.13
2022-11-06T23:18:07.680Z,2.53
2022-11-06T23:20:35.109Z,2.97
2022-11-06T23:23:03.072Z,3.47
2022-11-06T23:25:30.605Z,3.95
2022-11-06T23:27:58.963Z,2.20
2022-11-06T23:30:26.424Z,3.30
2022-11-06T23:32:53.425Z,2.33
2022-11-06T23:35:22.825Z,3.88
2022-11-06T23:37:50.057Z,3.83
2022-11-06T23:40:17.157Z,1.33
2022-11-06T23:42:44.202Z,5.05
2022-11-06T23:45:30.569Z,2.67
2022-11-06T23:47:57.625Z,3.70
2022-11-06T23:50:24.620Z,1.60
2022-11-06T23:52:51.638Z,1.83
2022-11-06T23:55:18.763Z,1.83
2022-11-06T23:57:46.286Z,2.80
