createdAt,value
2023-05-07T00:00:35.531Z,64.39
2023-05-07T00:01:55.238Z,64.50
2023-05-07T00:02:58.461Z,64.39
2023-05-07T00:04:01.762Z,64.21
2023-05-07T00:05:05.266Z,64.16
2023-05-07T00:06:08.217Z,64.10
2023-05-07T00:07:11.614Z,63.91
2023-05-07T00:08:14.623Z,63.79
2023-05-07T00:09:17.687Z,63.67
2023-05-07T00:10:20.873Z,63.60
2023-05-07T00:11:23.941Z,63.43
2023-05-07T00:12:26.862Z,63.27
2023-05-07T00:13:31.798Z,63.21
2023-05-07T00:14:34.676Z,63.17
2023-05-07T00:15:37.510Z,62.89
2023-05-07T00:16:40.402Z,62.86
2023-05-07T00:17:43.288Z,62.80
2023-05-07T00:18:47.265Z,62.73
2023-05-07T00:19:50.133Z,62.61
2023-05-07T00:20:52.950Z,62.52
2023-05-07T00:21:56.923Z,62.36
2023-05-07T00:22:59.709Z,62.33
2023-05-07T00:24:02.588Z,62.24
2023-05-07T00:25:06.896Z,62.20
2023-05-07T00:26:09.926Z,62.13
2023-05-07T00:27:12.868Z,62.02
2023-05-07T00:28:15.766Z,61.96
2023-05-07T00:29:18.923Z,61.86
2023-05-07T00:30:21.749Z,61.83
2023-05-07T00:31:24.974Z,61.75
2023-05-07T00:32:27.937Z,61.70
2023-05-07T00:33:30.983Z,61.69
2023-05-07T00:34:33.939Z,61.58
2023-05-07T00:35:37.124Z,61.47
2023-05-07T00:36:39.923Z,61.31
2023-05-07T00:37:42.809Z,61.19
2023-05-07T00:38:45.699Z,61.07
2023-05-07T00:39:48.532Z,61.02
2023-05-07T00:40:52.553Z,60.97
2023-05-07T00:41:55.653Z,60.89
2023-05-07T00:42:59.694Z,60.82
2023-05-07T00:44:03.655Z,60.76
2023-05-07T00:45:07.539Z,60.80
2023-05-07T00:46:11.285Z,60.83
2023-05-07T00:47:15.535Z,60.74
2023-05-07T00:48:19.610Z,60.71
2023-05-07T00:49:22.898Z,60.72
2023-05-07T00:50:27.758Z,60.79
2023-05-07T00:51:31.202Z,60.69
2023-05-07T00:52:34.323Z,60.58
2023-05-07T00:53:37.343Z,60.49
2023-05-07T00:54:42.295Z,60.48
2023-05-07T00:55:45.474Z,60.44
2023-05-07T00:56:48.898Z,60.43
2023-05-07T00:57:52.165Z,60.48
2023-05-07T00:58:55.999Z,60.48
2023-05-07T00:59:58.955Z,60.50
2023-05-07T01:01:01.963Z,60.52
2023-05-07T01:02:05.204Z,60.48
2023-05-07T01:03:08.498Z,60.49
2023-05-07T01:04:12.041Z,60.46
2023-05-07T01:05:17.520Z,60.46
2023-05-07T01:06:22.614Z,60.49
2023-05-07T01:07:25.962Z,60.73
2023-05-07T01:08:30.650Z,60.64
2023-05-07T01:09:33.970Z,60.59
2023-05-07T01:10:36.942Z,60.56
2023-05-07T01:11:41.614Z,60.51
2023-05-07T01:12:46.907Z,60.52
2023-05-07T01:13:51.816Z,60.52
2023-05-07T01:14:55.186Z,60.46
2023-05-07T01:15:57.990Z,60.50
2023-05-07T01:17:01.157Z,60.45
2023-05-07T01:18:04.187Z,60.48
2023-05-07T01:19:12.158Z,60.45
2023-05-07T01:20:15.423Z,60.59
2023-05-07T01:21:19.285Z,60.52
2023-05-07T01:22:33.049Z,60.41
2023-05-07T01:23:36.862Z,60.58
2023-05-07T01:24:39.742Z,60.57
2023-05-07T01:25:43.274Z,60.55
2023-05-07T01:26:46.337Z,60.56
2023-05-07T01:27:50.809Z,60.52
2023-05-07T01:28:53.726Z,60.52
2023-05-07T01:29:56.837Z,60.46
2023-05-07T01:33:09.337Z,60.78
2023-05-07T01:34:14.278Z,60.82
2023-05-07T01:35:21.397Z,60.78
2023-05-07T01:36:27.011Z,60.77
2023-05-07T01:37:30.479Z,60.71
2023-05-07T01:38:34.238Z,60.69
2023-05-07T01:39:39.073Z,60.75
2023-05-07T01:40:43.029Z,60.80
2023-05-07T01:41:46.657Z,60.88
2023-05-07T01:42:49.707Z,60.89
2023-05-07T01:43:54.806Z,60.90
2023-05-07T01:44:57.658Z,61.08
2023-05-07T01:46:02.439Z,61.18
2023-05-07T01:47:06.243Z,61.35
2023-05-07T01:48:13.925Z,61.38
2023-05-07T01:49:17.974Z,61.54
2023-05-07T01:50:22.077Z,61.60
2023-05-07T01:51:28.110Z,61.66
2023-05-07T01:52:32.399Z,61.86
2023-05-07T01:53:39.214Z,61.98
2023-05-07T01:54:42.851Z,62.08
2023-05-07T01:55:46.289Z,62.22
2023-05-07T01:56:49.999Z,62.25
2023-05-07T01:57:53.227Z,62.49
2023-05-07T01:58:56.148Z,62.63
2023-05-07T01:59:59.160Z,62.65
2023-05-07T02:01:02.064Z,62.82
2023-05-07T02:02:05.594Z,62.98
2023-05-07T02:03:09.793Z,63.10
2023-05-07T02:04:21.497Z,63.35
2023-05-07T02:05:24.779Z,63.18
2023-05-07T02:06:38.368Z,63.33
2023-05-07T02:07:42.531Z,63.42
2023-05-07T02:08:45.755Z,63.50
2023-05-07T02:09:49.675Z,63.66
2023-05-07T02:10:53.001Z,63.68
2023-05-07T02:11:56.203Z,63.63
2023-05-07T02:13:00.771Z,63.80
2023-05-07T02:14:03.728Z,63.84
2023-05-07T02:15:07.278Z,63.87
2023-05-07T02:16:11.835Z,63.97
2023-05-07T02:17:15.419Z,64.10
2023-05-07T02:18:18.883Z,64.20
2023-05-07T02:19:22.231Z,64.21
2023-05-07T02:20:25.594Z,64.30
2023-05-07T02:21:31.044Z,64.36
2023-05-07T02:22:35.721Z,64.58
2023-05-07T02:23:38.784Z,64.58
2023-05-07T02:24:41.750Z,64.55
2023-05-07T02:25:44.868Z,64.66
2023-05-07T02:26:48.042Z,64.74
2023-05-07T02:27:50.965Z,64.69
2023-05-07T02:28:54.953Z,64.77
2023-05-07T02:29:58.290Z,64.71
2023-05-07T02:31:01.815Z,64.73
2023-05-07T02:32:05.220Z,64.74
2023-05-07T02:33:09.600Z,64.76
2023-05-07T02:34:13.150Z,64.91
2023-05-07T02:35:16.236Z,65.07
2023-05-07T02:36:19.382Z,65.03
2023-05-07T02:37:28.348Z,65.02
2023-05-07T02:38:31.306Z,65.03
2023-05-07T02:39:34.454Z,64.99
2023-05-07T02:40:40.380Z,65.07
2023-05-07T02:41:43.350Z,65.19
2023-05-07T02:42:46.237Z,65.15
2023-05-07T02:43:49.559Z,65.23
2023-05-07T02:44:53.053Z,65.33
2023-05-07T02:46:06.510Z,65.26
2023-05-07T02:47:11.400Z,65.30
2023-05-07T02:48:14.761Z,65.30
2023-05-07T02:49:17.648Z,65.31
2023-05-07T02:50:20.778Z,65.36
2023-05-07T02:51:25.959Z,65.39
2023-05-07T02:52:29.450Z,65.52
2023-05-07T02:53:32.651Z,65.51
2023-05-07T02:54:35.555Z,65.49
2023-05-07T02:55:38.524Z,65.46
2023-05-07T02:56:41.485Z,65.49
2023-05-07T02:57:44.352Z,65.49
2023-05-07T02:58:47.740Z,65.55
2023-05-07T02:59:51.783Z,65.68
2023-05-07T03:00:58.406Z,65.79
2023-05-07T03:02:08.943Z,65.94
2023-05-07T03:03:11.967Z,65.69
2023-05-07T03:04:15.147Z,65.83
2023-05-07T03:05:18.355Z,65.77
2023-05-07T03:06:21.217Z,65.90
2023-05-07T03:07:24.165Z,65.97
2023-05-07T03:08:27.062Z,66.03
2023-05-07T03:09:30.145Z,65.99
2023-05-07T03:10:33.066Z,66.02
2023-05-07T03:11:36.814Z,66.20
2023-05-07T03:12:39.820Z,66.22
2023-05-07T03:13:42.656Z,66.31
2023-05-07T03:14:45.721Z,66.30
2023-05-07T03:15:48.578Z,66.28
2023-05-07T03:16:51.560Z,66.28
2023-05-07T03:17:54.517Z,66.32
2023-05-07T03:18:57.829Z,66.45
2023-05-07T03:20:01.281Z,66.41
2023-05-07T03:21:05.164Z,66.43
2023-05-07T03:22:08.178Z,66.49
2023-05-07T03:23:11.128Z,66.50
2023-05-07T03:24:14.076Z,66.54
2023-05-07T03:25:17.058Z,66.42
2023-05-07T03:26:19.979Z,66.51
2023-05-07T03:27:23.151Z,66.53
2023-05-07T03:28:27.968Z,66.64
2023-05-07T03:29:34.573Z,66.70
2023-05-07T03:30:37.635Z,66.74
2023-05-07T03:31:40.627Z,66.60
2023-05-07T03:32:44.724Z,66.60
2023-05-07T03:33:58.628Z,66.67
2023-05-07T03:35:03.569Z,66.72
2023-05-07T03:36:15.587Z,66.58
2023-05-07T03:37:19.327Z,66.59
2023-05-07T03:38:22.230Z,66.46
2023-05-07T03:39:25.371Z,66.46
2023-05-07T03:40:28.340Z,66.49
2023-05-07T03:41:33.704Z,66.50
2023-05-07T03:42:37.075Z,66.50
2023-05-07T03:43:40.076Z,66.42
2023-05-07T03:44:44.751Z,66.39
2023-05-07T03:45:47.762Z,66.38
2023-05-07T03:46:56.237Z,66.45
2023-05-07T03:47:59.346Z,66.41
2023-05-07T03:49:02.387Z,66.33
2023-05-07T03:50:06.246Z,66.35
2023-05-07T03:51:09.190Z,66.35
2023-05-07T03:52:13.195Z,66.30
2023-05-07T03:53:16.284Z,66.23
2023-05-07T03:54:19.477Z,66.13
2023-05-07T03:55:22.998Z,66.13
2023-05-07T03:56:29.222Z,66.12
2023-05-07T03:57:33.329Z,66.07
2023-05-07T03:58:36.350Z,66.07
2023-05-07T03:59:43.493Z,66.09
2023-05-07T04:00:46.798Z,66.08
2023-05-07T04:01:56.877Z,66.06
2023-05-07T04:03:00.607Z,65.86
2023-05-07T04:04:06.581Z,65.70
2023-05-07T04:05:10.915Z,65.65
2023-05-07T04:06:14.722Z,65.72
2023-05-07T04:07:19.695Z,65.68
2023-05-07T04:08:25.522Z,65.71
2023-05-07T04:09:30.314Z,65.70
2023-05-07T04:10:33.634Z,65.76
2023-05-07T04:11:41.133Z,65.83
2023-05-07T04:12:46.195Z,65.78
2023-05-07T04:13:52.620Z,65.68
2023-05-07T04:14:57.310Z,65.57
2023-05-07T04:16:02.953Z,65.62
2023-05-07T04:17:08.211Z,65.65
2023-05-07T04:18:11.301Z,65.61
2023-05-07T04:19:14.553Z,65.52
2023-05-07T04:20:18.688Z,65.63
2023-05-07T04:21:24.632Z,65.57
2023-05-07T04:22:27.875Z,65.45
2023-05-07T04:23:31.702Z,65.48
2023-05-07T04:24:36.894Z,65.45
2023-05-07T04:25:40.330Z,65.39
2023-05-07T04:26:47.329Z,65.32
2023-05-07T04:27:51.680Z,65.26
2023-05-07T04:28:54.696Z,65.28
2023-05-07T04:29:57.724Z,65.29
2023-05-07T04:31:01.594Z,65.21
2023-05-07T04:32:05.323Z,65.28
2023-05-07T04:33:08.712Z,65.29
2023-05-07T04:34:12.658Z,65.24
2023-05-07T04:35:15.815Z,65.15
2023-05-07T04:36:19.105Z,65.12
2023-05-07T04:37:29.457Z,64.95
2023-05-07T04:38:32.859Z,64.78
2023-05-07T04:39:36.459Z,64.69
2023-05-07T04:40:40.250Z,64.52
2023-05-07T04:41:43.646Z,64.34
2023-05-07T04:42:46.716Z,64.33
2023-05-07T04:43:50.635Z,64.28
2023-05-07T04:44:54.391Z,64.18
2023-05-07T04:45:57.791Z,64.18
2023-05-07T04:47:01.750Z,64.11
2023-05-07T04:48:05.427Z,64.08
2023-05-07T04:49:08.877Z,63.92
2023-05-07T04:50:12.166Z,63.88
2023-05-07T04:51:16.321Z,63.91
2023-05-07T04:52:19.228Z,63.80
2023-05-07T04:53:22.851Z,63.63
2023-05-07T04:54:26.424Z,63.59
2023-05-07T04:55:29.541Z,63.53
2023-05-07T04:56:32.636Z,63.54
2023-05-07T04:57:35.926Z,63.48
2023-05-07T04:58:39.101Z,63.19
2023-05-07T04:59:42.022Z,63.19
2023-05-07T05:00:44.939Z,63.11
2023-05-07T05:01:48.129Z,62.85
2023-05-07T05:02:51.391Z,62.71
2023-05-07T05:03:56.131Z,62.53
2023-05-07T05:05:00.122Z,62.40
2023-05-07T05:06:03.009Z,62.33
2023-05-07T05:07:08.640Z,62.08
2023-05-07T05:08:11.639Z,62.07
2023-05-07T05:09:16.225Z,62.19
2023-05-07T05:10:19.524Z,61.92
2023-05-07T05:11:22.673Z,61.81
2023-05-07T05:12:26.442Z,61.61
2023-05-07T05:13:29.632Z,61.60
2023-05-07T05:14:32.490Z,61.64
2023-05-07T05:15:35.670Z,61.19
2023-05-07T05:16:38.925Z,60.79
2023-05-07T05:17:42.253Z,60.44
2023-05-07T05:18:45.241Z,60.62
2023-05-07T05:19:49.115Z,60.59
2023-05-07T05:20:52.933Z,60.39
2023-05-07T05:21:56.181Z,60.07
2023-05-07T05:22:59.417Z,59.79
2023-05-07T05:24:02.277Z,59.62
2023-05-07T05:25:05.718Z,59.61
2023-05-07T05:26:08.880Z,59.56
2023-05-07T05:27:12.275Z,59.39
2023-05-07T05:28:15.243Z,58.60
2023-05-07T05:29:18.104Z,58.10
2023-05-07T05:30:23.191Z,58.28
2023-05-07T05:31:26.754Z,58.86
2023-05-07T05:32:29.596Z,59.27
2023-05-07T05:33:33.508Z,59.01
2023-05-07T05:34:39.468Z,58.91
2023-05-07T05:35:43.275Z,58.93
2023-05-07T05:36:48.164Z,59.04
2023-05-07T05:37:51.896Z,59.20
2023-05-07T05:38:55.166Z,58.84
2023-05-07T05:39:58.528Z,59.22
2023-05-07T05:41:02.597Z,59.12
2023-05-07T05:42:06.271Z,58.90
2023-05-07T05:43:10.964Z,57.62
2023-05-07T05:44:14.189Z,57.55
2023-05-07T05:45:18.690Z,57.65
2023-05-07T05:46:21.859Z,57.02
2023-05-07T05:47:26.967Z,57.56
2023-05-07T05:48:31.878Z,57.23
2023-05-07T05:49:36.426Z,56.39
2023-05-07T05:50:40.456Z,56.59
2023-05-07T05:51:44.739Z,56.13
2023-05-07T05:52:47.615Z,56.02
2023-05-07T05:53:50.947Z,55.47
2023-05-07T05:54:54.825Z,55.52
2023-05-07T05:55:57.842Z,55.44
2023-05-07T05:57:01.268Z,55.06
2023-05-07T05:58:04.293Z,53.94
2023-05-07T05:59:08.703Z,53.41
2023-05-07T06:00:12.406Z,53.46
2023-05-07T06:01:21.472Z,53.17
2023-05-07T06:02:25.413Z,53.62
2023-05-07T06:03:28.864Z,53.65
2023-05-07T06:04:32.364Z,52.29
2023-05-07T06:05:35.398Z,52.32
2023-05-07T06:06:38.619Z,52.33
2023-05-07T06:07:41.905Z,51.92
2023-05-07T06:08:44.794Z,52.42
2023-05-07T06:09:48.768Z,51.86
2023-05-07T06:10:52.142Z,51.59
2023-05-07T06:11:55.382Z,52.62
2023-05-07T06:12:58.746Z,53.81
2023-05-07T06:14:01.800Z,54.81
2023-05-07T06:15:05.603Z,55.34
2023-05-07T06:16:08.614Z,55.56
2023-05-07T06:17:11.825Z,56.10
2023-05-07T06:18:15.341Z,56.54
2023-05-07T06:19:23.983Z,56.46
2023-05-07T06:20:27.357Z,56.89
2023-05-07T06:21:31.428Z,56.91
2023-05-07T06:22:34.586Z,57.16
2023-05-07T06:23:37.727Z,57.41
2023-05-07T06:24:40.965Z,57.36
2023-05-07T06:25:50.974Z,57.70
2023-05-07T06:26:54.997Z,57.70
2023-05-07T06:27:58.177Z,57.60
2023-05-07T06:29:01.476Z,57.81
2023-05-07T06:30:05.159Z,58.00
2023-05-07T06:31:21.638Z,58.06
2023-05-07T06:32:31.434Z,57.89
2023-05-07T06:33:36.364Z,58.33
2023-05-07T06:34:40.932Z,58.50
2023-05-07T06:35:44.209Z,58.48
2023-05-07T06:36:47.200Z,58.43
2023-05-07T06:38:01.349Z,58.40
2023-05-07T06:39:05.369Z,58.70
2023-05-07T06:40:09.109Z,58.69
2023-05-07T06:41:16.243Z,58.82
2023-05-07T06:42:19.527Z,58.82
2023-05-07T06:43:24.092Z,58.78
2023-05-07T06:44:58.940Z,59.04
2023-05-07T06:46:02.687Z,58.81
2023-05-07T06:47:06.373Z,58.98
2023-05-07T06:48:09.892Z,58.98
2023-05-07T06:49:21.080Z,58.70
2023-05-07T06:50:25.071Z,58.92
2023-05-07T06:51:29.518Z,59.31
2023-05-07T06:52:33.734Z,59.38
2023-05-07T06:53:36.938Z,59.28
2023-05-07T06:54:40.575Z,58.96
2023-05-07T06:55:44.206Z,59.21
2023-05-07T06:56:48.099Z,59.47
2023-05-07T06:57:51.156Z,59.03
2023-05-07T06:58:54.857Z,58.82
2023-05-07T06:59:58.120Z,58.72
2023-05-07T07:01:01.183Z,58.32
2023-05-07T07:02:04.567Z,58.49
2023-05-07T07:03:08.116Z,58.51
2023-05-07T07:04:11.609Z,58.37
2023-05-07T07:05:14.840Z,58.61
2023-05-07T07:06:17.801Z,58.66
2023-05-07T07:07:20.863Z,58.46
2023-05-07T07:08:23.796Z,58.41
2023-05-07T07:09:27.382Z,58.22
2023-05-07T07:10:30.753Z,58.25
2023-05-07T07:11:33.722Z,58.25
2023-05-07T07:12:36.974Z,58.23
2023-05-07T07:13:41.156Z,58.22
2023-05-07T07:14:44.474Z,58.14
2023-05-07T07:15:47.714Z,58.36
2023-05-07T07:16:50.751Z,58.37
2023-05-07T07:17:54.359Z,58.31
2023-05-07T07:18:59.131Z,58.25
2023-05-07T07:20:02.290Z,58.40
2023-05-07T07:21:06.660Z,58.15
2023-05-07T07:22:10.034Z,58.08
2023-05-07T07:23:13.095Z,58.09
2023-05-07T07:24:22.516Z,58.00
2023-05-07T07:25:29.486Z,58.25
2023-05-07T07:26:32.438Z,58.15
2023-05-07T07:27:35.477Z,57.84
2023-05-07T07:28:48.040Z,57.68
2023-05-07T07:29:53.944Z,57.62
2023-05-07T07:30:56.800Z,57.85
2023-05-07T07:31:59.827Z,57.75
2023-05-07T07:33:04.303Z,57.51
2023-05-07T07:34:09.145Z,57.26
2023-05-07T07:35:12.033Z,57.14
2023-05-07T07:36:15.163Z,57.11
2023-05-07T07:37:18.538Z,57.08
2023-05-07T07:38:21.347Z,57.53
2023-05-07T07:39:24.326Z,57.24
2023-05-07T07:40:28.844Z,57.07
2023-05-07T07:41:31.654Z,56.75
2023-05-07T07:42:34.685Z,56.70
2023-05-07T07:43:37.911Z,56.82
2023-05-07T07:44:40.975Z,56.77
2023-05-07T07:45:45.239Z,56.55
2023-05-07T07:46:48.258Z,56.46
2023-05-07T07:47:51.568Z,56.36
2023-05-07T07:48:55.198Z,56.27
2023-05-07T07:49:58.452Z,56.65
2023-05-07T07:51:01.608Z,56.94
2023-05-07T07:52:05.178Z,56.88
2023-05-07T07:53:08.911Z,56.67
2023-05-07T07:54:11.921Z,56.53
2023-05-07T07:55:19.012Z,56.61
2023-05-07T07:56:22.281Z,56.60
2023-05-07T07:57:25.653Z,56.64
2023-05-07T07:58:28.777Z,56.68
2023-05-07T07:59:32.218Z,56.40
2023-05-07T08:00:35.479Z,56.15
2023-05-07T08:01:38.707Z,56.04
2023-05-07T08:02:42.166Z,55.77
2023-05-07T08:03:45.790Z,55.13
2023-05-07T08:04:49.042Z,53.98
2023-05-07T08:05:52.248Z,54.60
2023-05-07T08:06:55.442Z,54.74
2023-05-07T08:07:59.551Z,54.65
2023-05-07T08:09:05.733Z,54.58
2023-05-07T08:10:09.491Z,54.43
2023-05-07T08:11:12.917Z,54.41
2023-05-07T08:12:16.574Z,54.64
2023-05-07T08:13:19.865Z,54.60
2023-05-07T08:14:23.519Z,54.29
2023-05-07T08:15:26.698Z,54.19
2023-05-07T08:16:31.150Z,54.57
2023-05-07T08:17:34.710Z,54.24
2023-05-07T08:18:38.389Z,53.42
2023-05-07T08:19:41.659Z,53.47
2023-05-07T08:20:45.529Z,53.39
2023-05-07T08:21:51.908Z,53.30
2023-05-07T08:22:55.169Z,53.05
2023-05-07T08:23:58.434Z,52.92
2023-05-07T08:25:01.524Z,52.87
2023-05-07T08:26:05.328Z,52.83
2023-05-07T08:27:08.762Z,52.46
2023-05-07T08:28:12.123Z,52.49
2023-05-07T08:29:15.210Z,52.81
2023-05-07T08:30:18.745Z,52.29
2023-05-07T08:31:21.776Z,52.06
2023-05-07T08:32:25.103Z,52.46
2023-05-07T08:33:28.584Z,52.55
2023-05-07T08:34:31.657Z,52.45
2023-05-07T08:35:35.668Z,52.29
2023-05-07T08:36:38.807Z,52.08
2023-05-07T08:37:41.674Z,52.04
2023-05-07T08:38:46.779Z,51.66
2023-05-07T08:39:50.144Z,51.45
2023-05-07T08:40:56.832Z,51.41
2023-05-07T08:42:05.816Z,51.52
2023-05-07T08:43:15.970Z,50.93
2023-05-07T08:44:23.538Z,51.01
2023-05-07T08:45:29.132Z,50.89
2023-05-07T08:46:33.661Z,50.54
2023-05-07T08:47:45.550Z,50.88
2023-05-07T08:48:53.193Z,50.60
2023-05-07T08:49:56.414Z,50.44
2023-05-07T08:51:00.427Z,50.62
2023-05-07T08:52:03.707Z,50.64
2023-05-07T08:53:06.966Z,50.87
2023-05-07T08:54:11.719Z,51.28
2023-05-07T08:55:16.239Z,51.80
2023-05-07T08:56:22.542Z,50.80
2023-05-07T08:57:25.853Z,51.14
2023-05-07T08:58:29.289Z,51.68
2023-05-07T08:59:32.871Z,52.14
2023-05-07T09:00:37.547Z,52.71
2023-05-07T09:01:40.845Z,52.86
2023-05-07T09:02:43.935Z,52.68
2023-05-07T09:03:48.044Z,52.70
2023-05-07T09:04:52.009Z,52.78
2023-05-07T09:05:55.014Z,53.28
2023-05-07T09:07:04.714Z,53.24
2023-05-07T09:08:08.660Z,53.09
2023-05-07T09:09:15.797Z,53.18
2023-05-07T09:10:18.872Z,53.21
2023-05-07T09:11:26.111Z,53.35
2023-05-07T09:12:30.325Z,53.81
2023-05-07T09:13:33.277Z,53.67
2023-05-07T09:14:37.131Z,53.59
2023-05-07T09:15:40.587Z,53.65
2023-05-07T09:16:44.082Z,53.59
2023-05-07T09:17:46.955Z,53.48
2023-05-07T09:18:53.145Z,53.64
2023-05-07T09:19:56.462Z,53.81
2023-05-07T09:20:59.214Z,52.22
2023-05-07T09:22:03.745Z,52.01
2023-05-07T09:23:11.790Z,52.47
2023-05-07T09:24:17.013Z,52.55
2023-05-07T09:25:30.188Z,52.63
2023-05-07T09:26:34.944Z,52.72
2023-05-07T09:27:38.538Z,52.74
2023-05-07T09:28:45.422Z,53.03
2023-05-07T09:29:48.885Z,53.33
2023-05-07T09:30:52.099Z,53.46
2023-05-07T09:31:56.106Z,53.11
2023-05-07T09:33:00.702Z,52.57
2023-05-07T09:34:05.868Z,51.86
2023-05-07T09:35:17.977Z,52.26
2023-05-07T09:36:22.829Z,52.02
2023-05-07T09:37:27.959Z,52.09
2023-05-07T09:38:31.248Z,52.25
2023-05-07T09:39:44.440Z,52.32
2023-05-07T09:40:47.311Z,51.83
2023-05-07T09:41:52.235Z,51.73
2023-05-07T09:43:12.915Z,51.08
2023-05-07T09:44:18.773Z,51.49
2023-05-07T09:45:29.313Z,50.70
2023-05-07T09:46:35.960Z,50.96
2023-05-07T09:47:45.833Z,50.97
2023-05-07T09:48:49.845Z,50.28
2023-05-07T09:49:57.697Z,49.84
2023-05-07T09:51:03.635Z,49.43
2023-05-07T09:52:09.817Z,49.57
2023-05-07T09:53:15.846Z,50.15
2023-05-07T09:54:19.819Z,49.39
2023-05-07T09:55:25.440Z,49.72
2023-05-07T09:56:30.342Z,50.22
2023-05-07T09:57:35.825Z,50.35
2023-05-07T09:58:44.416Z,50.27
2023-05-07T09:59:48.453Z,50.19
2023-05-07T10:00:58.018Z,50.20
2023-05-07T10:02:04.841Z,50.40
2023-05-07T10:03:21.880Z,50.22
2023-05-07T10:04:46.276Z,50.37
2023-05-07T10:05:53.919Z,50.68
2023-05-07T10:07:17.938Z,51.06
2023-05-07T10:08:36.139Z,51.46
2023-05-07T10:09:48.851Z,51.61
2023-05-07T10:11:32.899Z,51.78
2023-05-07T10:12:41.517Z,52.19
2023-05-07T10:13:51.046Z,52.49
2023-05-07T10:14:57.598Z,52.65
2023-05-07T10:16:02.279Z,53.11
2023-05-07T10:17:09.434Z,53.65
2023-05-07T10:18:13.434Z,54.21
2023-05-07T10:19:18.030Z,54.51
2023-05-07T10:20:22.164Z,54.25
2023-05-07T10:21:28.034Z,53.90
2023-05-07T10:22:40.957Z,53.77
2023-05-07T10:23:51.098Z,53.53
2023-05-07T10:24:55.709Z,53.72
2023-05-07T10:26:01.390Z,53.47
2023-05-07T10:27:10.858Z,53.62
2023-05-07T10:28:14.456Z,53.91
2023-05-07T10:29:38.252Z,54.53
2023-05-07T10:30:57.625Z,54.33
2023-05-07T10:32:25.197Z,53.91
2023-05-07T10:33:43.014Z,53.76
2023-05-07T10:34:50.053Z,53.57
2023-05-07T10:35:59.384Z,53.93
2023-05-07T10:37:03.807Z,53.89
2023-05-07T10:38:07.558Z,54.16
2023-05-07T10:39:12.278Z,54.52
2023-05-07T10:40:15.468Z,54.70
2023-05-07T10:41:19.787Z,54.74
2023-05-07T10:42:22.938Z,55.31
2023-05-07T10:43:43.134Z,55.41
2023-05-07T10:44:46.877Z,55.60
2023-05-07T10:46:17.343Z,55.36
2023-05-07T10:47:25.448Z,55.02
2023-05-07T10:48:31.477Z,55.50
2023-05-07T10:49:47.409Z,56.12
2023-05-07T10:51:24.126Z,55.92
2023-05-07T10:52:36.182Z,55.20
2023-05-07T10:54:21.413Z,53.60
2023-05-07T10:55:31.527Z,54.71
2023-05-07T10:56:44.815Z,54.30
2023-05-07T10:57:54.880Z,54.16
2023-05-07T10:59:31.672Z,54.08
2023-05-07T11:00:39.255Z,53.84
2023-05-07T11:01:55.363Z,54.22
2023-05-07T11:03:13.276Z,54.06
2023-05-07T11:04:27.237Z,53.73
2023-05-07T11:05:40.316Z,53.31
2023-05-07T11:07:07.259Z,53.37
2023-05-07T11:08:11.458Z,53.40
2023-05-07T11:09:25.232Z,53.76
2023-05-07T11:10:50.867Z,54.31
2023-05-07T11:12:13.937Z,54.37
2023-05-07T11:13:46.247Z,54.09
2023-05-07T11:15:29.874Z,54.46
2023-05-07T11:16:34.554Z,55.34
2023-05-07T11:17:55.815Z,55.33
2023-05-07T11:18:59.116Z,54.42
2023-05-07T11:20:10.700Z,53.39
2023-05-07T11:21:40.957Z,52.59
2023-05-07T11:23:36.024Z,50.89
2023-05-07T11:24:51.280Z,50.03
2023-05-07T11:26:00.522Z,49.39
2023-05-07T11:27:04.012Z,49.70
2023-05-07T11:28:11.512Z,49.66
2023-05-07T11:29:23.382Z,50.04
2023-05-07T11:30:30.544Z,50.42
2023-05-07T11:31:33.510Z,49.80
2023-05-07T11:32:37.230Z,49.73
2023-05-07T11:33:40.596Z,49.31
2023-05-07T11:34:46.362Z,48.66
2023-05-07T11:35:49.597Z,48.07
2023-05-07T11:36:53.912Z,47.83
2023-05-07T11:38:01.952Z,48.45
2023-05-07T11:39:06.638Z,47.72
2023-05-07T11:40:12.024Z,47.57
2023-05-07T11:41:15.080Z,47.84
2023-05-07T11:42:31.646Z,47.42
2023-05-07T11:43:36.768Z,45.86
2023-05-07T11:44:47.298Z,45.25
2023-05-07T11:45:51.876Z,45.18
2023-05-07T11:46:54.815Z,43.92
2023-05-07T11:47:57.943Z,43.02
2023-05-07T11:49:01.790Z,42.98
2023-05-07T11:50:06.946Z,42.59
2023-05-07T11:51:10.086Z,42.60
2023-05-07T11:52:14.447Z,42.35
2023-05-07T11:53:18.269Z,42.17
2023-05-07T11:54:22.462Z,42.31
2023-05-07T11:55:25.838Z,42.01
2023-05-07T11:56:28.678Z,41.96
2023-05-07T11:57:33.540Z,42.15
2023-05-07T11:58:37.208Z,42.07
2023-05-07T11:59:45.455Z,41.55
2023-05-07T12:00:53.205Z,41.32
2023-05-07T12:02:00.310Z,40.43
2023-05-07T12:03:06.455Z,38.78
2023-05-07T12:04:09.695Z,38.05
2023-05-07T12:05:13.676Z,38.18
2023-05-07T12:06:17.867Z,38.37
2023-05-07T12:07:20.770Z,38.09
2023-05-07T12:08:23.540Z,37.87
2023-05-07T12:09:26.966Z,36.06
2023-05-07T12:10:30.085Z,36.99
2023-05-07T12:11:32.858Z,37.07
2023-05-07T12:12:43.220Z,37.53
2023-05-07T12:13:46.735Z,35.92
2023-05-07T12:14:49.744Z,35.94
2023-05-07T12:15:54.248Z,35.62
2023-05-07T12:16:57.364Z,35.83
2023-05-07T12:18:00.548Z,35.84
2023-05-07T12:19:03.496Z,35.21
2023-05-07T12:20:07.577Z,35.74
2023-05-07T12:21:11.160Z,36.31
2023-05-07T12:22:14.172Z,35.77
2023-05-07T12:23:17.477Z,34.27
2023-05-07T12:24:21.951Z,34.38
2023-05-07T12:25:25.011Z,34.90
2023-05-07T12:26:28.047Z,35.22
2023-05-07T12:27:31.653Z,35.66
2023-05-07T12:28:39.889Z,35.39
2023-05-07T12:29:49.726Z,35.60
2023-05-07T12:30:53.272Z,35.85
2023-05-07T12:31:56.353Z,34.97
2023-05-07T12:32:59.186Z,34.72
2023-05-07T12:34:03.531Z,34.54
2023-05-07T12:35:07.595Z,34.49
2023-05-07T12:36:13.874Z,34.03
2023-05-07T12:37:17.214Z,33.96
2023-05-07T12:38:20.415Z,33.08
2023-05-07T12:39:23.336Z,32.87
2023-05-07T12:40:36.444Z,32.58
2023-05-07T12:41:55.729Z,31.69
2023-05-07T12:43:00.875Z,32.09
2023-05-07T12:44:05.592Z,30.82
2023-05-07T12:45:18.419Z,31.68
2023-05-07T12:46:21.583Z,31.33
2023-05-07T12:47:24.525Z,29.03
2023-05-07T12:48:30.980Z,29.15
2023-05-07T12:49:38.820Z,27.98
2023-05-07T12:50:42.283Z,28.45
2023-05-07T12:51:45.398Z,29.11
2023-05-07T12:52:49.243Z,29.46
2023-05-07T12:53:57.397Z,29.39
2023-05-07T12:55:07.700Z,28.07
2023-05-07T12:56:11.007Z,28.80
2023-05-07T12:57:13.935Z,28.39
2023-05-07T12:58:26.119Z,28.07
2023-05-07T12:59:39.596Z,28.34
2023-05-07T13:00:44.186Z,26.89
2023-05-07T13:01:47.133Z,26.57
2023-05-07T13:02:50.169Z,27.17
2023-05-07T13:03:53.566Z,27.11
2023-05-07T13:04:56.748Z,27.09
2023-05-07T13:06:01.841Z,26.45
2023-05-07T13:07:04.644Z,26.13
2023-05-07T13:08:07.586Z,26.09
2023-05-07T13:09:10.443Z,25.28
2023-05-07T13:10:13.503Z,25.51
2023-05-07T13:11:16.603Z,24.99
2023-05-07T13:12:19.491Z,25.11
2023-05-07T13:13:22.571Z,24.57
2023-05-07T13:14:25.795Z,25.28
2023-05-07T13:15:28.844Z,25.17
2023-05-07T13:16:31.806Z,24.59
2023-05-07T13:17:34.812Z,24.34
2023-05-07T13:18:39.833Z,24.80
2023-05-07T13:19:42.842Z,24.49
2023-05-07T13:20:45.989Z,24.79
2023-05-07T13:21:50.737Z,25.09
2023-05-07T13:22:53.613Z,24.06
2023-05-07T13:23:56.504Z,25.19
2023-05-07T13:24:59.416Z,23.76
2023-05-07T13:26:08.469Z,24.33
2023-05-07T13:27:17.933Z,24.02
2023-05-07T13:28:21.369Z,24.25
2023-05-07T13:29:30.992Z,24.52
2023-05-07T13:30:33.879Z,24.63
2023-05-07T13:31:36.865Z,25.10
2023-05-07T13:32:39.959Z,24.07
2023-05-07T13:33:42.973Z,23.66
2023-05-07T13:34:45.862Z,23.78
2023-05-07T13:35:48.900Z,22.95
2023-05-07T13:36:52.350Z,23.25
2023-05-07T13:37:55.854Z,22.54
2023-05-07T13:39:00.570Z,22.37
2023-05-07T13:41:04.350Z,22.41
2023-05-07T13:42:07.934Z,22.75
2023-05-07T13:43:11.773Z,22.44
2023-05-07T13:44:15.239Z,21.96
2023-05-07T13:45:20.349Z,22.39
2023-05-07T13:46:23.851Z,22.13
2023-05-07T13:47:27.344Z,22.43
2023-05-07T13:48:30.695Z,22.36
2023-05-07T13:49:33.679Z,22.61
2023-05-07T13:50:36.760Z,22.40
2023-05-07T13:51:39.726Z,22.90
2023-05-07T13:52:46.448Z,22.33
2023-05-07T13:53:49.948Z,22.35
2023-05-07T13:54:53.482Z,22.47
2023-05-07T13:55:56.310Z,21.46
2023-05-07T13:56:59.221Z,22.21
2023-05-07T13:58:06.847Z,21.99
2023-05-07T13:59:10.371Z,22.30
2023-05-07T14:00:15.076Z,22.23
2023-05-07T14:01:18.050Z,22.02
2023-05-07T14:02:21.118Z,21.53
2023-05-07T14:03:24.501Z,22.06
2023-05-07T14:04:27.426Z,21.04