createdAt,value
2022-09-20T00:01:16.298Z,94352.47
2022-09-20T00:03:46.486Z,94358.88
2022-09-20T00:06:15.452Z,94358.81
2022-09-20T00:08:43.012Z,94358.16
2022-09-20T00:11:15.645Z,94360.75
2022-09-20T00:13:44.344Z,94347.97
2022-09-20T00:16:14.531Z,94354.13
2022-09-20T00:18:41.540Z,94352.19
2022-09-20T00:21:15.251Z,94348.75
2022-09-20T00:23:41.813Z,94343.69
2022-09-20T00:26:08.417Z,94342.53
2022-09-20T00:28:35.012Z,94342.97
2022-09-20T00:31:01.751Z,94346.00
2022-09-20T00:33:48.332Z,94336.69
2022-09-20T00:36:15.703Z,94342.69
2022-09-20T00:38:42.505Z,94342.78
2022-09-20T00:41:09.437Z,94342.84
2022-09-20T00:43:44.808Z,94336.63
2022-09-20T00:46:26.350Z,94329.22
2022-09-20T00:48:59.017Z,94325.41
2022-09-20T00:51:29.880Z,94336.19
2022-09-20T00:54:01.078Z,94333.06
2022-09-20T00:56:37.220Z,94327.78
2022-09-20T00:59:14.432Z,94334.06
2022-09-20T01:01:42.440Z,94322.78
2022-09-20T01:04:09.155Z,94325.00
2022-09-20T01:06:36.121Z,94321.38
2022-09-20T01:09:05.472Z,94325.88
2022-09-20T01:11:32.133Z,94316.22
2022-09-20T01:13:58.806Z,94320.09
2022-09-20T01:16:27.138Z,94315.03
2022-09-20T01:18:59.036Z,94324.16
2022-09-20T01:21:27.458Z,94325.56
2022-09-20T01:24:27.471Z,94328.56
2022-09-20T01:27:13.232Z,94325.34
2022-09-20T01:30:04.205Z,94323.91
2022-09-20T01:32:52.082Z,94322.34
2022-09-20T01:35:21.385Z,94323.78
2022-09-20T01:38:19.084Z,94328.13
2022-09-20T01:41:12.343Z,94326.91
2022-09-20T01:43:54.194Z,94327.25
2022-09-20T01:46:25.468Z,94327.91
2022-09-20T01:48:59.738Z,94332.09
2022-09-20T01:51:52.366Z,94332.91
2022-09-20T01:54:38.629Z,94329.88
2022-09-20T01:57:35.526Z,94338.38
2022-09-20T02:00:05.517Z,94338.38
2022-09-20T02:02:59.920Z,94337.59
2022-09-20T02:05:54.499Z,94341.03
2022-09-20T02:08:48.788Z,94338.22
2022-09-20T02:11:37.074Z,94340.94
2022-09-20T02:14:23.908Z,94346.00
2022-09-20T02:16:55.729Z,94344.13
2022-09-20T02:19:37.664Z,94336.06
2022-09-20T02:22:37.584Z,94338.00
2022-09-20T02:25:41.093Z,94332.84
2022-09-20T02:28:28.902Z,94332.16
2022-09-20T02:31:07.641Z,94332.75
2022-09-20T02:33:48.668Z,94333.91
2022-09-20T02:36:36.960Z,94323.25
2022-09-20T02:39:19.571Z,94329.19
2022-09-20T02:41:46.168Z,94326.38
2022-09-20T02:44:24.637Z,94322.03
2022-09-20T02:47:09.980Z,94324.22
2022-09-20T02:49:46.568Z,94325.63
2022-09-20T02:52:33.416Z,94328.88
2022-09-20T02:55:08.119Z,94337.00
2022-09-20T02:57:44.844Z,94333.22
2022-09-20T03:00:17.806Z,94332.09
2022-09-20T03:03:06.021Z,94331.22
2022-09-20T03:05:35.459Z,94332.72
2022-09-20T03:08:23.500Z,94332.78
2022-09-20T03:11:07.990Z,94333.59
2022-09-20T03:13:50.626Z,94332.34
2022-09-20T03:16:34.763Z,94328.53
2022-09-20T03:19:27.081Z,94324.75
2022-09-20T03:22:19.553Z,94336.66
2022-09-20T03:25:07.961Z,94335.06
2022-09-20T03:27:43.302Z,94336.31
2022-09-20T03:30:28.862Z,94331.75
2022-09-20T03:33:18.654Z,94333.22
2022-09-20T03:35:59.076Z,94336.13
2022-09-20T03:38:53.625Z,94332.97
2022-09-20T03:41:49.284Z,94335.25
2022-09-20T03:44:40.105Z,94337.34
2022-09-20T03:47:51.238Z,94339.63
2022-09-20T03:50:39.739Z,94336.66
2022-09-20T03:53:06.285Z,94340.22
2022-09-20T03:55:58.888Z,94333.59
2022-09-20T03:58:34.810Z,94342.41
2022-09-20T04:01:24.100Z,94335.59
2022-09-20T04:04:04.345Z,94339.44
2022-09-20T04:06:49.605Z,94331.38
2022-09-20T04:09:43.384Z,94338.72
2022-09-20T04:12:30.757Z,94341.28
2022-09-20T04:15:16.111Z,94344.50
2022-09-20T04:18:19.312Z,94344.34
2022-09-20T04:20:56.687Z,94345.56
2022-09-20T04:23:43.129Z,94344.16
2022-09-20T04:26:10.003Z,94340.41
2022-09-20T04:28:55.706Z,94341.19
2022-09-20T04:31:34.458Z,94340.91
2022-09-20T04:34:03.808Z,94337.41
2022-09-20T04:36:52.084Z,94340.84
2022-09-20T04:39:45.369Z,94337.88
2022-09-20T04:42:36.891Z,94340.75
2022-09-20T04:45:31.908Z,94350.63
2022-09-20T04:48:20.436Z,94347.56
2022-09-20T04:51:23.173Z,94351.50
2022-09-20T04:54:26.811Z,94347.47
2022-09-20T04:57:21.179Z,94346.28
2022-09-20T05:00:02.900Z,94352.13
2022-09-20T05:02:42.489Z,94348.16
2022-09-20T05:05:43.967Z,94348.78
2022-09-20T05:08:32.554Z,94349.31
2022-09-20T05:11:30.565Z,94353.66
2022-09-20T05:14:28.696Z,94354.72
2022-09-20T05:17:14.646Z,94358.75
2022-09-20T05:20:12.394Z,94368.06
2022-09-20T05:22:57.199Z,94363.97
2022-09-20T05:25:42.683Z,94367.91
2022-09-20T05:28:39.040Z,94371.75
2022-09-20T05:31:13.597Z,94372.28
2022-09-20T05:33:54.688Z,94375.06
2022-09-20T05:36:46.560Z,94385.19
2022-09-20T05:39:34.342Z,94375.06
2022-09-20T05:42:24.570Z,94372.38
2022-09-20T05:44:55.091Z,94374.34
2022-09-20T05:47:34.964Z,94374.53
2022-09-20T05:50:23.538Z,94372.78
2022-09-20T05:53:22.476Z,94376.19
2022-09-20T05:55:58.216Z,94380.00
2022-09-20T05:58:34.157Z,94380.91
2022-09-20T06:01:53.112Z,94378.34
2022-09-20T06:04:25.768Z,94387.44
2022-09-20T06:07:13.467Z,94379.81
2022-09-20T06:10:31.051Z,94379.63
2022-09-20T06:13:15.547Z,94383.84
2022-09-20T06:16:07.636Z,94377.59
2022-09-20T06:18:53.349Z,94371.31
2022-09-20T06:21:40.467Z,94380.00
2022-09-20T06:24:26.395Z,94373.28
2022-09-20T06:26:56.885Z,94379.44
2022-09-20T06:29:33.463Z,94374.13
2022-09-20T06:32:00.187Z,94370.88
2022-09-20T06:34:28.596Z,94376.59
2022-09-20T06:37:25.215Z,94392.50
2022-09-20T06:40:25.798Z,94386.03
2022-09-20T06:42:53.891Z,94378.66
2022-09-20T06:45:20.485Z,94379.66
2022-09-20T06:47:47.073Z,94372.28
2022-09-20T06:50:17.473Z,94386.00
2022-09-20T06:52:45.432Z,94378.50
2022-09-20T06:55:40.878Z,94378.41
2022-09-20T06:58:09.224Z,94375.66
2022-09-20T07:00:36.112Z,94384.78
2022-09-20T07:03:02.781Z,94388.91
2022-09-20T07:05:29.385Z,94392.88
2022-09-20T07:07:59.788Z,94385.00
2022-09-20T07:10:30.065Z,94393.97
2022-09-20T07:13:01.853Z,94386.09
2022-09-20T07:15:31.325Z,94384.44
2022-09-20T07:17:58.758Z,94381.63
2022-09-20T07:20:25.411Z,94383.59
2022-09-20T07:22:53.568Z,94379.59
2022-09-20T07:25:20.803Z,94385.31
2022-09-20T07:27:50.315Z,94383.38
2022-09-20T07:30:19.033Z,94387.06
2022-09-20T07:32:45.876Z,94386.00
2022-09-20T07:35:12.742Z,94387.28
2022-09-20T07:37:41.356Z,94401.31
2022-09-20T07:40:10.455Z,94399.69
2022-09-20T07:42:37.650Z,94400.78
2022-09-20T07:45:05.032Z,94397.72
2022-09-20T07:47:35.361Z,94400.19
2022-09-20T07:50:02.808Z,94402.22
2022-09-20T07:52:29.530Z,94411.47
2022-09-20T07:54:56.343Z,94411.22
2022-09-20T07:57:23.268Z,94415.63
2022-09-20T07:59:49.879Z,94422.13
2022-09-20T08:02:16.859Z,94413.81
2022-09-20T08:04:44.192Z,94404.72
2022-09-20T08:07:11.079Z,94411.91
2022-09-20T08:09:37.712Z,94405.84
2022-09-20T08:14:52.442Z,94401.16
2022-09-20T08:17:19.534Z,94404.44
2022-09-20T08:19:46.336Z,94401.19
2022-09-20T08:22:13.045Z,94403.34
2022-09-20T08:24:39.730Z,94404.09
2022-09-20T08:27:06.340Z,94406.72
2022-09-20T08:29:32.974Z,94411.19
2022-09-20T08:32:01.479Z,94407.56
2022-09-20T08:34:28.315Z,94407.69
2022-09-20T08:36:56.552Z,94409.16
2022-09-20T08:42:37.840Z,94414.41
2022-09-20T08:45:22.251Z,94404.50
2022-09-20T08:48:02.397Z,94410.19
2022-09-20T08:50:29.068Z,94413.53
2022-09-20T08:53:00.091Z,94409.66
2022-09-20T08:55:36.541Z,94403.59
2022-09-20T08:58:08.191Z,94402.94
2022-09-20T09:00:37.603Z,94394.34
2022-09-20T09:03:17.530Z,94396.84
2022-09-20T09:05:52.680Z,94390.69
2022-09-20T09:08:27.252Z,94407.00
2022-09-20T09:10:57.485Z,94406.38
2022-09-20T09:13:43.368Z,94395.50
2022-09-20T09:16:15.576Z,94410.38
2022-09-20T09:18:45.539Z,94402.50
2022-09-20T09:21:22.189Z,94393.69
2022-09-20T09:24:01.150Z,94385.09
2022-09-20T09:26:35.111Z,94400.13
2022-09-20T09:29:11.476Z,94400.03
2022-09-20T09:31:39.656Z,94397.41
2022-09-20T09:34:24.669Z,94400.59
2022-09-20T09:36:51.524Z,94393.56
2022-09-20T09:39:38.138Z,94392.63
2022-09-20T09:42:28.776Z,94398.34
2022-09-20T09:45:11.568Z,94402.22
2022-09-20T09:47:38.414Z,94388.81
2022-09-20T09:50:09.735Z,94392.69
2022-09-20T09:52:36.888Z,94396.34
2022-09-20T09:55:05.833Z,94386.94
2022-09-20T09:58:02.011Z,94385.66
2022-09-20T10:00:31.423Z,94400.63
2022-09-20T10:03:10.042Z,94391.28
2022-09-20T10:05:48.496Z,94396.16
2022-09-20T10:08:30.146Z,94394.56
2022-09-20T10:11:13.617Z,94395.84
2022-09-20T10:14:08.096Z,94389.63
2022-09-20T10:17:21.192Z,94379.53
2022-09-20T10:20:18.700Z,94387.31
2022-09-20T10:23:39.411Z,94392.16
2022-09-20T10:26:08.016Z,94388.88
2022-09-20T10:28:48.383Z,94392.44
2022-09-20T10:31:33.255Z,94376.66
2022-09-20T10:34:45.982Z,94386.75
2022-09-20T10:37:49.078Z,94385.53
2022-09-20T10:40:16.026Z,94387.50
2022-09-20T10:43:07.282Z,94389.34
2022-09-20T10:46:08.839Z,94381.19
2022-09-20T10:48:35.600Z,94378.56
2022-09-20T10:51:15.488Z,94381.94
2022-09-20T10:54:10.720Z,94379.53
2022-09-20T10:56:49.174Z,94384.06
2022-09-20T10:59:22.508Z,94386.78
2022-09-20T11:02:11.404Z,94387.56
2022-09-20T11:05:25.873Z,94387.25
2022-09-20T11:08:09.114Z,94391.88
2022-09-20T11:11:00.145Z,94390.16
2022-09-20T11:13:48.903Z,94392.53
2022-09-20T11:16:26.846Z,94387.66
2022-09-20T11:19:02.893Z,94395.91
2022-09-20T11:21:52.457Z,94391.47
2022-09-20T11:24:35.102Z,94388.13
2022-09-20T11:27:40.348Z,94387.28
2022-09-20T11:30:20.008Z,94392.00
2022-09-20T11:32:53.995Z,94388.69
2022-09-20T11:35:27.498Z,94396.25
2022-09-20T11:38:05.050Z,94395.69
2022-09-20T11:40:36.909Z,94391.00
2022-09-20T11:43:07.230Z,94387.84
2022-09-20T11:45:35.387Z,94389.38
2022-09-20T11:48:25.853Z,94385.16
2022-09-20T11:51:21.100Z,94387.34
2022-09-20T11:53:47.642Z,94381.09
2022-09-20T11:56:23.424Z,94392.63
2022-09-20T11:58:55.910Z,94386.25
2022-09-20T12:01:28.783Z,94393.69
2022-09-20T12:04:20.996Z,94394.56
2022-09-20T12:06:47.648Z,94386.91
2022-09-20T12:09:33.899Z,94390.69
2022-09-20T12:12:15.214Z,94388.66
2022-09-20T12:14:42.226Z,94391.13
2022-09-20T12:17:47.031Z,94386.13
2022-09-20T12:20:32.380Z,94398.44
2022-09-20T12:23:36.466Z,94396.22
2022-09-20T12:26:21.960Z,94389.75
2022-09-20T12:28:50.892Z,94387.13
2022-09-20T12:31:29.445Z,94396.00
2022-09-20T12:34:03.656Z,94392.19
2022-09-20T12:36:39.433Z,94386.75
2022-09-20T12:39:11.758Z,94367.84
2022-09-20T12:41:50.442Z,94377.34
2022-09-20T12:44:35.086Z,94376.31
2022-09-20T12:47:10.725Z,94371.19
2022-09-20T12:50:09.267Z,94369.19
2022-09-20T12:52:53.345Z,94375.19
2022-09-20T12:55:49.823Z,94373.84
2022-09-20T12:58:52.169Z,94370.28
2022-09-20T13:01:18.739Z,94368.13
2022-09-20T13:03:50.611Z,94365.09
2022-09-20T13:06:18.466Z,94370.91
2022-09-20T13:08:49.625Z,94364.72
2022-09-20T13:11:20.927Z,94365.44
2022-09-20T13:13:55.494Z,94362.25
2022-09-20T13:16:34.145Z,94355.22
2022-09-20T13:19:12.050Z,94355.06
2022-09-20T13:21:42.279Z,94359.19
2022-09-20T13:24:15.990Z,94360.91
2022-09-20T13:26:46.096Z,94363.63
2022-09-20T13:29:37.313Z,94362.28
2022-09-20T13:32:24.068Z,94359.91
2022-09-20T13:35:12.266Z,94376.06
2022-09-20T13:37:53.614Z,94366.75
2022-09-20T13:40:36.536Z,94369.41
2022-09-20T13:43:23.071Z,94366.34
2022-09-20T13:45:56.300Z,94369.34
2022-09-20T13:48:30.313Z,94352.25
2022-09-20T13:50:57.567Z,94368.56
2022-09-20T13:53:42.627Z,94361.91
2022-09-20T13:56:18.907Z,94362.84
2022-09-20T13:58:45.853Z,94360.41
2022-09-20T14:01:27.660Z,94358.16
2022-09-20T14:03:58.493Z,94356.94
2022-09-20T14:06:29.715Z,94360.09
2022-09-20T14:08:59.572Z,94361.50
2022-09-20T14:11:30.428Z,94353.50
2022-09-20T14:13:59.675Z,94355.19
2022-09-20T14:16:45.146Z,94354.38
2022-09-20T14:19:15.618Z,94358.94
2022-09-20T14:21:43.677Z,94360.06
2022-09-20T14:24:16.398Z,94364.69
2022-09-20T14:26:59.613Z,94360.94
2022-09-20T14:29:41.288Z,94370.13
2022-09-20T14:32:12.312Z,94361.41
2022-09-20T14:34:41.353Z,94365.47
2022-09-20T14:37:23.107Z,94362.88
2022-09-20T14:39:54.098Z,94365.91
2022-09-20T14:42:43.673Z,94373.59
2022-09-20T14:45:23.440Z,94365.75
2022-09-20T14:48:11.233Z,94362.97
2022-09-20T14:50:43.933Z,94375.53
2022-09-20T14:53:13.251Z,94366.63
2022-09-20T14:56:01.055Z,94365.78
2022-09-20T14:58:27.968Z,94368.66
2022-09-20T15:01:03.046Z,94365.72
2022-09-20T15:03:41.329Z,94381.78
2022-09-20T15:06:12.760Z,94376.41
2022-09-20T15:08:45.451Z,94372.53
2022-09-20T15:11:14.914Z,94371.03
2022-09-20T15:13:41.928Z,94365.09
2022-09-20T15:16:09.056Z,94369.91
2022-09-20T15:18:40.870Z,94367.28
2022-09-20T15:21:07.554Z,94370.31
2022-09-20T15:23:35.592Z,94365.31
2022-09-20T15:26:02.619Z,94373.63
2022-09-20T15:28:29.312Z,94372.16
2022-09-20T15:30:57.506Z,94372.22
2022-09-20T15:33:24.367Z,94377.31
2022-09-20T15:35:50.990Z,94370.66
2022-09-20T15:38:19.326Z,94377.75
2022-09-20T15:40:48.185Z,94369.28
2022-09-20T15:43:19.557Z,94379.56
2022-09-20T15:46:02.406Z,94378.72
2022-09-20T15:48:30.746Z,94374.22
2022-09-20T15:51:06.653Z,94374.06
2022-09-20T15:53:35.698Z,94374.56
2022-09-20T15:56:05.314Z,94371.31
2022-09-20T15:58:36.083Z,94372.88
2022-09-20T16:01:08.462Z,94373.00
2022-09-20T16:03:36.079Z,94373.88
2022-09-20T16:06:07.286Z,94376.78
2022-09-20T16:08:36.117Z,94373.19
2022-09-20T16:11:04.105Z,94373.28
2022-09-20T16:13:30.758Z,94370.59
2022-09-20T16:15:59.787Z,94385.13
2022-09-20T16:18:46.020Z,94381.19
2022-09-20T16:21:14.563Z,94378.50
2022-09-20T16:23:44.825Z,94383.00
2022-09-20T16:26:13.017Z,94375.19
2022-09-20T16:28:45.202Z,94380.59
2022-09-20T16:31:36.684Z,94382.31
2022-09-20T16:34:05.475Z,94389.69
2022-09-20T16:36:32.894Z,94388.38
2022-09-20T16:39:01.189Z,94392.69
2022-09-20T16:41:28.910Z,94398.50
2022-09-20T16:43:56.054Z,94394.44
2022-09-20T16:46:25.067Z,94396.63
2022-09-20T16:48:53.680Z,94398.28
2022-09-20T16:51:22.028Z,94398.47
2022-09-20T16:53:48.712Z,94399.13
2022-09-20T16:56:21.652Z,94406.03
2022-09-20T16:58:48.799Z,94400.22
2022-09-20T17:01:16.621Z,94398.34
2022-09-20T17:03:44.725Z,94396.47
2022-09-20T17:06:12.670Z,94401.25
2022-09-20T17:08:42.364Z,94402.53
2022-09-20T17:11:37.212Z,94409.00
2022-09-20T17:14:04.973Z,94413.81
2022-09-20T17:16:37.432Z,94424.00
2022-09-20T17:19:07.398Z,94417.03
2022-09-20T17:21:36.058Z,94426.88
2022-09-20T17:24:04.139Z,94425.31
2022-09-20T17:26:36.772Z,94432.41
2022-09-20T17:29:06.531Z,94431.63
2022-09-20T17:31:41.756Z,94427.31
2022-09-20T17:34:10.976Z,94435.22
2022-09-20T17:36:47.081Z,94436.03
2022-09-20T17:39:15.309Z,94442.66
2022-09-20T17:41:47.608Z,94441.53
2022-09-20T17:44:15.255Z,94441.59
2022-09-20T17:46:44.717Z,94447.84
2022-09-20T17:49:16.963Z,94442.78
2022-09-20T17:51:45.850Z,94448.66
2022-09-20T17:54:14.142Z,94449.81
2022-09-20T17:56:46.379Z,94457.66
2022-09-20T17:59:16.911Z,94458.41
2022-09-20T18:01:45.347Z,94465.09
2022-09-20T18:04:12.860Z,94471.31
2022-09-20T18:06:47.063Z,94466.66
2022-09-20T18:09:19.277Z,94470.16
2022-09-20T18:11:51.172Z,94475.25
2022-09-20T18:14:20.475Z,94476.03
2022-09-20T18:16:47.515Z,94478.75
2022-09-20T18:19:16.006Z,94483.03
2022-09-20T18:21:43.405Z,94489.66
2022-09-20T18:24:11.416Z,94488.91
2022-09-20T18:26:38.825Z,94479.91
2022-09-20T18:29:08.004Z,94484.63
2022-09-20T18:31:44.583Z,94486.53
2022-09-20T18:34:13.546Z,94492.81
2022-09-20T18:36:40.243Z,94488.53
2022-09-20T18:39:07.734Z,94496.78
2022-09-20T18:41:36.721Z,94492.06
2022-09-20T18:44:07.055Z,94495.19
2022-09-20T18:46:37.782Z,94499.50
2022-09-20T18:49:07.303Z,94499.50
2022-09-20T18:51:39.167Z,94502.22
2022-09-20T18:54:08.973Z,94501.81
2022-09-20T18:56:37.251Z,94504.56
2022-09-20T18:59:04.193Z,94504.19
2022-09-20T19:01:36.651Z,94504.97
2022-09-20T19:04:27.913Z,94509.25
2022-09-20T19:07:23.109Z,94506.53
2022-09-20T19:09:54.552Z,94506.94
2022-09-20T19:12:26.032Z,94506.50
2022-09-20T19:15:02.848Z,94511.25
2022-09-20T19:17:55.973Z,94513.19
2022-09-20T19:20:41.384Z,94510.81
2022-09-20T19:23:27.813Z,94523.72
2022-09-20T19:26:20.808Z,94528.84
2022-09-20T19:28:52.643Z,94525.69
2022-09-20T19:31:31.138Z,94528.81
2022-09-20T19:34:06.652Z,94529.19
2022-09-20T19:37:00.015Z,94521.00
2022-09-20T19:39:41.823Z,94526.88
2022-09-20T19:42:28.591Z,94522.56
2022-09-20T19:45:32.649Z,94526.09
2022-09-20T19:48:14.498Z,94526.06
2022-09-20T19:50:46.431Z,94538.22
2022-09-20T19:53:17.855Z,94531.94
2022-09-20T19:55:48.233Z,94540.94
2022-09-20T19:58:15.317Z,94537.06
2022-09-20T20:00:46.626Z,94537.84
2022-09-20T20:03:14.657Z,94540.94
2022-09-20T20:06:11.277Z,94546.44
2022-09-20T20:08:50.654Z,94541.75
2022-09-20T20:11:51.377Z,94548.78
2022-09-20T20:14:29.781Z,94552.31
2022-09-20T20:17:11.292Z,94544.84
2022-09-20T20:19:47.072Z,94547.22
2022-09-20T20:22:28.390Z,94544.88
2022-09-20T20:24:58.857Z,94559.72
2022-09-20T20:27:28.347Z,94553.06
2022-09-20T20:29:55.729Z,94555.03
2022-09-20T20:32:23.344Z,94542.13
2022-09-20T20:34:50.186Z,94548.00
2022-09-20T20:37:18.111Z,94551.13
2022-09-20T20:39:44.745Z,94556.94
2022-09-20T20:42:12.757Z,94551.13
2022-09-20T20:44:40.016Z,94551.13
2022-09-20T20:47:07.184Z,94558.94
2022-09-20T20:49:34.576Z,94565.94
2022-09-20T20:52:04.651Z,94556.19
2022-09-20T20:54:32.235Z,94552.28
2022-09-20T20:56:59.359Z,94562.44
2022-09-20T20:59:26.023Z,94557.38
2022-09-20T21:01:52.738Z,94562.41
2022-09-20T21:04:19.998Z,94569.84
2022-09-20T21:06:46.815Z,94564.41
2022-09-20T21:09:13.546Z,94564.00
2022-09-20T21:11:44.802Z,94560.06
2022-09-20T21:14:12.843Z,94562.03
2022-09-20T21:16:45.011Z,94571.44
2022-09-20T21:19:18.141Z,94567.16
2022-09-20T21:21:47.189Z,94565.97
2022-09-20T21:24:17.083Z,94564.38
2022-09-20T21:26:45.669Z,94574.53
2022-09-20T21:29:14.372Z,94569.84
2022-09-20T21:31:43.735Z,94574.13
2022-09-20T21:34:12.120Z,94574.94
2022-09-20T21:36:41.446Z,94572.19
2022-09-20T21:39:08.615Z,94575.72
2022-09-20T21:41:37.586Z,94575.34
2022-09-20T21:44:05.909Z,94577.69
2022-09-20T21:46:39.167Z,94575.72
2022-09-20T21:49:08.548Z,94574.94
2022-09-20T21:51:36.114Z,94573.31
2022-09-20T21:54:03.861Z,94571.75
2022-09-20T21:56:35.815Z,94569.41
2022-09-20T21:59:03.880Z,94564.34
2022-09-20T22:01:36.108Z,94563.19
2022-09-20T22:04:11.197Z,94568.31
2022-09-20T22:06:40.219Z,94569.00
2022-09-20T22:09:10.320Z,94575.16
2022-09-20T22:11:40.433Z,94563.06
2022-09-20T22:14:08.305Z,94561.81
2022-09-20T22:16:37.873Z,94568.13
2022-09-20T22:19:05.823Z,94565.88
2022-09-20T22:21:47.794Z,94567.44
2022-09-20T22:24:15.295Z,94562.75
2022-09-20T22:26:51.431Z,94561.94
2022-09-20T22:29:18.400Z,94563.09
2022-09-20T22:31:47.320Z,94551.03
2022-09-20T22:34:17.145Z,94558.84
2022-09-20T22:36:44.173Z,94558.84
2022-09-20T22:39:12.464Z,94557.31
2022-09-20T22:41:41.029Z,94559.66
2022-09-20T22:44:07.701Z,94554.59
2022-09-20T22:46:35.040Z,94557.72
2022-09-20T22:49:04.007Z,94551.84
2022-09-20T22:51:33.268Z,94553.41
2022-09-20T22:54:04.120Z,94547.94
2022-09-20T22:56:31.406Z,94547.94
2022-09-20T22:59:00.577Z,94550.25
2022-09-20T23:01:35.733Z,94551.03
2022-09-20T23:04:08.250Z,94547.91
2022-09-20T23:06:38.989Z,94548.66
2022-09-20T23:09:07.998Z,94544.78
2022-09-20T23:11:35.317Z,94555.34
2022-09-20T23:14:06.886Z,94547.41
2022-09-20T23:16:35.664Z,94546.19
2022-09-20T23:19:05.073Z,94541.91
2022-09-20T23:21:32.854Z,94543.47
2022-09-20T23:24:02.012Z,94546.50
2022-09-20T23:26:31.250Z,94548.81
2022-09-20T23:29:03.620Z,94541.06
2022-09-20T23:31:32.002Z,94540.31
2022-09-20T23:34:00.366Z,94542.66
2022-09-20T23:36:29.659Z,94544.97
2022-09-20T23:38:59.800Z,94548.09
2022-09-20T23:41:27.811Z,94537.94
2022-09-20T23:43:54.941Z,94538.69
2022-09-20T23:46:23.254Z,94539.84
2022-09-20T23:48:52.723Z,94534.31
2022-09-20T23:51:23.372Z,94540.13
2022-09-20T23:53:50.955Z,94539.41
2022-09-20T23:56:18.153Z,94532.81
2022-09-20T23:58:46.416Z,94544.09
