createdAt,value
2023-04-17T00:00:28.002Z,0.00
2023-04-17T00:01:27.998Z,0.00
2023-04-17T00:02:28.236Z,0.00
2023-04-17T00:03:28.551Z,0.00
2023-04-17T00:04:28.161Z,0.00
2023-04-17T00:05:28.063Z,0.00
2023-04-17T00:06:27.919Z,0.00
2023-04-17T00:07:27.906Z,0.00
2023-04-17T00:08:27.904Z,0.00
2023-04-17T00:09:27.905Z,0.00
2023-04-17T00:10:27.867Z,0.00
2023-04-17T00:11:27.868Z,0.00
2023-04-17T00:12:28.186Z,0.00
2023-04-17T00:13:27.822Z,0.00
2023-04-17T00:14:27.814Z,0.00
2023-04-17T00:15:27.800Z,0.00
2023-04-17T00:16:27.807Z,0.00
2023-04-17T00:17:27.845Z,0.00
2023-04-17T00:18:27.784Z,0.00
2023-04-17T00:19:27.741Z,0.00
2023-04-17T00:20:27.733Z,0.00
2023-04-17T00:21:27.727Z,0.00
2023-04-17T00:22:27.706Z,0.00
2023-04-17T00:23:27.705Z,0.00
2023-04-17T00:24:27.675Z,0.00
2023-04-17T00:25:27.725Z,0.00
2023-04-17T00:26:27.661Z,0.00
2023-04-17T00:27:27.646Z,0.00
2023-04-17T00:28:27.627Z,0.00
2023-04-17T00:29:27.622Z,0.00
2023-04-17T00:30:27.594Z,0.00
2023-04-17T00:31:27.607Z,0.00
2023-04-17T00:32:27.589Z,0.00
2023-04-17T00:33:27.558Z,0.00
2023-04-17T00:34:27.541Z,0.00
2023-04-17T00:35:27.541Z,0.00
2023-04-17T00:36:27.508Z,0.00
2023-04-17T00:37:27.521Z,0.00
2023-04-17T00:38:27.488Z,0.00
2023-04-17T00:39:27.480Z,0.00
2023-04-17T00:40:27.463Z,0.00
2023-04-17T00:41:27.473Z,0.00
2023-04-17T00:42:27.428Z,0.00
2023-04-17T00:43:27.419Z,0.00
2023-04-17T00:44:27.412Z,0.00
2023-04-17T00:45:27.433Z,0.00
2023-04-17T00:46:27.377Z,0.00
2023-04-17T00:47:27.393Z,0.00
2023-04-17T00:48:27.360Z,0.00
2023-04-17T00:49:27.338Z,0.00
2023-04-17T00:50:27.345Z,0.00
2023-04-17T00:51:27.319Z,0.00
2023-04-17T00:52:27.295Z,0.00
2023-04-17T00:53:27.284Z,0.00
2023-04-17T00:54:27.277Z,0.00
2023-04-17T00:55:27.255Z,0.00
2023-04-17T00:56:27.237Z,0.00
2023-04-17T00:57:27.254Z,0.00
2023-04-17T00:58:27.210Z,0.00
2023-04-17T00:59:27.232Z,0.00
2023-04-17T01:00:27.187Z,0.00
2023-04-17T01:01:27.256Z,0.00
2023-04-17T01:02:27.366Z,0.00
2023-04-17T01:03:27.304Z,0.00
2023-04-17T01:04:27.200Z,0.00
2023-04-17T01:05:27.117Z,0.00
2023-04-17T01:06:27.506Z,0.00
2023-04-17T01:07:27.092Z,0.00
2023-04-17T01:08:27.075Z,0.00
2023-04-17T01:09:27.063Z,0.00
2023-04-17T01:10:27.044Z,0.00
2023-04-17T01:11:27.035Z,0.00
2023-04-17T01:12:27.046Z,0.00
2023-04-17T01:13:27.072Z,0.00
2023-04-17T01:14:26.999Z,0.00
2023-04-17T01:15:27.002Z,0.00
2023-04-17T01:16:27.011Z,0.00
2023-04-17T01:17:26.979Z,0.00
2023-04-17T01:18:27.140Z,0.00
2023-04-17T01:19:26.919Z,0.00
2023-04-17T01:20:26.910Z,0.00
2023-04-17T01:21:26.897Z,0.00
2023-04-17T01:22:26.904Z,0.00
2023-04-17T01:23:26.865Z,0.00
2023-04-17T01:24:26.853Z,0.00
2023-04-17T01:25:26.859Z,0.00
2023-04-17T01:26:26.836Z,0.00
2023-04-17T01:27:26.815Z,0.00
2023-04-17T01:28:26.816Z,0.00
2023-04-17T01:29:26.969Z,0.00
2023-04-17T01:30:26.781Z,0.00
2023-04-17T01:31:27.114Z,0.00
2023-04-17T01:32:26.803Z,0.00
2023-04-17T01:33:26.731Z,0.00
2023-04-17T01:34:26.718Z,0.00
2023-04-17T01:35:26.723Z,0.00
2023-04-17T01:36:26.703Z,0.00
2023-04-17T01:37:26.684Z,0.00
2023-04-17T01:38:26.664Z,0.00
2023-04-17T01:39:26.651Z,0.00
2023-04-17T01:40:26.637Z,0.00
2023-04-17T01:41:26.644Z,0.00
2023-04-17T01:42:26.609Z,0.00
2023-04-17T01:43:26.595Z,0.00
2023-04-17T01:44:26.591Z,0.00
2023-04-17T01:45:26.592Z,0.00
2023-04-17T01:46:26.628Z,0.00
2023-04-17T01:47:26.607Z,0.00
2023-04-17T01:48:26.530Z,0.00
2023-04-17T01:49:26.528Z,0.00
2023-04-17T01:50:26.510Z,0.00
2023-04-17T01:51:26.493Z,0.00
2023-04-17T01:52:26.487Z,0.00
2023-04-17T01:53:26.468Z,0.00
2023-04-17T01:54:26.449Z,0.00
2023-04-17T01:55:26.464Z,0.00
2023-04-17T01:56:26.430Z,0.00
2023-04-17T01:57:26.403Z,0.00
2023-04-17T01:58:26.401Z,0.00
2023-04-17T01:59:26.379Z,0.00
2023-04-17T02:00:26.382Z,0.00
2023-04-17T02:01:26.409Z,0.00
2023-04-17T02:02:26.515Z,0.00
2023-04-17T02:03:26.493Z,0.00
2023-04-17T02:04:26.410Z,0.00
2023-04-17T02:05:26.301Z,0.00
2023-04-17T02:06:26.291Z,0.00
2023-04-17T02:07:26.274Z,0.00
2023-04-17T02:08:26.260Z,0.00
2023-04-17T02:09:26.250Z,0.00
2023-04-17T02:10:26.237Z,0.00
2023-04-17T02:11:26.232Z,0.00
2023-04-17T02:12:26.214Z,0.00
2023-04-17T02:13:26.186Z,0.00
2023-04-17T02:14:26.178Z,0.00
2023-04-17T02:15:26.158Z,0.00
2023-04-17T02:16:26.256Z,0.00
2023-04-17T02:17:26.171Z,0.00
2023-04-17T02:18:26.131Z,0.00
2023-04-17T02:19:26.114Z,0.00
2023-04-17T02:20:26.101Z,0.00
2023-04-17T02:21:26.078Z,0.00
2023-04-17T02:22:26.068Z,0.00
2023-04-17T02:23:26.057Z,0.00
2023-04-17T02:24:26.042Z,0.00
2023-04-17T02:25:26.032Z,0.00
2023-04-17T02:26:26.013Z,0.00
2023-04-17T02:27:25.998Z,0.00
2023-04-17T02:28:25.986Z,0.00
2023-04-17T02:29:25.977Z,0.00
2023-04-17T02:30:25.965Z,0.00
2023-04-17T02:31:25.976Z,0.00
2023-04-17T02:32:25.961Z,0.00
2023-04-17T02:33:25.942Z,0.00
2023-04-17T02:34:25.907Z,0.00
2023-04-17T02:35:25.895Z,0.00
2023-04-17T02:36:25.877Z,0.00
2023-04-17T02:37:25.862Z,0.00
2023-04-17T02:38:25.845Z,0.00
2023-04-17T02:39:25.832Z,0.00
2023-04-17T02:40:25.822Z,0.00
2023-04-17T02:41:25.816Z,0.00
2023-04-17T02:42:25.793Z,0.00
2023-04-17T02:43:25.781Z,0.00
2023-04-17T02:44:25.770Z,0.00
2023-04-17T02:45:25.754Z,0.00
2023-04-17T02:46:25.769Z,0.00
2023-04-17T02:47:25.798Z,0.00
2023-04-17T02:48:25.718Z,0.00
2023-04-17T02:49:25.718Z,0.00
2023-04-17T02:50:25.690Z,0.00
2023-04-17T02:51:25.668Z,0.00
2023-04-17T02:52:25.664Z,0.00
2023-04-17T02:53:25.651Z,0.00
2023-04-17T02:54:25.639Z,0.00
2023-04-17T02:55:25.635Z,0.00
2023-04-17T02:56:25.764Z,0.00
2023-04-17T02:57:25.594Z,0.00
2023-04-17T02:58:25.585Z,0.00
2023-04-17T02:59:25.572Z,0.00
2023-04-17T03:00:25.556Z,0.00
2023-04-17T03:01:25.553Z,0.00
2023-04-17T03:02:25.691Z,0.00
2023-04-17T03:03:25.671Z,0.00
2023-04-17T03:04:25.504Z,0.00
2023-04-17T03:05:25.509Z,0.00
2023-04-17T03:06:25.470Z,0.00
2023-04-17T03:07:25.806Z,0.00
2023-04-17T03:08:25.443Z,0.00
2023-04-17T03:09:25.434Z,0.00
2023-04-17T03:10:25.423Z,0.00
2023-04-17T03:11:25.408Z,0.00
2023-04-17T03:12:25.395Z,0.00
2023-04-17T03:13:25.379Z,0.00
2023-04-17T03:14:25.363Z,0.00
2023-04-17T03:15:25.356Z,0.00
2023-04-17T03:16:25.382Z,0.00
2023-04-17T03:17:25.333Z,0.00
2023-04-17T03:18:25.305Z,0.00
2023-04-17T03:19:25.299Z,0.00
2023-04-17T03:20:25.333Z,0.00
2023-04-17T03:21:25.291Z,0.00
2023-04-17T03:22:25.257Z,0.00
2023-04-17T03:23:25.546Z,0.00
2023-04-17T03:24:25.229Z,0.00
2023-04-17T03:25:25.224Z,0.00
2023-04-17T03:26:25.198Z,0.00
2023-04-17T03:27:25.188Z,0.00
2023-04-17T03:28:25.182Z,0.00
2023-04-17T03:29:25.169Z,0.00
2023-04-17T03:30:25.151Z,0.00
2023-04-17T03:31:25.170Z,0.00
2023-04-17T03:32:25.133Z,0.00
2023-04-17T03:33:25.101Z,0.00
2023-04-17T03:34:25.089Z,0.00
2023-04-17T03:35:25.077Z,0.00
2023-04-17T03:36:25.068Z,0.00
2023-04-17T03:37:25.085Z,0.00
2023-04-17T03:38:25.042Z,0.00
2023-04-17T03:39:25.033Z,0.00
2023-04-17T03:40:25.011Z,0.00
2023-04-17T03:41:25.004Z,0.00
2023-04-17T03:42:24.980Z,0.00
2023-04-17T03:43:24.965Z,0.00
2023-04-17T03:44:24.958Z,0.00
2023-04-17T03:45:24.951Z,0.00
2023-04-17T03:46:25.034Z,0.00
2023-04-17T03:47:24.950Z,0.00
2023-04-17T03:48:24.901Z,0.00
2023-04-17T03:49:24.887Z,0.00
2023-04-17T03:50:24.873Z,0.00
2023-04-17T03:51:24.861Z,0.00
2023-04-17T03:52:24.844Z,0.00
2023-04-17T03:53:24.862Z,0.00
2023-04-17T03:54:24.820Z,0.00
2023-04-17T03:55:24.805Z,0.00
2023-04-17T03:56:24.802Z,0.00
2023-04-17T03:57:24.770Z,0.00
2023-04-17T03:58:24.764Z,0.00
2023-04-17T03:59:24.743Z,0.00
2023-04-17T04:00:24.794Z,0.00
2023-04-17T04:01:24.729Z,0.00
2023-04-17T04:02:24.922Z,0.00
2023-04-17T04:03:24.921Z,0.00
2023-04-17T04:04:24.967Z,0.00
2023-04-17T04:05:24.790Z,0.00
2023-04-17T04:06:24.657Z,0.00
2023-04-17T04:07:24.628Z,0.00
2023-04-17T04:08:24.617Z,0.00
2023-04-17T04:09:24.630Z,0.00
2023-04-17T04:10:24.584Z,0.00
2023-04-17T04:11:24.574Z,0.00
2023-04-17T04:12:24.560Z,0.00
2023-04-17T04:13:24.556Z,0.00
2023-04-17T04:14:24.540Z,0.00
2023-04-17T04:15:24.524Z,0.00
2023-04-17T04:16:24.546Z,0.00
2023-04-17T04:17:24.530Z,0.00
2023-04-17T04:18:24.476Z,0.00
2023-04-17T04:19:24.466Z,0.00
2023-04-17T04:20:24.460Z,0.00
2023-04-17T04:21:24.445Z,0.00
2023-04-17T04:22:24.436Z,0.00
2023-04-17T04:23:24.415Z,0.00
2023-04-17T04:24:24.399Z,0.00
2023-04-17T04:25:24.421Z,0.00
2023-04-17T04:26:24.366Z,0.00
2023-04-17T04:27:24.363Z,0.00
2023-04-17T04:28:24.346Z,0.00
2023-04-17T04:29:24.352Z,0.00
2023-04-17T04:30:24.324Z,0.00
2023-04-17T04:31:24.340Z,0.00
2023-04-17T04:32:24.298Z,0.00
2023-04-17T04:33:24.280Z,0.00
2023-04-17T04:34:24.257Z,0.00
2023-04-17T04:35:24.249Z,0.00
2023-04-17T04:36:24.236Z,0.00
2023-04-17T04:37:24.237Z,0.00
2023-04-17T04:38:24.210Z,0.00
2023-04-17T04:39:24.196Z,0.00
2023-04-17T04:40:24.182Z,0.00
2023-04-17T04:41:24.190Z,0.00
2023-04-17T04:42:24.154Z,0.00
2023-04-17T04:43:24.147Z,0.00
2023-04-17T04:44:24.140Z,0.00
2023-04-17T04:45:24.134Z,0.00
2023-04-17T04:46:24.175Z,0.00
2023-04-17T04:47:24.147Z,0.00
2023-04-17T04:48:24.072Z,5.62
2023-04-17T04:49:24.106Z,5.62
2023-04-17T04:50:24.050Z,5.62
2023-04-17T04:51:24.030Z,5.62
2023-04-17T04:52:24.016Z,5.62
2023-04-17T04:53:24.012Z,5.62
2023-04-17T04:54:23.990Z,5.62
2023-04-17T04:55:23.983Z,5.62
2023-04-17T04:56:23.970Z,5.62
2023-04-17T04:57:24.033Z,11.25
2023-04-17T04:58:23.944Z,11.25
2023-04-17T04:59:23.921Z,11.25
2023-04-17T05:00:23.915Z,11.25
2023-04-17T05:01:24.012Z,11.25
2023-04-17T05:02:24.059Z,11.25
2023-04-17T05:03:23.976Z,11.25
2023-04-17T05:04:23.955Z,11.25
2023-04-17T05:05:23.856Z,11.25
2023-04-17T05:06:23.839Z,11.25
2023-04-17T05:07:23.815Z,11.25
2023-04-17T05:08:23.803Z,16.88
2023-04-17T05:09:24.250Z,16.88
2023-04-17T05:10:23.782Z,16.88
2023-04-17T05:11:23.791Z,22.50
2023-04-17T05:12:23.759Z,22.50
2023-04-17T05:13:23.762Z,22.50
2023-04-17T05:14:23.773Z,22.50
2023-04-17T05:15:23.715Z,28.12
2023-04-17T05:16:23.743Z,28.12
2023-04-17T05:17:23.711Z,33.75
2023-04-17T05:18:23.714Z,33.75
2023-04-17T05:19:23.661Z,39.38
2023-04-17T05:20:23.667Z,39.38
2023-04-17T05:21:23.636Z,39.38
2023-04-17T05:22:23.819Z,45.00
2023-04-17T05:23:23.602Z,45.00
2023-04-17T05:24:23.596Z,50.62
2023-04-17T05:25:23.579Z,50.62
2023-04-17T05:26:23.708Z,50.62
2023-04-17T05:27:23.547Z,50.62
2023-04-17T05:28:23.532Z,50.62
2023-04-17T05:29:23.652Z,50.62
2023-04-17T05:30:23.509Z,50.62
2023-04-17T05:31:23.523Z,50.62
2023-04-17T05:32:23.505Z,56.25
2023-04-17T05:33:23.478Z,56.25
2023-04-17T05:34:23.458Z,56.25
2023-04-17T05:35:23.453Z,56.25
2023-04-17T05:36:23.426Z,56.25
2023-04-17T05:37:23.412Z,56.25
2023-04-17T05:38:23.420Z,61.88
2023-04-17T05:39:23.381Z,61.88
2023-04-17T05:40:23.419Z,56.25
2023-04-17T05:41:23.359Z,56.25
2023-04-17T05:42:23.355Z,50.62
2023-04-17T05:43:23.332Z,50.62
2023-04-17T05:44:23.510Z,50.62
2023-04-17T05:45:25.523Z,56.25
2023-04-17T05:46:23.329Z,56.25
2023-04-17T05:47:23.535Z,56.25
2023-04-17T05:48:23.529Z,61.88
2023-04-17T05:49:23.247Z,61.88
2023-04-17T05:50:23.241Z,67.50
2023-04-17T05:51:23.226Z,73.12
2023-04-17T05:52:23.406Z,78.75
2023-04-17T05:53:23.190Z,78.75
2023-04-17T05:54:23.181Z,84.38
2023-04-17T05:55:23.570Z,78.75
2023-04-17T05:56:23.153Z,78.75
2023-04-17T05:57:23.145Z,95.62
2023-04-17T05:58:24.499Z,95.62
2023-04-17T05:59:23.113Z,95.62
2023-04-17T06:00:23.107Z,95.62
2023-04-17T06:01:23.109Z,95.62
2023-04-17T06:02:23.193Z,90.00
2023-04-17T06:03:23.362Z,73.12
2023-04-17T06:04:23.424Z,73.12
2023-04-17T06:05:23.181Z,73.12
2023-04-17T06:06:23.022Z,73.12
2023-04-17T06:07:23.010Z,78.75
2023-04-17T06:08:22.995Z,67.50
2023-04-17T06:09:25.206Z,78.75
2023-04-17T06:10:22.966Z,67.50
2023-04-17T06:11:22.986Z,78.75
2023-04-17T06:12:22.937Z,78.75
2023-04-17T06:13:22.929Z,84.38
2023-04-17T06:14:22.908Z,78.75
2023-04-17T06:15:22.901Z,84.38
2023-04-17T06:16:22.907Z,95.62
2023-04-17T06:17:22.912Z,95.62
2023-04-17T06:18:22.863Z,95.62
2023-04-17T06:19:22.848Z,95.62
2023-04-17T06:20:22.837Z,101.25
2023-04-17T06:21:22.825Z,101.25
2023-04-17T06:22:22.803Z,101.25
2023-04-17T06:23:22.789Z,106.88
2023-04-17T06:24:22.783Z,123.75
2023-04-17T06:25:22.768Z,123.75
2023-04-17T06:26:22.755Z,123.75
2023-04-17T06:27:22.733Z,123.75
2023-04-17T06:28:22.726Z,118.12
2023-04-17T06:29:22.716Z,112.50
2023-04-17T06:30:22.699Z,112.50
2023-04-17T06:31:22.738Z,101.25
2023-04-17T06:32:22.718Z,90.00
2023-04-17T06:33:24.120Z,90.00
2023-04-17T06:34:22.648Z,106.88
2023-04-17T06:35:22.678Z,123.75
2023-04-17T06:36:22.614Z,118.12
2023-04-17T06:37:22.610Z,112.50
2023-04-17T06:38:22.585Z,106.88
2023-04-17T06:39:22.568Z,95.62
2023-04-17T06:40:22.561Z,101.25
2023-04-17T06:41:22.548Z,101.25
2023-04-17T06:42:22.531Z,101.25
2023-04-17T06:43:22.518Z,106.88
2023-04-17T06:44:22.512Z,112.50
2023-04-17T06:45:22.487Z,112.50
2023-04-17T06:46:22.489Z,140.62
2023-04-17T06:47:22.480Z,163.12
2023-04-17T06:48:22.572Z,168.75
2023-04-17T06:49:22.496Z,168.75
2023-04-17T06:50:22.432Z,151.88
2023-04-17T06:51:22.416Z,135.00
2023-04-17T06:52:22.402Z,146.25
2023-04-17T06:53:22.390Z,135.00
2023-04-17T06:54:22.380Z,118.12
2023-04-17T06:55:22.351Z,123.75
2023-04-17T06:56:22.351Z,118.12
2023-04-17T06:57:22.360Z,140.62
2023-04-17T06:58:22.332Z,174.38
2023-04-17T06:59:22.305Z,163.12
2023-04-17T07:00:22.306Z,157.50
2023-04-17T07:01:22.350Z,168.75
2023-04-17T07:02:22.358Z,185.62
2023-04-17T07:03:22.387Z,196.88
2023-04-17T07:04:22.256Z,191.25
2023-04-17T07:05:22.286Z,185.62
2023-04-17T07:06:22.210Z,196.88
2023-04-17T07:07:22.206Z,219.38
2023-04-17T07:08:22.209Z,236.25
2023-04-17T07:09:22.169Z,236.25
2023-04-17T07:10:22.346Z,241.88
2023-04-17T07:11:22.133Z,230.62
2023-04-17T07:12:22.131Z,225.00
2023-04-17T07:13:22.113Z,213.75
2023-04-17T07:14:22.105Z,202.50
2023-04-17T07:15:22.285Z,230.62
2023-04-17T07:16:22.168Z,236.25
2023-04-17T07:17:22.072Z,241.88
2023-04-17T07:18:22.045Z,241.88
2023-04-17T07:19:22.033Z,213.75
2023-04-17T07:20:22.022Z,208.12
2023-04-17T07:21:22.027Z,202.50
2023-04-17T07:22:21.982Z,208.12
2023-04-17T07:23:21.967Z,191.25
2023-04-17T07:24:21.976Z,191.25
2023-04-17T07:25:21.945Z,219.38
2023-04-17T07:26:21.934Z,225.00
2023-04-17T07:27:21.915Z,225.00
2023-04-17T07:28:21.900Z,219.38
2023-04-17T07:29:21.891Z,225.00
2023-04-17T07:30:21.876Z,236.25
2023-04-17T07:31:22.173Z,225.00
2023-04-17T07:32:21.893Z,236.25
2023-04-17T07:33:21.831Z,236.25
2023-04-17T07:34:21.823Z,236.25
2023-04-17T07:35:21.822Z,241.88
2023-04-17T07:36:21.794Z,230.62
2023-04-17T07:37:21.796Z,230.62
2023-04-17T07:38:21.764Z,230.62
2023-04-17T07:39:21.748Z,213.75
2023-04-17T07:40:21.736Z,213.75
2023-04-17T07:41:21.723Z,225.00
2023-04-17T07:42:21.716Z,219.38
2023-04-17T07:43:21.696Z,202.50
2023-04-17T07:44:21.689Z,185.62
2023-04-17T07:45:21.797Z,163.12
2023-04-17T07:46:21.694Z,163.12
2023-04-17T07:47:21.744Z,174.38
2023-04-17T07:48:21.636Z,196.88
2023-04-17T07:49:21.608Z,202.50
2023-04-17T07:50:21.608Z,202.50
2023-04-17T07:51:21.580Z,208.12
2023-04-17T07:52:21.571Z,208.12
2023-04-17T07:53:21.581Z,208.12
2023-04-17T07:54:21.540Z,225.00
2023-04-17T07:55:21.533Z,230.62
2023-04-17T07:56:21.523Z,247.50
2023-04-17T07:57:21.517Z,264.38
2023-04-17T07:58:21.493Z,264.38
2023-04-17T07:59:21.480Z,258.75
2023-04-17T08:00:21.561Z,241.88
2023-04-17T08:01:21.457Z,236.25
2023-04-17T08:02:22.804Z,264.38
2023-04-17T08:03:21.615Z,286.88
2023-04-17T08:04:21.701Z,320.62
2023-04-17T08:05:21.459Z,354.38
2023-04-17T08:06:21.374Z,388.12
2023-04-17T08:07:21.361Z,433.12
2023-04-17T08:08:21.352Z,444.38
2023-04-17T08:09:21.366Z,450.00
2023-04-17T08:10:21.351Z,450.00
2023-04-17T08:11:21.310Z,444.38
2023-04-17T08:12:21.300Z,388.12
2023-04-17T08:13:21.281Z,376.88
2023-04-17T08:14:21.267Z,410.62
2023-04-17T08:15:21.249Z,416.25
2023-04-17T08:16:21.291Z,382.50
2023-04-17T08:17:21.285Z,382.50
2023-04-17T08:18:21.213Z,371.25
2023-04-17T08:19:21.206Z,343.12
2023-04-17T08:20:21.183Z,326.25
2023-04-17T08:21:21.175Z,286.88
2023-04-17T08:22:21.165Z,298.12
2023-04-17T08:23:21.147Z,275.62
2023-04-17T08:24:21.142Z,247.50
2023-04-17T08:25:21.154Z,241.88
2023-04-17T08:26:21.108Z,213.75
2023-04-17T08:27:21.097Z,208.12
2023-04-17T08:28:21.081Z,219.38
2023-04-17T08:29:21.065Z,185.62
2023-04-17T08:30:21.051Z,168.75
2023-04-17T08:31:21.077Z,185.62
2023-04-17T08:32:21.053Z,196.88
2023-04-17T08:33:21.018Z,208.12
2023-04-17T08:34:20.995Z,202.50
2023-04-17T08:35:20.987Z,191.25
2023-04-17T08:36:20.967Z,191.25
2023-04-17T08:37:20.956Z,185.62
2023-04-17T08:38:20.953Z,213.75
2023-04-17T08:39:20.932Z,208.12
2023-04-17T08:40:20.919Z,213.75
2023-04-17T08:41:20.918Z,225.00
2023-04-17T08:42:20.891Z,208.12
2023-04-17T08:43:20.890Z,219.38
2023-04-17T08:44:20.866Z,253.12
2023-04-17T08:45:20.851Z,281.25
2023-04-17T08:46:20.858Z,315.00
2023-04-17T08:47:20.921Z,365.62
2023-04-17T08:48:20.811Z,382.50
2023-04-17T08:49:20.798Z,343.12
2023-04-17T08:50:20.785Z,286.88
2023-04-17T08:51:20.767Z,275.62
2023-04-17T08:52:20.752Z,292.50
2023-04-17T08:53:20.731Z,309.38
2023-04-17T08:54:20.717Z,326.25
2023-04-17T08:55:20.714Z,343.12
2023-04-17T08:56:20.698Z,286.88
2023-04-17T08:57:20.811Z,258.75
2023-04-17T08:58:20.668Z,247.50
2023-04-17T08:59:20.690Z,270.00
2023-04-17T09:00:20.645Z,264.38
2023-04-17T09:01:20.806Z,230.62
2023-04-17T09:02:20.838Z,253.12
2023-04-17T09:03:20.852Z,298.12
2023-04-17T09:04:20.932Z,298.12
2023-04-17T09:05:20.579Z,315.00
2023-04-17T09:06:20.561Z,320.62
2023-04-17T09:07:20.557Z,309.38
2023-04-17T09:08:20.568Z,303.75
2023-04-17T09:09:20.516Z,303.75
2023-04-17T09:10:20.555Z,303.75
2023-04-17T09:11:20.494Z,281.25
2023-04-17T09:12:20.482Z,258.75
2023-04-17T09:13:20.488Z,247.50
2023-04-17T09:14:20.453Z,258.75
2023-04-17T09:15:20.436Z,275.62
2023-04-17T09:16:20.506Z,253.12
2023-04-17T09:17:20.419Z,258.75
2023-04-17T09:18:20.390Z,247.50
2023-04-17T09:19:20.377Z,253.12
2023-04-17T09:20:20.412Z,247.50
2023-04-17T09:21:20.349Z,247.50
2023-04-17T09:22:20.341Z,264.38
2023-04-17T09:23:20.320Z,303.75
2023-04-17T09:24:20.315Z,298.12
2023-04-17T09:25:20.302Z,275.62
2023-04-17T09:26:20.288Z,275.62
2023-04-17T09:27:20.298Z,253.12
2023-04-17T09:28:20.264Z,241.88
2023-04-17T09:29:20.268Z,236.25
2023-04-17T09:30:20.317Z,253.12
2023-04-17T09:31:20.265Z,202.50
2023-04-17T09:32:20.220Z,196.88
2023-04-17T09:33:20.184Z,236.25
2023-04-17T09:34:20.176Z,270.00
2023-04-17T09:35:20.162Z,275.62
2023-04-17T09:36:21.937Z,281.25
2023-04-17T09:37:20.134Z,264.38
2023-04-17T09:38:20.125Z,230.62
2023-04-17T09:39:20.113Z,230.62
2023-04-17T09:40:20.146Z,326.25
2023-04-17T09:41:20.077Z,365.62
2023-04-17T09:42:20.061Z,331.88
2023-04-17T09:43:20.049Z,371.25
2023-04-17T09:44:20.055Z,365.62
2023-04-17T09:45:20.090Z,354.38
2023-04-17T09:46:20.044Z,360.00
2023-04-17T09:47:20.020Z,354.38
2023-04-17T09:48:19.988Z,371.25
2023-04-17T09:49:19.971Z,421.88
2023-04-17T09:50:19.958Z,461.25
2023-04-17T09:51:19.947Z,478.12
2023-04-17T09:52:19.938Z,466.88
2023-04-17T09:53:19.919Z,371.25
2023-04-17T09:54:19.911Z,331.88
2023-04-17T09:55:19.925Z,337.50
2023-04-17T09:56:19.875Z,337.50
2023-04-17T09:57:19.858Z,275.62
2023-04-17T09:58:21.616Z,303.75
2023-04-17T09:59:19.836Z,354.38
2023-04-17T10:00:19.836Z,393.75
2023-04-17T10:01:19.962Z,483.75
2023-04-17T10:02:19.982Z,517.50
2023-04-17T10:03:19.875Z,551.25
2023-04-17T10:04:19.954Z,607.50
2023-04-17T10:05:19.756Z,545.62
2023-04-17T10:06:19.734Z,489.38
2023-04-17T10:07:19.716Z,416.25
2023-04-17T10:08:19.706Z,331.88
2023-04-17T10:09:19.698Z,303.75
2023-04-17T10:10:19.690Z,298.12
2023-04-17T10:11:19.677Z,286.88
2023-04-17T10:12:19.661Z,258.75
2023-04-17T10:13:19.639Z,230.62
2023-04-17T10:14:19.643Z,185.62
2023-04-17T10:15:19.621Z,168.75
2023-04-17T10:16:19.651Z,185.62
2023-04-17T10:17:19.603Z,208.12
2023-04-17T10:18:19.572Z,208.12
2023-04-17T10:19:19.560Z,213.75
2023-04-17T10:20:19.546Z,241.88
2023-04-17T10:21:19.526Z,247.50
2023-04-17T10:22:19.539Z,253.12
2023-04-17T10:23:19.500Z,253.12
2023-04-17T10:24:19.491Z,320.62
2023-04-17T10:25:19.497Z,326.25
2023-04-17T10:26:19.462Z,360.00
2023-04-17T10:27:19.452Z,399.38
2023-04-17T10:28:19.432Z,360.00
2023-04-17T10:29:19.423Z,326.25
2023-04-17T10:31:19.405Z,343.12
2023-04-17T10:32:19.480Z,337.50
2023-04-17T10:33:19.432Z,258.75
2023-04-17T10:34:19.368Z,185.62
2023-04-17T10:35:19.342Z,151.88
2023-04-17T10:36:19.341Z,135.00
2023-04-17T10:37:19.325Z,140.62
2023-04-17T10:38:19.315Z,140.62
2023-04-17T10:39:19.537Z,135.00
2023-04-17T10:40:19.269Z,140.62
2023-04-17T10:41:19.259Z,151.88
2023-04-17T10:42:19.251Z,157.50
2023-04-17T10:43:19.237Z,168.75
2023-04-17T10:44:19.213Z,163.12
2023-04-17T10:45:19.261Z,174.38
2023-04-17T10:46:19.223Z,185.62
2023-04-17T10:47:19.272Z,146.25
2023-04-17T10:48:19.219Z,213.75
2023-04-17T10:49:19.173Z,213.75
2023-04-17T10:50:19.132Z,225.00
2023-04-17T10:51:19.133Z,247.50
2023-04-17T10:52:19.104Z,258.75
2023-04-17T10:53:19.148Z,264.38
2023-04-17T10:54:19.081Z,275.62
2023-04-17T10:55:19.068Z,270.00
2023-04-17T10:56:19.077Z,258.75
2023-04-17T10:57:19.040Z,241.88
2023-04-17T10:58:19.018Z,208.12
2023-04-17T10:59:19.022Z,151.88
2023-04-17T11:00:19.294Z,118.12
2023-04-17T11:01:19.015Z,106.88
2023-04-17T11:02:19.024Z,95.62
2023-04-17T11:03:19.086Z,90.00
2023-04-17T11:04:18.984Z,90.00
2023-04-17T11:05:18.950Z,95.62
2023-04-17T11:06:19.314Z,95.62
2023-04-17T11:07:18.905Z,106.88
2023-04-17T11:08:18.988Z,123.75
2023-04-17T11:09:19.038Z,140.62
2023-04-17T11:10:18.865Z,140.62
2023-04-17T11:11:30.481Z,135.00
2023-04-17T11:12:19.866Z,146.25
2023-04-17T11:13:18.881Z,174.38
2023-04-17T11:14:19.011Z,191.25
2023-04-17T11:15:19.141Z,191.25
2023-04-17T11:16:18.800Z,202.50
2023-04-17T11:17:18.772Z,230.62
2023-04-17T11:18:18.753Z,253.12
2023-04-17T11:19:19.111Z,275.62
2023-04-17T11:20:18.726Z,286.88
2023-04-17T11:21:18.735Z,270.00
2023-04-17T11:22:18.694Z,292.50
2023-04-17T11:23:18.683Z,292.50
2023-04-17T11:24:18.667Z,303.75
2023-04-17T11:25:18.809Z,331.88
2023-04-17T11:26:18.647Z,326.25
2023-04-17T11:27:18.640Z,365.62
2023-04-17T11:28:18.612Z,371.25
2023-04-17T11:29:18.602Z,365.62
2023-04-17T11:30:18.590Z,371.25
2023-04-17T11:31:20.462Z,371.25
2023-04-17T11:32:18.559Z,371.25
2023-04-17T11:33:18.553Z,371.25
2023-04-17T11:34:18.544Z,354.38
2023-04-17T11:35:18.542Z,343.12
2023-04-17T11:36:18.512Z,337.50
2023-04-17T11:37:18.518Z,343.12
2023-04-17T11:38:18.480Z,348.75
2023-04-17T11:39:18.493Z,360.00
2023-04-17T11:40:18.451Z,360.00
2023-04-17T11:41:18.439Z,365.62
2023-04-17T11:42:18.432Z,376.88
2023-04-17T11:43:18.417Z,388.12
2023-04-17T11:44:18.418Z,399.38
2023-04-17T11:45:18.382Z,410.62
2023-04-17T11:46:18.392Z,421.88
2023-04-17T11:47:18.392Z,438.75
2023-04-17T11:48:18.340Z,461.25
2023-04-17T11:49:18.337Z,489.38
2023-04-17T11:50:18.315Z,528.75
2023-04-17T11:51:18.350Z,556.88
2023-04-17T11:52:18.294Z,590.62
2023-04-17T11:53:18.314Z,624.38
2023-04-17T11:54:18.269Z,646.88
2023-04-17T11:55:18.258Z,663.75
2023-04-17T11:56:18.287Z,669.38
2023-04-17T11:57:18.225Z,658.12
2023-04-17T11:58:18.215Z,641.25
2023-04-17T11:59:18.201Z,658.12
2023-04-17T12:00:18.177Z,686.25
2023-04-17T12:01:18.163Z,720.00
2023-04-17T12:02:18.248Z,720.00
2023-04-17T12:03:18.455Z,770.62
2023-04-17T12:04:18.567Z,832.50
2023-04-17T12:05:18.239Z,641.25
2023-04-17T12:06:18.108Z,540.00
2023-04-17T12:07:18.116Z,495.00
2023-04-17T12:08:18.077Z,489.38
2023-04-17T12:09:18.088Z,506.25
2023-04-17T12:10:18.054Z,500.62
2023-04-17T12:11:18.042Z,461.25
2023-04-17T12:12:18.022Z,427.50
2023-04-17T12:13:18.013Z,427.50
2023-04-17T12:14:17.995Z,416.25
2023-04-17T12:15:17.976Z,399.38
2023-04-17T12:16:18.007Z,410.62
2023-04-17T12:17:17.957Z,427.50
2023-04-17T12:18:17.928Z,421.88
2023-04-17T12:19:17.952Z,427.50
2023-04-17T12:20:17.980Z,405.00
2023-04-17T12:21:17.961Z,399.38
2023-04-17T12:22:17.994Z,410.62
2023-04-17T12:23:17.982Z,416.25
2023-04-17T12:24:17.852Z,416.25
2023-04-17T12:25:17.980Z,421.88
2023-04-17T12:26:17.827Z,427.50
2023-04-17T12:27:17.810Z,450.00
2023-04-17T12:28:17.793Z,472.50
2023-04-17T12:29:18.747Z,495.00
2023-04-17T12:30:17.778Z,511.88
2023-04-17T12:31:17.908Z,540.00
2023-04-17T12:32:17.753Z,568.12
2023-04-17T12:33:17.735Z,630.00
2023-04-17T12:34:17.725Z,714.38
2023-04-17T12:35:17.710Z,798.75
2023-04-17T12:36:17.752Z,916.88
2023-04-17T12:37:17.681Z,950.62
2023-04-17T12:38:17.658Z,984.38
2023-04-17T12:39:17.650Z,928.12
2023-04-17T12:40:17.646Z,871.88
2023-04-17T12:41:17.653Z,871.88
2023-04-17T12:42:17.609Z,832.50
2023-04-17T12:43:17.598Z,838.12
2023-04-17T12:44:17.580Z,810.00
2023-04-17T12:45:17.571Z,871.88
2023-04-17T12:46:17.661Z,871.88
2023-04-17T12:47:17.544Z,950.62
2023-04-17T12:48:17.529Z,1310.62
2023-04-17T12:49:17.516Z,2176.88
2023-04-17T12:50:17.502Z,2351.25