createdAt,value
2023-06-16T00:00:38.906Z,17.80
2023-06-16T00:03:06.645Z,17.60
2023-06-16T00:05:35.916Z,17.50
2023-06-16T00:08:04.352Z,17.50
2023-06-16T00:10:31.301Z,17.60
2023-06-16T00:12:58.002Z,17.60
2023-06-16T00:15:25.337Z,17.60
2023-06-16T00:17:52.276Z,17.50
2023-06-16T00:20:22.672Z,17.50
2023-06-16T00:22:50.286Z,17.40
2023-06-16T00:25:18.805Z,17.30
2023-06-16T00:27:46.174Z,17.20
2023-06-16T00:30:13.332Z,17.20
2023-06-16T00:32:39.955Z,17.20
2023-06-16T00:35:07.151Z,17.20
2023-06-16T00:37:36.556Z,17.20
2023-06-16T00:40:05.291Z,17.30
2023-06-16T00:42:31.953Z,17.30
2023-06-16T00:45:00.163Z,17.30
2023-06-16T00:47:27.156Z,17.20
2023-06-16T00:49:54.144Z,17.10
2023-06-16T00:52:24.776Z,17.00
2023-06-16T00:54:51.541Z,16.90
2023-06-16T00:57:18.702Z,16.90
2023-06-16T00:59:45.388Z,16.90
2023-06-16T01:02:12.243Z,16.80
2023-06-16T01:04:38.998Z,16.80
2023-06-16T01:07:10.764Z,16.80
2023-06-16T01:09:58.142Z,16.80
2023-06-16T01:12:24.647Z,16.60
2023-06-16T01:15:02.394Z,16.60
2023-06-16T01:17:31.403Z,16.60
2023-06-16T01:20:10.769Z,16.50
2023-06-16T01:22:49.427Z,16.40
2023-06-16T01:25:16.568Z,16.40
2023-06-16T01:27:48.763Z,16.40
2023-06-16T01:30:17.485Z,16.30
2023-06-16T01:32:47.802Z,16.30
2023-06-16T01:35:16.145Z,16.20
2023-06-16T01:37:44.797Z,16.20
2023-06-16T01:40:13.088Z,16.10
2023-06-16T01:42:39.709Z,16.20
2023-06-16T01:45:07.160Z,16.20
2023-06-16T01:47:35.857Z,16.20
2023-06-16T01:50:02.672Z,16.20
2023-06-16T01:52:29.486Z,16.20
2023-06-16T01:54:56.930Z,16.00
2023-06-16T01:57:23.818Z,15.80
2023-06-16T02:00:02.340Z,15.80
2023-06-16T02:02:46.817Z,15.80
2023-06-16T02:05:17.458Z,15.90
2023-06-16T02:07:46.028Z,15.90
2023-06-16T02:10:13.155Z,15.90
2023-06-16T02:12:40.436Z,16.00
2023-06-16T02:15:08.141Z,16.00
2023-06-16T02:17:34.734Z,16.10
2023-06-16T02:20:01.580Z,16.10
2023-06-16T02:22:28.139Z,16.10
2023-06-16T02:24:55.977Z,16.10
2023-06-16T02:27:22.618Z,16.20
2023-06-16T02:29:49.162Z,16.10
2023-06-16T02:32:15.911Z,16.00
2023-06-16T02:34:44.564Z,15.80
2023-06-16T02:37:13.489Z,15.70
2023-06-16T02:39:40.963Z,15.80
2023-06-16T02:42:09.017Z,15.80
2023-06-16T02:44:35.718Z,15.80
2023-06-16T02:47:05.199Z,15.90
2023-06-16T02:49:32.801Z,15.80
2023-06-16T02:52:00.094Z,15.70
2023-06-16T02:54:27.357Z,15.70
2023-06-16T02:56:55.357Z,15.70
2023-06-16T02:59:31.282Z,15.70
2023-06-16T03:01:58.237Z,15.60
2023-06-16T03:04:37.909Z,15.60
2023-06-16T03:07:11.221Z,15.60
2023-06-16T03:09:44.524Z,15.50
2023-06-16T03:12:12.716Z,15.40
2023-06-16T03:14:49.692Z,15.40
2023-06-16T03:17:21.827Z,15.50
2023-06-16T03:19:49.596Z,15.30
2023-06-16T03:22:19.955Z,15.10
2023-06-16T03:24:47.496Z,15.00
2023-06-16T03:27:16.443Z,15.00
2023-06-16T03:29:59.427Z,15.00
2023-06-16T03:32:28.597Z,14.90
2023-06-16T03:34:56.220Z,14.90
2023-06-16T03:37:22.758Z,15.00
2023-06-16T03:39:50.160Z,15.10
2023-06-16T03:42:16.709Z,15.20
2023-06-16T03:44:44.107Z,15.30
2023-06-16T03:47:10.761Z,15.30
2023-06-16T03:49:38.276Z,15.40
2023-06-16T03:52:05.317Z,15.40
2023-06-16T03:54:32.156Z,15.30
2023-06-16T03:56:59.018Z,15.30
2023-06-16T03:59:27.322Z,15.30
2023-06-16T04:01:54.341Z,15.30
2023-06-16T04:04:26.691Z,15.40
2023-06-16T04:06:53.549Z,15.40
2023-06-16T04:09:21.363Z,15.40
2023-06-16T04:11:48.024Z,15.50
2023-06-16T04:14:15.319Z,15.60
2023-06-16T04:16:43.703Z,15.70
2023-06-16T04:19:12.501Z,15.90
2023-06-16T04:21:42.164Z,15.80
2023-06-16T04:24:09.255Z,16.00
2023-06-16T04:26:38.780Z,16.20
2023-06-16T04:29:06.915Z,16.20
2023-06-16T04:31:38.487Z,16.10
2023-06-16T04:34:05.861Z,16.10
2023-06-16T04:36:36.537Z,16.30
2023-06-16T04:39:13.031Z,16.40
2023-06-16T04:41:40.101Z,16.40
2023-06-16T04:44:07.949Z,16.40
2023-06-16T04:46:34.730Z,16.40
2023-06-16T04:49:01.704Z,16.50
2023-06-16T04:51:29.344Z,16.50
2023-06-16T04:53:56.149Z,16.60
2023-06-16T04:56:22.888Z,16.70
2023-06-16T04:58:49.441Z,16.80
2023-06-16T05:01:15.986Z,16.70
2023-06-16T05:03:42.728Z,16.60
2023-06-16T05:06:09.817Z,16.60
2023-06-16T05:08:36.400Z,16.80
2023-06-16T05:11:03.159Z,16.80
2023-06-16T05:13:30.960Z,16.90
2023-06-16T05:15:58.116Z,17.00
2023-06-16T05:18:25.496Z,17.20
2023-06-16T05:20:52.192Z,17.40
2023-06-16T05:23:19.110Z,17.50
2023-06-16T05:25:46.426Z,17.50
2023-06-16T05:28:13.191Z,17.60
2023-06-16T05:30:40.117Z,17.70
2023-06-16T05:33:06.985Z,17.70
2023-06-16T05:35:33.807Z,17.60
2023-06-16T05:38:00.797Z,17.70
2023-06-16T05:40:28.474Z,17.80
2023-06-16T05:42:55.121Z,17.70
2023-06-16T05:45:21.790Z,17.90
2023-06-16T05:47:48.553Z,18.00
2023-06-16T05:50:16.356Z,17.90
2023-06-16T05:52:43.373Z,17.80
2023-06-16T05:55:10.140Z,17.90
2023-06-16T05:57:42.817Z,18.10
2023-06-16T06:00:10.671Z,18.10
2023-06-16T06:02:40.680Z,18.30
2023-06-16T06:05:16.542Z,18.40
2023-06-16T06:07:43.263Z,18.50
2023-06-16T06:10:11.087Z,18.70
2023-06-16T06:12:38.435Z,18.80
2023-06-16T06:15:06.348Z,19.00
2023-06-16T06:17:33.125Z,19.20
2023-06-16T06:19:59.922Z,19.30
2023-06-16T06:22:33.106Z,19.40
2023-06-16T06:25:02.330Z,19.40
2023-06-16T06:27:28.918Z,19.40
2023-06-16T06:29:55.649Z,19.50
2023-06-16T06:32:22.252Z,19.60
2023-06-16T06:34:48.860Z,19.60
2023-06-16T06:37:19.888Z,19.70
2023-06-16T06:39:47.749Z,19.80
2023-06-16T06:42:16.212Z,19.90
2023-06-16T06:44:51.181Z,20.00
2023-06-16T06:47:19.343Z,20.00
2023-06-16T06:49:50.942Z,20.10
2023-06-16T06:52:17.768Z,20.20
2023-06-16T06:54:44.309Z,20.30
2023-06-16T06:57:12.207Z,20.20
2023-06-16T06:59:40.099Z,20.20
2023-06-16T07:02:07.510Z,20.40
2023-06-16T07:04:35.915Z,20.50
2023-06-16T07:07:03.389Z,20.60
2023-06-16T07:09:31.327Z,20.80
2023-06-16T07:11:58.722Z,20.90
2023-06-16T07:14:25.710Z,21.00
2023-06-16T07:16:52.276Z,21.10
2023-06-16T07:19:19.081Z,21.30
2023-06-16T07:21:45.755Z,21.40
2023-06-16T07:24:12.344Z,21.50
2023-06-16T07:26:38.980Z,21.60
2023-06-16T07:29:07.721Z,21.70
2023-06-16T07:31:34.708Z,21.70
2023-06-16T07:34:01.246Z,21.80
2023-06-16T07:36:27.931Z,21.90
2023-06-16T07:38:54.671Z,21.90
2023-06-16T07:41:21.261Z,22.10
2023-06-16T07:43:49.476Z,22.30
2023-06-16T07:46:18.482Z,22.50
2023-06-16T07:48:45.417Z,22.60
2023-06-16T07:51:12.082Z,22.70
2023-06-16T07:53:41.181Z,22.70
2023-06-16T07:56:07.907Z,22.80
2023-06-16T07:58:36.424Z,22.90
2023-06-16T08:01:04.182Z,23.00
2023-06-16T08:03:32.076Z,23.10
2023-06-16T08:05:58.966Z,23.20
2023-06-16T08:08:29.114Z,23.20
2023-06-16T08:10:59.193Z,23.30
2023-06-16T08:13:26.642Z,23.40
2023-06-16T08:15:53.477Z,23.50
2023-06-16T08:18:20.344Z,23.60
2023-06-16T08:20:47.325Z,23.70
2023-06-16T08:23:14.334Z,23.70
2023-06-16T08:25:40.948Z,23.90
2023-06-16T08:28:08.854Z,24.00
2023-06-16T08:30:36.189Z,24.10
2023-06-16T08:33:03.459Z,24.20
2023-06-16T08:35:30.182Z,24.20
2023-06-16T08:37:56.899Z,24.40
2023-06-16T08:40:23.671Z,24.50
2023-06-16T08:42:52.132Z,24.50
2023-06-16T08:45:21.447Z,24.60
2023-06-16T08:47:48.286Z,24.70
2023-06-16T08:52:49.149Z,24.80
2023-06-16T08:55:16.666Z,24.90
2023-06-16T08:57:52.774Z,25.00
2023-06-16T09:00:20.645Z,25.10
2023-06-16T09:02:51.367Z,25.20
2023-06-16T09:05:19.316Z,25.20
2023-06-16T09:07:46.566Z,25.30
2023-06-16T09:10:14.078Z,25.40
2023-06-16T09:12:41.036Z,25.50
2023-06-16T09:15:09.897Z,25.60
2023-06-16T09:17:38.267Z,25.60
2023-06-16T09:20:08.826Z,25.70
2023-06-16T09:22:35.396Z,25.80
2023-06-16T09:25:06.337Z,25.90
2023-06-16T09:27:44.913Z,26.10
2023-06-16T09:30:13.973Z,26.40
2023-06-16T09:32:40.825Z,26.50
2023-06-16T09:35:21.020Z,26.50
2023-06-16T09:37:49.487Z,26.50
2023-06-16T09:40:17.821Z,26.50
2023-06-16T09:42:45.878Z,26.60
2023-06-16T09:45:16.747Z,26.70
2023-06-16T09:47:46.288Z,26.80
2023-06-16T09:50:18.568Z,26.80
2023-06-16T09:52:48.819Z,26.70
2023-06-16T09:55:16.372Z,26.60
2023-06-16T09:57:44.993Z,26.40
2023-06-16T10:00:19.781Z,26.30
2023-06-16T10:02:49.168Z,26.20
2023-06-16T10:05:19.367Z,26.10
2023-06-16T10:07:51.552Z,26.00
2023-06-16T10:10:23.158Z,25.90
2023-06-16T10:12:51.898Z,26.00
2023-06-16T10:15:23.127Z,26.20
2023-06-16T10:17:58.428Z,26.50
2023-06-16T10:20:26.947Z,26.60
2023-06-16T10:22:54.017Z,27.00
2023-06-16T10:25:21.395Z,27.20
2023-06-16T10:27:51.421Z,27.40
2023-06-16T10:30:20.356Z,27.50
2023-06-16T10:32:48.725Z,27.50
2023-06-16T10:35:15.851Z,27.50
2023-06-16T10:37:42.508Z,27.70
2023-06-16T10:40:13.690Z,27.90
2023-06-16T10:42:42.217Z,27.90
2023-06-16T10:45:33.384Z,28.10
2023-06-16T10:48:05.478Z,28.30
2023-06-16T10:50:43.863Z,28.40
2023-06-16T10:53:11.899Z,28.50
2023-06-16T10:55:42.447Z,28.70
2023-06-16T10:58:21.296Z,28.80
2023-06-16T11:01:06.243Z,28.60
2023-06-16T11:03:36.869Z,28.50
2023-06-16T11:06:04.186Z,28.50
2023-06-16T11:08:31.171Z,28.60
2023-06-16T11:11:03.868Z,28.50
2023-06-16T11:13:34.173Z,28.50
2023-06-16T11:16:01.424Z,28.60
2023-06-16T11:18:29.940Z,28.50
2023-06-16T11:21:02.443Z,28.30
2023-06-16T11:23:29.576Z,28.10
2023-06-16T11:26:08.892Z,28.20
2023-06-16T11:28:38.435Z,28.10
2023-06-16T11:31:09.953Z,28.20
2023-06-16T11:33:37.045Z,28.50
2023-06-16T11:36:24.548Z,28.70
2023-06-16T11:38:54.132Z,28.70
2023-06-16T11:41:26.243Z,28.90
2023-06-16T11:43:54.694Z,28.80
2023-06-16T11:46:25.249Z,28.50
2023-06-16T11:48:53.611Z,28.60
2023-06-16T11:51:21.742Z,28.60
2023-06-16T11:53:49.085Z,28.40
2023-06-16T11:56:17.270Z,28.40
2023-06-16T11:58:45.976Z,28.50
2023-06-16T12:01:15.699Z,28.60
2023-06-16T12:03:59.922Z,28.50
2023-06-16T12:06:31.605Z,28.10
2023-06-16T12:08:58.336Z,27.90
2023-06-16T12:11:29.834Z,28.10
2023-06-16T12:13:58.399Z,28.10
2023-06-16T12:16:53.262Z,28.10
2023-06-16T12:19:20.969Z,28.00
2023-06-16T12:21:52.788Z,28.20
2023-06-16T12:24:23.928Z,28.60
2023-06-16T12:26:54.154Z,28.90
2023-06-16T12:29:27.292Z,29.20
2023-06-16T12:31:56.152Z,29.40
2023-06-16T12:34:36.787Z,29.50
2023-06-16T12:37:12.149Z,29.60
2023-06-16T12:39:41.838Z,29.60
2023-06-16T12:42:11.202Z,29.40
2023-06-16T12:45:07.639Z,29.10
2023-06-16T12:47:35.835Z,29.10
2023-06-16T12:50:05.003Z,28.90
2023-06-16T12:52:32.040Z,29.00
2023-06-16T12:55:00.417Z,29.10
2023-06-16T12:57:28.083Z,29.30
2023-06-16T12:59:55.647Z,29.50
2023-06-16T13:02:23.054Z,29.60
2023-06-16T13:04:49.854Z,29.70
2023-06-16T13:07:16.671Z,29.80
2023-06-16T13:09:43.318Z,30.00
2023-06-16T13:12:10.162Z,30.20
2023-06-16T13:14:37.625Z,30.40
2023-06-16T13:17:05.122Z,30.50
2023-06-16T13:19:31.792Z,30.40
2023-06-16T13:21:59.085Z,30.50
2023-06-16T13:24:26.296Z,30.30
2023-06-16T13:26:53.057Z,30.20
2023-06-16T13:29:19.856Z,30.30
2023-06-16T13:31:46.585Z,30.40
2023-06-16T13:34:13.961Z,30.50
2023-06-16T13:36:43.317Z,30.60
2023-06-16T13:39:10.648Z,30.70
2023-06-16T13:41:37.549Z,30.90
2023-06-16T13:44:04.359Z,30.90
2023-06-16T13:46:30.980Z,30.90
2023-06-16T13:48:57.631Z,30.80
2023-06-16T13:51:24.404Z,30.60
2023-06-16T13:53:51.847Z,30.40
2023-06-16T13:56:18.619Z,30.40
2023-06-16T13:58:46.740Z,30.70
2023-06-16T14:01:13.672Z,30.70
2023-06-16T14:03:40.592Z,30.80
2023-06-16T14:06:07.867Z,30.90
2023-06-16T14:08:34.784Z,30.90
2023-06-16T14:11:01.491Z,31.10
2023-06-16T14:13:28.017Z,30.90
2023-06-16T14:15:54.686Z,31.00
2023-06-16T14:18:22.142Z,31.00
2023-06-16T14:20:49.262Z,30.80
2023-06-16T14:23:18.638Z,30.80
2023-06-16T14:25:46.504Z,30.70
2023-06-16T14:28:14.370Z,30.40
2023-06-16T14:30:41.258Z,30.20
2023-06-16T14:33:10.924Z,30.20
2023-06-16T14:35:38.709Z,30.40
2023-06-16T14:38:05.531Z,30.20
2023-06-16T14:40:32.362Z,30.00
2023-06-16T14:42:59.079Z,30.10
2023-06-16T14:45:25.804Z,30.20
2023-06-16T14:47:52.616Z,30.30
2023-06-16T14:50:19.594Z,30.50
2023-06-16T14:52:46.547Z,30.60
2023-06-16T14:55:13.174Z,30.80
2023-06-16T14:57:40.149Z,30.80
2023-06-16T15:00:07.386Z,31.00
2023-06-16T15:02:34.244Z,30.80
2023-06-16T15:05:01.226Z,30.50
2023-06-16T15:07:27.820Z,30.30
2023-06-16T15:09:54.460Z,30.30
2023-06-16T15:12:21.269Z,30.20
2023-06-16T15:14:47.942Z,30.10
2023-06-16T15:17:14.567Z,29.90
2023-06-16T15:19:42.212Z,29.70
2023-06-16T15:22:09.914Z,29.50
2023-06-16T15:24:36.647Z,29.40
2023-06-16T15:27:04.207Z,29.40
2023-06-16T15:29:30.937Z,29.30
2023-06-16T15:31:57.650Z,29.20
2023-06-16T15:34:24.582Z,29.20
2023-06-16T15:36:51.165Z,29.40
2023-06-16T15:39:19.630Z,29.30
2023-06-16T15:41:46.603Z,29.20
2023-06-16T15:44:13.264Z,29.00
2023-06-16T15:46:39.967Z,28.90
2023-06-16T15:49:06.566Z,28.90
2023-06-16T15:51:33.133Z,28.80
2023-06-16T15:53:59.798Z,29.00
2023-06-16T15:56:26.815Z,29.20
2023-06-16T15:58:53.412Z,29.40
2023-06-16T16:01:20.051Z,29.70
2023-06-16T16:03:46.792Z,29.90
2023-06-16T16:06:13.441Z,30.10
2023-06-16T16:08:40.028Z,30.10
2023-06-16T16:11:06.577Z,30.00
2023-06-16T16:13:33.095Z,30.10
2023-06-16T16:15:59.604Z,30.40
2023-06-16T16:18:26.252Z,30.60
2023-06-16T16:20:54.809Z,30.60
2023-06-16T16:23:21.634Z,30.70
2023-06-16T16:25:48.389Z,30.70
2023-06-16T16:28:14.957Z,30.70
2023-06-16T16:30:41.699Z,30.60
2023-06-16T16:33:08.513Z,30.60
2023-06-16T16:35:35.174Z,30.60
2023-06-16T16:38:01.772Z,30.80
2023-06-16T16:40:28.362Z,31.30
2023-06-16T16:42:56.991Z,31.60
2023-06-16T16:45:23.731Z,31.90
2023-06-16T16:47:51.067Z,31.50
2023-06-16T16:50:18.087Z,31.20
2023-06-16T16:52:44.907Z,30.80
2023-06-16T16:55:16.724Z,30.60
2023-06-16T16:57:57.873Z,30.60
2023-06-16T17:00:24.463Z,31.10
2023-06-16T17:02:51.139Z,31.50
2023-06-16T17:05:17.926Z,31.80
2023-06-16T17:07:44.541Z,32.10
2023-06-16T17:10:11.449Z,31.70
2023-06-16T17:12:38.117Z,31.10
2023-06-16T17:15:06.065Z,31.50
2023-06-16T17:17:32.628Z,32.00
2023-06-16T17:19:59.306Z,32.40
2023-06-16T17:22:26.333Z,31.80
2023-06-16T17:24:53.111Z,31.10
2023-06-16T17:27:19.700Z,30.60
2023-06-16T17:29:46.369Z,30.60
2023-06-16T17:32:13.019Z,30.40
2023-06-16T17:34:39.622Z,30.20
2023-06-16T17:37:06.574Z,30.00
2023-06-16T17:39:33.180Z,29.80
2023-06-16T17:41:59.840Z,29.70
2023-06-16T17:44:26.932Z,29.40
2023-06-16T17:46:53.569Z,29.60
2023-06-16T17:49:22.290Z,29.60
2023-06-16T17:51:48.828Z,29.70
2023-06-16T17:54:15.637Z,30.80
2023-06-16T17:56:42.301Z,31.40
2023-06-16T17:59:08.910Z,31.90
2023-06-16T18:01:35.661Z,32.40
2023-06-16T18:04:03.018Z,31.60
2023-06-16T18:06:29.654Z,31.00
2023-06-16T18:08:56.652Z,30.40
2023-06-16T18:11:23.512Z,30.00
2023-06-16T18:13:50.176Z,29.60
2023-06-16T18:16:16.953Z,29.20
2023-06-16T18:18:43.589Z,28.90
2023-06-16T18:21:10.197Z,28.60
2023-06-16T18:23:36.759Z,28.40
2023-06-16T18:26:03.442Z,28.30
2023-06-16T18:28:30.035Z,28.20
2023-06-16T18:30:59.868Z,28.10
2023-06-16T18:33:27.279Z,27.90
2023-06-16T18:35:54.404Z,27.90
2023-06-16T18:38:20.914Z,27.80
2023-06-16T18:40:47.912Z,27.70
2023-06-16T18:43:19.101Z,27.60
2023-06-16T18:45:45.726Z,27.60
2023-06-16T18:48:12.344Z,27.60
2023-06-16T18:50:38.947Z,27.60
2023-06-16T18:53:05.479Z,27.40
2023-06-16T18:55:33.627Z,27.40
2023-06-16T18:58:00.430Z,27.20
2023-06-16T19:00:27.209Z,27.10
2023-06-16T19:02:54.006Z,27.10
2023-06-16T19:05:20.743Z,26.90
2023-06-16T19:07:47.562Z,26.80
2023-06-16T19:10:14.659Z,26.80
2023-06-16T19:12:41.216Z,26.80
2023-06-16T19:15:08.733Z,26.60
2023-06-16T19:17:35.719Z,26.40
2023-06-16T19:20:05.502Z,26.20
2023-06-16T19:22:32.164Z,26.10
2023-06-16T19:24:58.714Z,26.00
2023-06-16T19:27:26.879Z,25.80
2023-06-16T19:29:55.521Z,25.70
2023-06-16T19:32:22.178Z,25.60
2023-06-16T19:34:48.781Z,25.50
2023-06-16T19:37:15.427Z,25.40
2023-06-16T19:39:41.962Z,25.30
2023-06-16T19:42:08.716Z,25.20
2023-06-16T19:44:35.403Z,25.10
2023-06-16T19:47:01.962Z,25.10
2023-06-16T19:49:28.611Z,24.90
2023-06-16T19:51:55.248Z,24.90
2023-06-16T19:54:22.338Z,24.80
2023-06-16T19:56:48.971Z,24.70
2023-06-16T19:59:15.655Z,24.70
2023-06-16T20:01:42.339Z,24.60
2023-06-16T20:04:08.959Z,24.50
2023-06-16T20:06:35.706Z,24.50
2023-06-16T20:09:02.288Z,24.40
2023-06-16T20:11:28.873Z,24.40
2023-06-16T20:13:55.468Z,24.30
2023-06-16T20:16:22.194Z,24.30
2023-06-16T20:18:48.761Z,24.30
2023-06-16T20:21:15.326Z,24.20
2023-06-16T20:23:43.477Z,24.20
2023-06-16T20:26:10.571Z,24.10
2023-06-16T20:28:37.756Z,24.10
2023-06-16T20:31:04.381Z,24.10
2023-06-16T20:33:31.072Z,24.00
2023-06-16T20:36:00.964Z,23.90
2023-06-16T20:38:33.079Z,23.80
2023-06-16T20:41:01.428Z,23.70
2023-06-16T20:43:28.147Z,23.60
2023-06-16T20:45:56.136Z,23.50
2023-06-16T20:48:23.253Z,23.40
2023-06-16T20:50:50.805Z,23.30
2023-06-16T20:53:20.768Z,23.30
2023-06-16T20:55:50.738Z,23.20
2023-06-16T20:58:17.821Z,23.10
2023-06-16T21:00:44.856Z,23.00
2023-06-16T21:03:11.593Z,23.00
2023-06-16T21:05:43.140Z,22.80
2023-06-16T21:08:10.635Z,22.80
2023-06-16T21:10:37.336Z,22.70
2023-06-16T21:13:04.004Z,22.70
2023-06-16T21:15:31.877Z,22.60
2023-06-16T21:18:00.851Z,22.60
2023-06-16T21:20:27.799Z,22.50
2023-06-16T21:22:54.335Z,22.50
2023-06-16T21:25:20.933Z,22.50
2023-06-16T21:27:47.764Z,22.60
2023-06-16T21:30:14.557Z,22.50
2023-06-16T21:32:41.903Z,22.50
2023-06-16T21:35:09.409Z,22.40
2023-06-16T21:37:36.565Z,22.40
2023-06-16T21:40:11.214Z,22.30
2023-06-16T21:42:39.882Z,22.30
2023-06-16T21:45:08.157Z,22.10
2023-06-16T21:47:36.132Z,22.00
2023-06-16T21:50:04.639Z,21.90
2023-06-16T21:52:31.630Z,21.90
2023-06-16T21:55:01.087Z,21.70
2023-06-16T21:57:29.303Z,21.60
2023-06-16T21:59:56.656Z,21.60
2023-06-16T22:02:23.576Z,21.50
2023-06-16T22:04:50.452Z,21.40
2023-06-16T22:07:19.973Z,21.30
2023-06-16T22:09:48.036Z,21.20
2023-06-16T22:12:16.212Z,21.10
2023-06-16T22:14:44.525Z,21.10
2023-06-16T22:17:14.753Z,21.10
2023-06-16T22:19:42.689Z,21.10
2023-06-16T22:22:10.199Z,21.00
2023-06-16T22:24:39.443Z,21.00
2023-06-16T22:27:19.865Z,20.80
2023-06-16T22:29:47.804Z,20.70
2023-06-16T22:32:14.929Z,20.60
2023-06-16T22:34:41.728Z,20.50
2023-06-16T22:37:09.251Z,20.40
2023-06-16T22:39:37.289Z,20.40
2023-06-16T22:42:04.255Z,20.30
2023-06-16T22:44:31.218Z,20.30
2023-06-16T22:46:58.525Z,20.30
2023-06-16T22:49:25.636Z,20.30
2023-06-16T22:51:58.338Z,20.40
2023-06-16T22:54:26.393Z,20.40
2023-06-16T22:56:53.134Z,20.50
2023-06-16T22:59:19.920Z,20.40
2023-06-16T23:01:46.573Z,20.20
2023-06-16T23:04:13.466Z,20.00
2023-06-16T23:06:40.270Z,19.80
2023-06-16T23:09:07.243Z,19.80
2023-06-16T23:11:33.941Z,19.80
2023-06-16T23:14:00.624Z,19.80
2023-06-16T23:16:28.088Z,19.70
2023-06-16T23:18:54.843Z,19.50
2023-06-16T23:21:22.605Z,19.40
2023-06-16T23:23:50.171Z,19.40
2023-06-16T23:26:18.238Z,19.30
2023-06-16T23:28:45.445Z,19.20
2023-06-16T23:31:12.846Z,19.20
2023-06-16T23:33:40.782Z,19.10
2023-06-16T23:36:07.754Z,19.10
2023-06-16T23:38:37.225Z,19.10
2023-06-16T23:41:04.376Z,19.10
2023-06-16T23:43:31.893Z,19.10
2023-06-16T23:45:58.664Z,18.90
2023-06-16T23:48:25.540Z,18.80
2023-06-16T23:50:52.105Z,18.90
2023-06-16T23:53:18.740Z,18.80
2023-06-16T23:55:45.814Z,18.70
2023-06-16T23:58:12.542Z,18.60
