createdAt,value
2018-08-25T00:00:54.473Z,14.20
2018-08-25T00:03:22.515Z,14.10
2018-08-25T00:05:50.548Z,14.10
2018-08-25T00:08:18.627Z,14.10
2018-08-25T00:10:46.665Z,14.10
2018-08-25T00:13:14.710Z,14.00
2018-08-25T00:15:42.755Z,14.00
2018-08-25T00:18:11.192Z,14.00
2018-08-25T00:20:39.760Z,14.00
2018-08-25T00:23:07.940Z,14.00
2018-08-25T00:25:36.020Z,14.00
2018-08-25T00:28:04.055Z,13.90
2018-08-25T00:30:37.643Z,13.90
2018-08-25T00:33:05.701Z,13.80
2018-08-25T00:35:33.820Z,13.80
2018-08-25T00:38:01.864Z,13.80
2018-08-25T00:40:29.893Z,13.80
2018-08-25T00:42:57.945Z,13.80
2018-08-25T00:45:25.979Z,13.80
2018-08-25T00:47:54.111Z,13.90
2018-08-25T00:50:22.160Z,13.80
2018-08-25T00:52:50.196Z,13.80
2018-08-25T00:55:18.249Z,13.80
2018-08-25T00:57:46.302Z,13.80
2018-08-25T01:00:14.340Z,13.80
2018-08-25T01:02:42.404Z,13.80
2018-08-25T01:05:10.451Z,13.80
2018-08-25T01:07:38.501Z,13.80
2018-08-25T01:10:06.620Z,13.80
2018-08-25T01:12:34.663Z,13.80
2018-08-25T01:15:02.708Z,13.80
2018-08-25T01:17:30.757Z,13.80
2018-08-25T01:19:58.894Z,13.80
2018-08-25T01:22:26.965Z,13.80
2018-08-25T01:24:55.012Z,13.80
2018-08-25T01:27:23.087Z,13.80
2018-08-25T01:29:51.138Z,13.80
2018-08-25T01:32:19.212Z,13.70
2018-08-25T01:34:47.264Z,13.70
2018-08-25T01:37:15.307Z,13.70
2018-08-25T01:39:43.450Z,13.70
2018-08-25T01:42:11.499Z,13.70
2018-08-25T01:44:39.577Z,13.80
2018-08-25T01:47:07.771Z,13.80
2018-08-25T01:49:35.838Z,13.80
2018-08-25T01:52:03.903Z,13.90
2018-08-25T01:54:31.957Z,13.90
2018-08-25T01:57:00.086Z,13.90
2018-08-25T01:59:28.247Z,13.90
2018-08-25T02:01:56.304Z,13.90
2018-08-25T02:04:24.370Z,13.90
2018-08-25T02:06:52.426Z,13.90
2018-08-25T02:09:20.476Z,13.90
2018-08-25T02:11:48.518Z,13.90
2018-08-25T02:14:16.602Z,13.90
2018-08-25T02:16:44.665Z,13.90
2018-08-25T02:19:12.732Z,13.90
2018-08-25T02:21:40.771Z,13.80
2018-08-25T02:24:08.843Z,13.80
2018-08-25T02:26:36.888Z,13.80
2018-08-25T02:29:04.967Z,13.80
2018-08-25T02:31:33.016Z,13.80
2018-08-25T02:34:01.099Z,13.80
2018-08-25T02:36:29.162Z,13.80
2018-08-25T02:38:57.222Z,13.80
2018-08-25T02:41:25.235Z,13.80
2018-08-25T02:43:53.306Z,13.80
2018-08-25T02:46:21.370Z,13.80
2018-08-25T02:48:49.427Z,13.80
2018-08-25T02:51:17.475Z,13.80
2018-08-25T02:53:45.549Z,13.70
2018-08-25T02:56:13.616Z,13.80
2018-08-25T02:58:41.687Z,13.70
2018-08-25T03:01:09.731Z,13.70
2018-08-25T03:03:37.808Z,13.70
2018-08-25T03:06:05.915Z,13.70
2018-08-25T03:08:33.974Z,13.70
2018-08-25T03:11:02.020Z,13.70
2018-08-25T03:13:30.072Z,13.70
2018-08-25T03:15:58.216Z,13.70
2018-08-25T03:18:26.267Z,13.70
2018-08-25T03:20:54.312Z,13.70
2018-08-25T03:23:22.363Z,13.60
2018-08-25T03:25:50.420Z,13.60
2018-08-25T03:28:18.463Z,13.60
2018-08-25T03:30:46.510Z,13.60
2018-08-25T03:33:14.556Z,13.60
2018-08-25T03:35:42.587Z,13.50
2018-08-25T03:38:10.645Z,13.60
2018-08-25T03:40:38.692Z,13.60
2018-08-25T03:43:06.751Z,13.60
2018-08-25T03:45:34.794Z,13.60
2018-08-25T03:48:03.028Z,13.60
2018-08-25T03:50:31.091Z,13.60
2018-08-25T03:52:59.143Z,13.60
2018-08-25T03:55:27.235Z,13.60
2018-08-25T03:57:55.274Z,13.60
2018-08-25T04:00:23.315Z,13.60
2018-08-25T04:02:51.388Z,13.70
2018-08-25T04:05:19.640Z,13.70
2018-08-25T04:07:47.698Z,13.70
2018-08-25T04:10:15.745Z,13.70
2018-08-25T04:12:43.811Z,13.80
2018-08-25T04:15:11.873Z,13.80
2018-08-25T04:17:39.928Z,13.80
2018-08-25T04:20:07.981Z,13.70
2018-08-25T04:22:36.044Z,13.70
2018-08-25T04:25:04.135Z,13.70
2018-08-25T04:27:32.211Z,13.70
2018-08-25T04:30:00.264Z,13.70
2018-08-25T04:32:28.304Z,13.70
2018-08-25T04:34:56.361Z,13.70
2018-08-25T04:37:24.416Z,13.70
2018-08-25T04:39:52.487Z,13.70
2018-08-25T04:42:20.617Z,13.70
2018-08-25T04:44:48.668Z,13.70
2018-08-25T04:47:16.726Z,13.70
2018-08-25T04:49:44.776Z,13.70
2018-08-25T04:52:12.873Z,13.70
2018-08-25T04:54:40.928Z,13.80
2018-08-25T04:57:08.974Z,13.80
2018-08-25T04:59:37.040Z,13.90
2018-08-25T05:02:05.095Z,13.90
2018-08-25T05:04:33.152Z,13.90
2018-08-25T05:07:01.192Z,13.90
2018-08-25T05:09:29.249Z,13.90
2018-08-25T05:11:57.343Z,13.80
2018-08-25T05:14:25.437Z,13.80
2018-08-25T05:16:53.476Z,13.90
2018-08-25T05:19:21.540Z,14.00
2018-08-25T05:21:49.647Z,14.10
2018-08-25T05:24:17.652Z,14.30
2018-08-25T05:26:45.875Z,14.40
2018-08-25T05:29:13.940Z,14.50
2018-08-25T05:31:42.006Z,14.70
2018-08-25T05:34:10.065Z,14.90
2018-08-25T05:36:38.108Z,15.20
2018-08-25T05:39:06.923Z,15.60
2018-08-25T05:41:34.982Z,15.90
2018-08-25T05:44:03.070Z,16.20
2018-08-25T05:46:31.104Z,16.30
2018-08-25T05:48:59.173Z,16.60
2018-08-25T05:51:27.211Z,16.90
2018-08-25T05:53:55.267Z,17.20
2018-08-25T05:56:23.308Z,17.50
2018-08-25T05:58:51.359Z,17.60
2018-08-25T06:01:19.403Z,17.80
2018-08-25T06:03:47.447Z,17.80
2018-08-25T06:06:15.497Z,17.80
2018-08-25T06:08:43.575Z,17.60
2018-08-25T06:11:11.623Z,17.40
2018-08-25T06:13:39.655Z,17.20
2018-08-25T06:16:07.728Z,17.00
2018-08-25T06:18:35.845Z,16.90
2018-08-25T06:21:03.932Z,17.00
2018-08-25T06:23:31.972Z,17.00
2018-08-25T06:26:00.041Z,17.10
2018-08-25T06:28:28.074Z,16.90
2018-08-25T06:30:56.137Z,16.80
2018-08-25T06:33:24.198Z,16.60
2018-08-25T06:35:52.306Z,16.60
2018-08-25T06:38:20.311Z,16.80
2018-08-25T06:40:48.381Z,16.90
2018-08-25T06:43:16.491Z,17.10
2018-08-25T06:45:44.531Z,17.30
2018-08-25T06:48:12.586Z,17.20
2018-08-25T06:50:40.642Z,17.10
2018-08-25T06:53:08.696Z,17.20
2018-08-25T06:55:36.755Z,17.40
2018-08-25T06:58:05.120Z,17.40
2018-08-25T07:00:33.181Z,17.60
2018-08-25T07:03:01.250Z,17.80
2018-08-25T07:05:29.316Z,18.00
2018-08-25T07:07:57.343Z,17.90
2018-08-25T07:10:25.383Z,17.80
2018-08-25T07:12:53.633Z,17.80
2018-08-25T07:15:21.596Z,18.60
2018-08-25T07:17:49.642Z,19.60
2018-08-25T07:20:17.728Z,20.70
2018-08-25T07:22:45.766Z,21.30
2018-08-25T07:25:13.825Z,21.70
2018-08-25T07:27:42.073Z,22.30
2018-08-25T07:30:10.225Z,23.10
2018-08-25T07:32:38.318Z,22.70
2018-08-25T07:35:06.340Z,22.20
2018-08-25T07:37:34.380Z,22.60
2018-08-25T07:40:02.427Z,22.90
2018-08-25T07:42:30.467Z,22.80
2018-08-25T07:44:58.520Z,22.80
2018-08-25T07:47:26.611Z,23.00
2018-08-25T07:49:54.673Z,23.80
2018-08-25T07:52:22.719Z,23.90
2018-08-25T07:54:50.768Z,23.90
2018-08-25T07:57:18.820Z,24.70
2018-08-25T07:59:46.880Z,24.40
2018-08-25T08:02:14.928Z,24.20
2018-08-25T08:04:43.028Z,24.40
2018-08-25T08:07:11.059Z,24.70
2018-08-25T08:09:39.173Z,24.30
2018-08-25T08:12:07.233Z,24.50
2018-08-25T08:14:35.310Z,24.80
2018-08-25T08:17:03.514Z,24.80
2018-08-25T08:19:31.577Z,24.50
2018-08-25T08:21:59.627Z,23.70
2018-08-25T08:24:27.692Z,22.70
2018-08-25T08:26:55.743Z,21.80
2018-08-25T08:29:23.808Z,20.90
2018-08-25T08:31:51.863Z,20.10
2018-08-25T08:34:19.916Z,19.50
2018-08-25T08:36:48.087Z,19.10
2018-08-25T08:39:16.225Z,19.00
2018-08-25T08:41:44.296Z,19.10
2018-08-25T08:44:12.322Z,19.10
2018-08-25T08:46:40.385Z,19.20
2018-08-25T08:49:08.880Z,19.40
2018-08-25T08:51:37.783Z,19.50
2018-08-25T08:54:05.834Z,20.30
2018-08-25T08:56:33.911Z,21.60
2018-08-25T08:59:02.298Z,22.50
2018-08-25T09:01:31.912Z,23.50
2018-08-25T09:03:59.967Z,24.20
2018-08-25T09:06:28.015Z,24.20
2018-08-25T09:08:56.072Z,23.90
2018-08-25T09:11:24.179Z,22.70
2018-08-25T09:13:52.212Z,21.90
2018-08-25T09:16:20.731Z,21.80
2018-08-25T09:18:49.041Z,21.60
2018-08-25T09:21:17.200Z,21.50
2018-08-25T09:23:45.239Z,21.20
2018-08-25T09:26:13.319Z,20.80
2018-08-25T09:28:41.376Z,20.50
2018-08-25T09:31:09.461Z,20.00
2018-08-25T09:33:37.504Z,19.70
2018-08-25T09:36:05.673Z,19.60
2018-08-25T09:38:33.776Z,20.00
2018-08-25T09:41:01.825Z,20.60
2018-08-25T09:43:29.881Z,21.20
2018-08-25T09:45:57.968Z,21.00
2018-08-25T09:48:26.025Z,20.60
2018-08-25T09:50:54.135Z,20.20
2018-08-25T09:53:22.234Z,19.90
2018-08-25T09:55:50.308Z,19.70
2018-08-25T09:58:18.378Z,19.70
2018-08-25T10:00:50.748Z,20.00
2018-08-25T10:03:18.844Z,20.30
2018-08-25T10:05:46.939Z,20.00
2018-08-25T10:08:15.011Z,20.50
2018-08-25T10:10:43.077Z,20.80
2018-08-25T10:13:11.153Z,21.20
2018-08-25T10:15:39.212Z,21.30
2018-08-25T10:18:07.264Z,20.80
2018-08-25T10:20:35.303Z,20.50
2018-08-25T10:23:03.389Z,20.70
2018-08-25T10:25:31.453Z,20.90
2018-08-25T10:27:59.499Z,20.70
2018-08-25T10:30:27.551Z,20.10
2018-08-25T10:32:55.831Z,19.50
2018-08-25T10:35:23.881Z,19.10
2018-08-25T10:37:51.936Z,18.80
2018-08-25T10:40:19.967Z,18.50
2018-08-25T10:42:48.025Z,18.20
2018-08-25T10:45:16.066Z,18.10
2018-08-25T10:47:44.131Z,17.90
2018-08-25T10:50:12.223Z,17.80
2018-08-25T10:52:40.291Z,17.80
2018-08-25T10:55:08.352Z,17.60
2018-08-25T10:57:36.455Z,17.40
2018-08-25T11:00:05.236Z,17.30
2018-08-25T11:02:33.225Z,17.20
2018-08-25T11:05:01.278Z,17.30
2018-08-25T11:07:29.364Z,17.20
2018-08-25T11:09:57.425Z,17.70
2018-08-25T11:12:25.492Z,18.20
2018-08-25T11:14:53.566Z,18.60
2018-08-25T11:17:21.624Z,18.80
2018-08-25T11:19:49.685Z,19.00
2018-08-25T11:22:17.741Z,19.10
2018-08-25T11:24:45.783Z,19.50
2018-08-25T11:27:13.833Z,20.00
2018-08-25T11:29:41.880Z,20.20
2018-08-25T11:32:09.954Z,20.30
2018-08-25T11:34:38.009Z,20.20
2018-08-25T11:37:06.545Z,19.90
2018-08-25T11:39:34.606Z,19.50
2018-08-25T11:42:02.640Z,19.10
2018-08-25T11:44:30.691Z,18.80
2018-08-25T11:46:58.741Z,18.60
2018-08-25T11:49:26.820Z,18.60
2018-08-25T11:51:54.879Z,18.60
2018-08-25T11:54:22.924Z,18.50
2018-08-25T11:56:50.988Z,18.50
2018-08-25T11:59:19.063Z,18.50
2018-08-25T12:01:47.129Z,18.60
2018-08-25T12:04:15.238Z,18.70
2018-08-25T12:06:43.268Z,18.60
2018-08-25T12:09:12.643Z,18.70
2018-08-25T12:11:40.810Z,18.70
2018-08-25T12:14:08.860Z,18.80
2018-08-25T12:16:36.900Z,18.70
2018-08-25T12:19:05.000Z,18.60
2018-08-25T12:21:33.041Z,18.50
2018-08-25T12:24:01.128Z,18.50
2018-08-25T12:26:29.209Z,18.60
2018-08-25T12:28:57.259Z,18.90
2018-08-25T12:31:25.388Z,19.20
2018-08-25T12:33:53.436Z,19.50
2018-08-25T12:36:21.632Z,19.50
2018-08-25T12:38:49.712Z,19.10
2018-08-25T12:41:18.081Z,18.60
2018-08-25T12:43:46.146Z,17.90
2018-08-25T12:46:14.200Z,17.20
2018-08-25T12:48:42.260Z,16.60
2018-08-25T12:51:10.308Z,16.10
2018-08-25T12:53:38.377Z,15.70
2018-08-25T12:56:06.607Z,15.30
2018-08-25T12:58:34.673Z,14.90
2018-08-25T13:01:02.714Z,14.70
2018-08-25T13:03:30.796Z,14.40
2018-08-25T13:05:58.836Z,14.50
2018-08-25T13:08:26.898Z,14.80
2018-08-25T13:10:54.948Z,15.10
2018-08-25T13:13:23.024Z,15.50
2018-08-25T13:15:51.081Z,16.00
2018-08-25T13:18:19.132Z,16.30
2018-08-25T13:20:47.239Z,16.60
2018-08-25T13:23:15.312Z,16.90
2018-08-25T13:25:43.419Z,17.20
2018-08-25T13:28:11.647Z,17.40
2018-08-25T13:30:39.862Z,17.50
2018-08-25T13:33:07.915Z,17.70
2018-08-25T13:35:35.960Z,17.80
2018-08-25T13:38:04.049Z,17.80
2018-08-25T13:40:32.084Z,17.80
2018-08-25T13:43:00.136Z,17.60
2018-08-25T13:45:28.275Z,17.50
2018-08-25T13:47:56.280Z,17.40
2018-08-25T13:50:24.323Z,17.20
2018-08-25T13:52:52.382Z,17.00
2018-08-25T13:55:20.600Z,16.70
2018-08-25T13:57:48.649Z,16.40
2018-08-25T14:00:16.700Z,16.20
2018-08-25T14:02:44.765Z,16.20
2018-08-25T14:05:12.807Z,16.40
2018-08-25T14:07:40.856Z,16.60
2018-08-25T14:10:08.911Z,16.90
2018-08-25T14:12:36.971Z,17.00
2018-08-25T14:15:05.289Z,17.00
2018-08-25T14:17:33.329Z,16.90
2018-08-25T14:20:01.389Z,16.80
2018-08-25T14:22:29.448Z,16.80
2018-08-25T14:24:57.663Z,16.80
2018-08-25T14:27:25.711Z,16.90
2018-08-25T14:29:53.767Z,16.80
2018-08-25T14:32:21.820Z,16.80
2018-08-25T14:34:49.872Z,16.70
2018-08-25T14:37:17.916Z,16.70
2018-08-25T14:39:45.972Z,16.80
2018-08-25T14:42:14.016Z,17.00
2018-08-25T14:44:42.080Z,17.10
2018-08-25T14:47:10.147Z,17.00
2018-08-25T14:49:38.191Z,16.90
2018-08-25T14:52:06.229Z,16.70
2018-08-25T14:54:34.289Z,16.60
2018-08-25T14:57:02.376Z,16.70
2018-08-25T14:59:30.435Z,16.60
2018-08-25T15:01:58.520Z,16.60
2018-08-25T15:04:26.583Z,16.70
2018-08-25T15:06:54.628Z,16.90
2018-08-25T15:09:22.684Z,16.90
2018-08-25T15:11:50.731Z,17.00
2018-08-25T15:14:18.841Z,17.10
2018-08-25T15:16:46.879Z,17.10
2018-08-25T15:19:15.040Z,17.30
2018-08-25T15:21:43.109Z,17.30
2018-08-25T15:24:11.164Z,17.50
2018-08-25T15:26:39.214Z,17.60
2018-08-25T15:29:07.267Z,17.60
2018-08-25T15:31:35.312Z,17.40
2018-08-25T15:34:03.365Z,17.30
2018-08-25T15:36:31.421Z,17.10
2018-08-25T15:38:59.492Z,17.00
2018-08-25T15:41:27.527Z,16.80
2018-08-25T15:43:55.580Z,16.80
2018-08-25T15:46:23.647Z,16.90
2018-08-25T15:48:51.703Z,16.90
2018-08-25T15:51:19.764Z,16.90
2018-08-25T15:53:47.821Z,16.90
2018-08-25T15:56:15.867Z,17.00
2018-08-25T15:58:43.944Z,17.00
2018-08-25T16:01:12.010Z,17.10
2018-08-25T16:03:40.080Z,17.20
2018-08-25T16:06:08.164Z,17.10
2018-08-25T16:08:36.196Z,17.10
2018-08-25T16:11:04.268Z,17.10
2018-08-25T16:13:32.334Z,17.00
2018-08-25T16:16:00.374Z,16.90
2018-08-25T16:18:28.428Z,16.80
2018-08-25T16:20:56.476Z,16.60
2018-08-25T16:23:24.520Z,16.40
2018-08-25T16:25:52.563Z,16.20
2018-08-25T16:28:20.603Z,16.20
2018-08-25T16:30:48.660Z,16.30
2018-08-25T16:33:16.703Z,16.40
2018-08-25T16:35:44.757Z,16.40
2018-08-25T16:38:12.811Z,16.30
2018-08-25T16:40:40.965Z,16.20
2018-08-25T16:43:09.016Z,16.10
2018-08-25T16:45:37.096Z,16.00
2018-08-25T16:48:05.136Z,15.90
2018-08-25T16:50:33.192Z,15.80
2018-08-25T16:53:01.230Z,15.70
2018-08-25T16:55:29.773Z,15.60
2018-08-25T16:57:57.927Z,15.60
2018-08-25T17:00:25.980Z,15.50
2018-08-25T17:02:54.285Z,15.50
2018-08-25T17:05:22.341Z,15.40
2018-08-25T17:07:50.399Z,15.40
2018-08-25T17:10:18.538Z,15.50
2018-08-25T17:12:46.581Z,15.50
2018-08-25T17:15:14.718Z,15.50
2018-08-25T17:17:42.720Z,15.50
2018-08-25T17:20:10.773Z,15.40
2018-08-25T17:22:38.844Z,15.40
2018-08-25T17:25:06.893Z,15.30
2018-08-25T17:27:34.939Z,15.30
2018-08-25T17:30:02.989Z,15.20
2018-08-25T17:32:31.035Z,15.20
2018-08-25T17:34:59.087Z,15.20
2018-08-25T17:37:27.132Z,15.20
2018-08-25T17:39:55.184Z,15.20
2018-08-25T17:42:23.215Z,15.10
2018-08-25T17:44:51.254Z,15.10
2018-08-25T17:47:19.311Z,15.10
2018-08-25T17:49:47.367Z,15.10
2018-08-25T17:52:15.420Z,15.10
2018-08-25T17:54:43.472Z,15.10
2018-08-25T17:57:11.602Z,15.10
2018-08-25T17:59:39.590Z,15.20
2018-08-25T18:02:07.624Z,15.30
2018-08-25T18:04:35.680Z,15.30
2018-08-25T18:07:03.743Z,15.20
2018-08-25T18:09:31.793Z,15.10
2018-08-25T18:11:59.943Z,15.10
2018-08-25T18:14:28.200Z,15.00
2018-08-25T18:16:56.397Z,15.00
2018-08-25T18:19:24.453Z,14.90
2018-08-25T18:21:52.517Z,14.90
2018-08-25T18:24:20.566Z,14.90
2018-08-25T18:26:48.640Z,14.80
2018-08-25T18:29:16.704Z,14.80
2018-08-25T18:31:44.768Z,14.80
2018-08-25T18:34:12.820Z,14.80
2018-08-25T18:36:40.915Z,14.90
2018-08-25T18:39:10.892Z,14.80
2018-08-25T18:41:38.983Z,14.80
2018-08-25T18:44:07.008Z,14.70
2018-08-25T18:46:35.063Z,14.70
2018-08-25T18:49:03.103Z,14.60
2018-08-25T18:51:31.148Z,14.50
2018-08-25T18:53:59.314Z,14.40
2018-08-25T18:56:27.543Z,14.20
2018-08-25T18:58:55.628Z,14.10
2018-08-25T19:01:23.688Z,14.00
2018-08-25T19:03:52.093Z,13.90
2018-08-25T19:06:20.145Z,13.80
2018-08-25T19:08:48.341Z,13.70
2018-08-25T19:11:16.413Z,13.60
2018-08-25T19:13:44.684Z,13.50
2018-08-25T19:16:12.761Z,13.40
2018-08-25T19:18:40.817Z,13.30
2018-08-25T19:21:08.872Z,13.20
2018-08-25T19:23:36.924Z,13.10
2018-08-25T19:26:04.975Z,13.10
2018-08-25T19:28:33.026Z,13.00
2018-08-25T19:31:01.084Z,13.00
2018-08-25T19:33:29.142Z,12.90
2018-08-25T19:35:57.201Z,12.70
2018-08-25T19:38:25.248Z,12.60
2018-08-25T19:40:53.388Z,12.60
2018-08-25T19:43:21.444Z,12.50
2018-08-25T19:45:49.504Z,12.50
2018-08-25T19:48:17.572Z,12.50
2018-08-25T19:50:45.619Z,12.40
2018-08-25T19:53:13.685Z,12.30
2018-08-25T19:55:41.735Z,12.30
2018-08-25T19:58:09.781Z,12.40
2018-08-25T20:00:37.943Z,12.30
2018-08-25T20:03:06.057Z,12.30
2018-08-25T20:05:34.192Z,12.20
2018-08-25T20:08:02.186Z,12.20
2018-08-25T20:10:30.236Z,12.20
2018-08-25T20:12:58.413Z,12.20
2018-08-25T20:15:26.494Z,12.20
2018-08-25T20:17:54.520Z,12.10
2018-08-25T20:20:22.588Z,12.10
2018-08-25T20:22:50.643Z,12.00
2018-08-25T20:25:18.692Z,12.10
2018-08-25T20:27:46.918Z,12.10
2018-08-25T20:30:15.000Z,12.10
2018-08-25T20:32:43.039Z,12.20
2018-08-25T20:35:11.120Z,12.20
2018-08-25T20:37:39.173Z,12.10
2018-08-25T20:40:07.233Z,12.10
2018-08-25T20:42:35.293Z,12.10
2018-08-25T20:45:03.347Z,12.10
2018-08-25T20:47:31.403Z,12.00
2018-08-25T20:49:59.457Z,12.00
2018-08-25T20:52:27.576Z,12.00
2018-08-25T20:54:55.630Z,11.90
2018-08-25T20:57:23.668Z,11.90
2018-08-25T20:59:51.699Z,11.90
2018-08-25T21:02:19.764Z,11.90
2018-08-25T21:04:47.824Z,11.90
2018-08-25T21:07:15.886Z,11.80
2018-08-25T21:09:43.948Z,11.80
2018-08-25T21:12:12.018Z,11.80
2018-08-25T21:14:40.065Z,11.80
2018-08-25T21:17:08.114Z,11.80
2018-08-25T21:19:36.150Z,11.70
2018-08-25T21:22:04.200Z,11.60
2018-08-25T21:24:32.239Z,11.60
2018-08-25T21:27:00.339Z,11.60
2018-08-25T21:29:28.389Z,11.50
2018-08-25T21:31:56.437Z,11.50
2018-08-25T21:34:24.487Z,11.50
2018-08-25T21:36:52.688Z,11.40
2018-08-25T21:39:20.738Z,11.40
2018-08-25T21:41:48.803Z,11.30
2018-08-25T21:44:16.852Z,11.30
2018-08-25T21:46:44.934Z,11.30
2018-08-25T21:49:12.996Z,11.30
2018-08-25T21:51:41.053Z,11.20
2018-08-25T21:54:09.098Z,11.20
2018-08-25T21:56:37.157Z,11.20
2018-08-25T21:59:05.210Z,11.10
2018-08-25T22:01:43.326Z,11.10
2018-08-25T22:04:12.318Z,11.10
2018-08-25T22:06:40.376Z,11.10
2018-08-25T22:09:09.682Z,11.10
2018-08-25T22:11:37.743Z,11.20
2018-08-25T22:14:05.832Z,11.10
2018-08-25T22:16:33.890Z,11.10
2018-08-25T22:19:02.119Z,11.00
2018-08-25T22:21:30.154Z,11.00
2018-08-25T22:23:58.310Z,10.90
2018-08-25T22:26:26.384Z,10.90
2018-08-25T22:28:54.843Z,10.90
2018-08-25T22:31:23.492Z,10.90
2018-08-25T22:33:51.518Z,10.90
2018-08-25T22:36:19.560Z,10.80
2018-08-25T22:38:47.620Z,10.80
2018-08-25T22:41:15.722Z,10.70
2018-08-25T22:43:43.779Z,10.70
2018-08-25T22:46:11.827Z,10.70
2018-08-25T22:48:40.176Z,10.70
2018-08-25T22:51:08.249Z,10.60
2018-08-25T22:53:36.284Z,10.70
2018-08-25T22:56:04.344Z,10.70
2018-08-25T22:58:32.403Z,10.60
2018-08-25T23:01:00.492Z,10.70
2018-08-25T23:03:28.557Z,10.70
2018-08-25T23:05:56.595Z,10.60
2018-08-25T23:08:24.643Z,10.60
2018-08-25T23:10:52.676Z,10.60
2018-08-25T23:13:20.740Z,10.50
2018-08-25T23:15:48.788Z,10.50
2018-08-25T23:18:16.849Z,10.50
2018-08-25T23:20:44.906Z,10.50
2018-08-25T23:23:12.951Z,10.40
2018-08-25T23:25:41.006Z,10.40
2018-08-25T23:28:09.671Z,10.30
2018-08-25T23:30:38.260Z,10.30
2018-08-25T23:33:06.303Z,10.30
2018-08-25T23:35:34.349Z,10.30
2018-08-25T23:38:02.391Z,10.20
2018-08-25T23:40:31.497Z,10.20
2018-08-25T23:42:59.543Z,10.20
2018-08-25T23:45:28.019Z,10.10
2018-08-25T23:47:56.086Z,10.10
2018-08-25T23:50:24.125Z,10.10
2018-08-25T23:52:52.175Z,10.10
2018-08-25T23:55:20.218Z,10.10
2018-08-25T23:57:48.263Z,10.20
