createdAt,value
2018-08-08T00:00:20.242Z,30.20
2018-08-08T00:02:48.842Z,30.20
2018-08-08T00:05:17.341Z,30.20
2018-08-08T00:07:45.768Z,30.20
2018-08-08T00:10:14.161Z,30.20
2018-08-08T00:16:02.124Z,30.10
2018-08-08T00:18:30.581Z,30.10
2018-08-08T00:20:59.026Z,30.10
2018-08-08T00:23:27.473Z,30.10
2018-08-08T00:25:55.917Z,30.10
2018-08-08T00:28:24.381Z,30.10
2018-08-08T00:30:52.829Z,30.10
2018-08-08T00:33:21.297Z,30.10
2018-08-08T00:35:49.746Z,30.10
2018-08-08T00:38:18.220Z,30.10
2018-08-08T00:40:46.672Z,30.20
2018-08-08T00:43:15.123Z,30.10
2018-08-08T00:45:43.566Z,30.10
2018-08-08T00:48:12.014Z,30.10
2018-08-08T00:50:40.490Z,30.10
2018-08-08T00:53:08.981Z,30.10
2018-08-08T00:55:37.434Z,30.10
2018-08-08T00:58:05.882Z,30.10
2018-08-08T01:00:34.326Z,30.10
2018-08-08T01:03:02.773Z,30.10
2018-08-08T01:05:31.233Z,30.10
2018-08-08T01:07:59.668Z,30.10
2018-08-08T01:10:28.141Z,30.10
2018-08-08T01:12:56.567Z,30.10
2018-08-08T01:15:25.177Z,30.10
2018-08-08T01:17:53.605Z,30.10
2018-08-08T01:20:22.030Z,30.10
2018-08-08T01:22:50.471Z,30.10
2018-08-08T01:25:18.901Z,30.00
2018-08-08T01:27:47.336Z,30.10
2018-08-08T01:30:17.441Z,30.00
2018-08-08T01:32:45.872Z,30.00
2018-08-08T01:35:14.294Z,30.00
2018-08-08T01:37:42.812Z,30.00
2018-08-08T01:40:14.454Z,30.00
2018-08-08T01:42:43.134Z,30.00
2018-08-08T01:45:12.905Z,30.10
2018-08-08T01:47:41.420Z,30.00
2018-08-08T01:50:11.465Z,30.00
2018-08-08T01:52:40.446Z,30.00
2018-08-08T01:55:10.261Z,30.00
2018-08-08T01:57:38.951Z,30.00
2018-08-08T02:00:11.465Z,30.00
2018-08-08T02:02:40.722Z,30.00
2018-08-08T02:05:09.733Z,30.00
2018-08-08T02:07:38.534Z,30.00
2018-08-08T02:10:09.353Z,30.00
2018-08-08T02:12:37.817Z,30.00
2018-08-08T02:15:08.565Z,30.00
2018-08-08T02:17:37.234Z,30.00
2018-08-08T02:20:06.050Z,30.00
2018-08-08T02:22:34.495Z,30.00
2018-08-08T02:25:06.279Z,30.00
2018-08-08T02:27:34.973Z,30.00
2018-08-08T02:30:04.922Z,30.00
2018-08-08T02:32:33.378Z,29.90
2018-08-08T02:35:01.817Z,29.90
2018-08-08T02:37:30.266Z,30.00
2018-08-08T02:39:58.725Z,30.00
2018-08-08T02:42:27.146Z,29.90
2018-08-08T02:44:55.634Z,29.90
2018-08-08T02:47:24.267Z,29.90
2018-08-08T02:49:52.949Z,30.00
2018-08-08T02:52:21.421Z,30.00
2018-08-08T02:54:49.854Z,29.90
2018-08-08T02:57:18.290Z,29.90
2018-08-08T02:59:46.740Z,29.90
2018-08-08T03:02:15.237Z,29.90
2018-08-08T03:04:43.676Z,29.90
2018-08-08T03:07:12.199Z,29.90
2018-08-08T03:09:40.642Z,29.90
2018-08-08T03:12:09.090Z,29.90
2018-08-08T03:14:37.528Z,29.90
2018-08-08T03:17:06.008Z,29.90
2018-08-08T03:19:34.502Z,29.90
2018-08-08T03:22:02.919Z,29.80
2018-08-08T03:24:31.340Z,29.80
2018-08-08T03:26:59.766Z,29.90
2018-08-08T03:29:28.215Z,29.90
2018-08-08T03:31:56.648Z,29.80
2018-08-08T03:34:25.080Z,29.90
2018-08-08T03:36:53.498Z,29.80
2018-08-08T03:39:22.018Z,29.90
2018-08-08T03:41:50.473Z,29.90
2018-08-08T03:44:18.889Z,29.80
2018-08-08T03:46:47.314Z,29.90
2018-08-08T03:49:15.748Z,29.80
2018-08-08T03:51:44.201Z,29.80
2018-08-08T03:54:12.626Z,29.80
2018-08-08T03:56:41.053Z,29.80
2018-08-08T03:59:09.482Z,29.80
2018-08-08T04:01:38.038Z,29.80
2018-08-08T04:04:06.501Z,29.80
2018-08-08T04:06:34.951Z,29.80
2018-08-08T04:11:54.291Z,29.70
2018-08-08T04:14:22.731Z,29.70
2018-08-08T04:16:51.129Z,29.80
2018-08-08T04:19:19.685Z,29.80
2018-08-08T04:21:48.254Z,29.70
2018-08-08T04:24:16.701Z,29.70
2018-08-08T04:26:45.195Z,29.70
2018-08-08T04:29:13.643Z,29.70
2018-08-08T04:31:42.158Z,29.70
2018-08-08T04:34:10.577Z,29.80
2018-08-08T04:36:39.167Z,29.80
2018-08-08T04:39:09.005Z,29.70
2018-08-08T04:41:37.608Z,29.80
2018-08-08T04:44:06.156Z,29.80
2018-08-08T04:46:34.642Z,29.80
2018-08-08T04:49:03.101Z,29.80
2018-08-08T04:51:31.550Z,29.80
2018-08-08T04:54:00.209Z,29.80
2018-08-08T04:56:28.645Z,29.70
2018-08-08T04:58:57.143Z,29.70
2018-08-08T05:01:25.581Z,29.70
2018-08-08T05:03:54.512Z,29.70
2018-08-08T05:06:22.935Z,29.70
2018-08-08T05:08:51.471Z,29.70
2018-08-08T05:11:19.896Z,29.70
2018-08-08T05:13:48.352Z,29.70
2018-08-08T05:16:16.804Z,29.80
2018-08-08T05:18:45.255Z,29.70
2018-08-08T05:21:13.698Z,29.70
2018-08-08T05:23:42.417Z,29.80
2018-08-08T05:26:10.847Z,29.80
2018-08-08T05:28:39.319Z,29.70
2018-08-08T05:31:07.765Z,29.70
2018-08-08T05:33:36.237Z,29.70
2018-08-08T05:36:04.714Z,29.80
2018-08-08T05:41:23.828Z,29.70
2018-08-08T05:43:52.475Z,29.70
2018-08-08T05:46:20.934Z,29.70
2018-08-08T05:51:39.921Z,29.70
2018-08-08T05:54:08.389Z,29.70
2018-08-08T05:56:36.871Z,29.70
2018-08-08T05:59:05.317Z,29.70
2018-08-08T06:06:46.467Z,29.70
2018-08-08T06:09:14.914Z,29.70
2018-08-08T06:11:43.399Z,29.70
2018-08-08T06:14:11.897Z,29.70
2018-08-08T06:16:40.373Z,29.70
2018-08-08T06:19:08.827Z,29.80
2018-08-08T06:21:37.278Z,29.70
2018-08-08T06:24:05.894Z,29.70
2018-08-08T06:26:34.321Z,29.80
2018-08-08T06:29:02.776Z,29.80
2018-08-08T06:33:29.436Z,29.80
2018-08-08T06:39:09.134Z,29.80
2018-08-08T06:41:37.739Z,29.80
2018-08-08T06:44:06.275Z,29.70
2018-08-08T06:46:34.737Z,29.80
2018-08-08T06:49:03.195Z,29.80
2018-08-08T06:51:31.674Z,29.80
2018-08-08T06:54:00.125Z,29.80
2018-08-08T06:56:28.585Z,29.80
2018-08-08T06:58:57.046Z,29.90
2018-08-08T07:01:25.493Z,29.80
2018-08-08T07:03:54.023Z,29.90
2018-08-08T07:06:22.651Z,29.90
2018-08-08T07:08:51.222Z,29.90
2018-08-08T07:11:19.693Z,29.90
2018-08-08T07:13:48.143Z,29.90
2018-08-08T07:16:16.655Z,30.00
2018-08-08T07:19:00.837Z,30.00
2018-08-08T07:21:29.282Z,30.00
2018-08-08T07:23:57.920Z,30.00
2018-08-08T07:26:26.362Z,30.00
2018-08-08T07:28:55.542Z,30.10
2018-08-08T07:31:23.984Z,30.10
2018-08-08T07:33:52.549Z,30.10
2018-08-08T07:36:21.798Z,30.20
2018-08-08T07:38:51.068Z,30.20
2018-08-08T07:44:11.628Z,30.20
2018-08-08T07:46:41.404Z,30.20
2018-08-08T07:49:09.941Z,30.30
2018-08-08T07:51:39.231Z,30.30
2018-08-08T07:54:08.358Z,30.30
2018-08-08T07:56:37.534Z,30.30
2018-08-08T07:59:06.729Z,30.30
2018-08-08T08:01:35.931Z,30.40
2018-08-08T08:04:05.295Z,30.40
2018-08-08T08:06:34.570Z,30.40
2018-08-08T08:09:03.801Z,30.40
2018-08-08T08:11:32.354Z,30.40
2018-08-08T08:14:01.508Z,30.40
2018-08-08T08:16:30.317Z,30.30
2018-08-08T08:18:59.468Z,30.40
2018-08-08T08:21:28.306Z,30.40
2018-08-08T08:23:57.469Z,30.40
2018-08-08T08:26:26.383Z,30.40
2018-08-08T08:28:55.613Z,30.40
2018-08-08T08:31:24.312Z,30.40
2018-08-08T08:33:53.236Z,30.40
2018-08-08T08:36:22.243Z,30.40
2018-08-08T08:38:51.331Z,30.40
2018-08-08T08:41:20.806Z,30.40
2018-08-08T08:43:50.123Z,30.40
2018-08-08T08:46:19.456Z,30.50
2018-08-08T08:48:49.851Z,30.40
2018-08-08T08:51:18.945Z,30.40
2018-08-08T08:53:48.083Z,30.40
2018-08-08T08:56:17.376Z,30.40
2018-08-08T08:58:46.605Z,30.40
2018-08-08T09:01:15.883Z,30.40
2018-08-08T09:03:45.299Z,30.40
2018-08-08T09:06:14.595Z,30.50
2018-08-08T09:08:43.942Z,30.50
2018-08-08T09:11:13.009Z,30.40
2018-08-08T09:13:42.377Z,30.40
2018-08-08T09:16:11.612Z,30.40
2018-08-08T09:18:40.680Z,30.40
2018-08-08T09:21:09.985Z,30.40
2018-08-08T09:23:39.075Z,30.40
2018-08-08T09:26:08.179Z,30.40
2018-08-08T09:28:37.542Z,30.40
2018-08-08T09:31:06.732Z,30.40
2018-08-08T09:33:36.390Z,30.40
2018-08-08T09:36:05.730Z,30.40
2018-08-08T09:38:51.852Z,30.40
2018-08-08T09:41:21.116Z,30.40
2018-08-08T09:43:50.221Z,30.40
2018-08-08T09:46:19.530Z,30.40
2018-08-08T09:48:48.954Z,30.40
2018-08-08T09:51:17.965Z,30.40
2018-08-08T09:53:47.107Z,30.40
2018-08-08T09:56:16.318Z,30.40
2018-08-08T09:58:45.565Z,30.40
2018-08-08T10:01:20.253Z,30.40
2018-08-08T10:04:55.302Z,30.40
2018-08-08T10:07:24.337Z,30.30
2018-08-08T10:09:53.312Z,30.30
2018-08-08T10:12:22.438Z,30.30
2018-08-08T10:14:51.555Z,30.30
2018-08-08T10:17:20.741Z,30.40
2018-08-08T10:19:49.944Z,30.40
2018-08-08T10:22:19.069Z,30.40
2018-08-08T10:24:48.127Z,30.40
2018-08-08T10:27:17.271Z,30.50
2018-08-08T10:29:46.529Z,30.50
2018-08-08T10:32:15.709Z,30.50
2018-08-08T10:34:44.841Z,30.50
2018-08-08T10:37:13.884Z,30.60
2018-08-08T10:39:42.944Z,30.50
2018-08-08T10:42:12.022Z,30.60
2018-08-08T10:44:41.220Z,30.60
2018-08-08T10:47:10.294Z,30.60
2018-08-08T10:49:39.410Z,30.60
2018-08-08T10:52:09.659Z,30.60
2018-08-08T10:54:38.676Z,30.60
2018-08-08T10:57:07.864Z,30.60
2018-08-08T10:59:37.063Z,30.60
2018-08-08T11:02:06.131Z,30.70
2018-08-08T11:04:35.319Z,30.70
2018-08-08T11:07:04.611Z,30.70
2018-08-08T11:09:34.032Z,30.70
2018-08-08T11:12:06.702Z,30.80
2018-08-08T11:14:35.301Z,30.90
2018-08-08T11:17:04.640Z,30.90
2018-08-08T11:19:34.659Z,31.00
2018-08-08T11:22:04.774Z,31.00
2018-08-08T11:24:34.132Z,31.10
2018-08-08T11:27:03.546Z,31.10
2018-08-08T11:29:32.811Z,31.30
2018-08-08T11:32:02.052Z,31.30
2018-08-08T11:34:31.432Z,31.40
2018-08-08T11:37:13.398Z,31.40
2018-08-08T11:39:42.464Z,31.40
2018-08-08T11:42:11.604Z,31.40
2018-08-08T11:44:40.824Z,31.40
2018-08-08T11:47:09.879Z,31.50
2018-08-08T11:49:38.961Z,31.50
2018-08-08T11:52:08.185Z,31.50
2018-08-08T11:54:37.855Z,31.50
2018-08-08T11:57:07.287Z,31.50
2018-08-08T11:59:38.190Z,31.60
2018-08-08T12:02:07.477Z,31.60
2018-08-08T12:04:36.673Z,31.60
2018-08-08T12:07:05.710Z,31.60
2018-08-08T12:09:34.877Z,31.70
2018-08-08T12:12:03.947Z,31.70
2018-08-08T12:14:33.237Z,31.70
2018-08-08T12:17:02.417Z,31.70
2018-08-08T12:19:31.662Z,31.70
2018-08-08T12:22:01.122Z,31.70
2018-08-08T12:24:30.380Z,31.70
2018-08-08T12:26:59.575Z,31.70
2018-08-08T12:29:28.714Z,31.70
2018-08-08T12:31:57.897Z,31.80
2018-08-08T12:34:27.028Z,31.80
2018-08-08T12:36:56.149Z,31.80
2018-08-08T12:39:25.272Z,31.80
2018-08-08T12:41:54.396Z,31.80
2018-08-08T12:44:23.482Z,31.80
2018-08-08T12:46:52.196Z,31.80
2018-08-08T12:49:21.356Z,31.90
2018-08-08T12:51:50.599Z,31.90
2018-08-08T12:54:19.750Z,31.90
2018-08-08T12:56:48.828Z,31.90
2018-08-08T12:59:17.951Z,31.90
2018-08-08T13:01:47.542Z,31.90
2018-08-08T13:04:19.910Z,31.90
2018-08-08T13:06:50.044Z,31.90
2018-08-08T13:09:19.128Z,31.90
2018-08-08T13:11:48.477Z,31.90
2018-08-08T13:14:18.065Z,31.90
2018-08-08T13:16:47.245Z,31.90
2018-08-08T13:19:16.372Z,31.90
2018-08-08T13:21:47.894Z,32.00
2018-08-08T13:24:17.426Z,32.00
2018-08-08T13:26:46.509Z,32.00
2018-08-08T13:29:15.599Z,32.00
2018-08-08T13:31:44.739Z,32.00
2018-08-08T13:34:13.807Z,32.00
2018-08-08T13:36:42.892Z,32.00
2018-08-08T13:39:13.099Z,32.00
2018-08-08T13:41:41.661Z,32.00
2018-08-08T13:44:10.106Z,32.00
2018-08-08T13:46:38.838Z,32.00
2018-08-08T13:49:07.537Z,32.00
2018-08-08T13:51:36.304Z,32.00
2018-08-08T13:54:05.301Z,32.00
2018-08-08T13:56:33.746Z,32.00
2018-08-08T13:59:02.187Z,32.00
2018-08-08T14:01:47.325Z,32.00
2018-08-08T14:04:15.807Z,32.00
2018-08-08T14:06:44.234Z,32.00
2018-08-08T14:09:12.817Z,32.00
2018-08-08T14:11:41.234Z,32.00
2018-08-08T14:14:11.215Z,32.00
2018-08-08T14:16:39.634Z,32.00
2018-08-08T14:19:08.049Z,32.00
2018-08-08T14:21:36.473Z,32.00
2018-08-08T14:24:04.905Z,32.00
2018-08-08T14:26:33.313Z,32.00
2018-08-08T14:29:01.724Z,32.00
2018-08-08T14:31:30.126Z,32.00
2018-08-08T14:33:58.534Z,32.00
2018-08-08T14:36:26.968Z,32.00
2018-08-08T14:38:55.377Z,32.00
2018-08-08T14:41:23.785Z,32.00
2018-08-08T14:43:52.285Z,32.00
2018-08-08T14:46:20.754Z,32.00
2018-08-08T14:48:49.199Z,32.00
2018-08-08T14:51:17.598Z,32.00
2018-08-08T14:53:46.053Z,32.00
2018-08-08T14:56:14.455Z,32.00
2018-08-08T14:58:42.909Z,32.00
2018-08-08T15:01:11.332Z,32.00
2018-08-08T15:03:39.767Z,32.00
2018-08-08T15:06:08.271Z,32.00
2018-08-08T15:11:27.406Z,31.90
2018-08-08T15:14:10.606Z,31.90
2018-08-08T15:16:39.907Z,31.90
2018-08-08T15:19:08.331Z,31.90
2018-08-08T15:21:36.756Z,31.90
2018-08-08T15:24:05.354Z,31.90
2018-08-08T15:26:33.846Z,31.90
2018-08-08T15:29:02.305Z,31.90
2018-08-08T15:34:21.590Z,31.90
2018-08-08T15:36:50.177Z,31.90
2018-08-08T15:39:26.896Z,31.90
2018-08-08T15:41:55.297Z,31.90
2018-08-08T15:44:23.833Z,31.90
2018-08-08T15:46:52.523Z,31.90
2018-08-08T15:49:21.777Z,31.90
2018-08-08T15:51:50.516Z,31.90
2018-08-08T15:54:19.102Z,31.90
2018-08-08T15:56:49.082Z,31.90
2018-08-08T15:59:18.349Z,31.90
2018-08-08T16:01:47.452Z,31.90
2018-08-08T16:04:18.670Z,31.90
2018-08-08T16:06:50.753Z,31.90
2018-08-08T16:09:19.350Z,31.90
2018-08-08T16:11:48.231Z,31.90
2018-08-08T16:14:17.319Z,31.90
2018-08-08T16:16:46.652Z,31.90
2018-08-08T16:19:15.707Z,31.80
2018-08-08T16:21:44.830Z,31.80
2018-08-08T16:24:14.222Z,31.80
2018-08-08T16:26:43.161Z,31.70
2018-08-08T16:29:12.350Z,31.70
2018-08-08T16:31:41.259Z,31.70
2018-08-08T16:34:10.623Z,31.70
2018-08-08T16:36:40.068Z,31.60
2018-08-08T16:39:11.536Z,31.50
2018-08-08T16:41:41.389Z,31.50
2018-08-08T16:44:10.704Z,31.40
2018-08-08T16:46:39.909Z,31.40
2018-08-08T16:49:09.159Z,31.40
2018-08-08T16:51:38.617Z,31.30
2018-08-08T16:54:07.230Z,31.30
2018-08-08T16:56:36.490Z,31.30
2018-08-08T16:59:05.642Z,31.30
2018-08-08T17:01:34.748Z,31.30
2018-08-08T17:04:03.879Z,31.20
2018-08-08T17:06:32.942Z,31.20
2018-08-08T17:09:02.259Z,31.20
2018-08-08T17:14:05.850Z,31.10
2018-08-08T17:16:35.240Z,31.10
2018-08-08T17:19:07.664Z,31.10
2018-08-08T17:21:36.941Z,31.10
2018-08-08T17:24:07.322Z,31.10
2018-08-08T17:26:35.904Z,31.10
2018-08-08T17:29:05.287Z,31.10
2018-08-08T17:31:34.693Z,31.10
2018-08-08T17:34:04.136Z,31.10
2018-08-08T17:36:34.230Z,31.10
2018-08-08T17:39:04.664Z,31.10
2018-08-08T17:41:33.982Z,31.10
2018-08-08T17:44:04.589Z,31.00
2018-08-08T17:46:33.904Z,31.00
2018-08-08T17:49:03.055Z,31.00
2018-08-08T17:51:32.338Z,31.00
2018-08-08T17:54:01.468Z,31.00
2018-08-08T17:59:21.444Z,31.00
2018-08-08T18:01:50.545Z,30.90
2018-08-08T18:04:19.842Z,31.00
2018-08-08T18:06:49.063Z,31.00
2018-08-08T18:09:18.018Z,30.90
2018-08-08T18:11:47.091Z,31.00
2018-08-08T18:14:18.509Z,30.90
2018-08-08T18:16:47.774Z,31.00
2018-08-08T18:19:16.944Z,30.90
2018-08-08T18:21:46.425Z,30.90
2018-08-08T18:24:15.914Z,30.90
2018-08-08T18:26:45.633Z,30.90
2018-08-08T18:29:14.972Z,30.90
2018-08-08T18:31:44.460Z,30.90
2018-08-08T18:34:14.211Z,30.90
2018-08-08T18:36:59.258Z,30.90
2018-08-08T18:39:27.936Z,30.90
2018-08-08T18:41:57.120Z,30.90
2018-08-08T18:44:26.919Z,30.80
2018-08-08T18:46:56.255Z,30.90
2018-08-08T18:49:25.528Z,30.90
2018-08-08T18:51:54.920Z,30.90
2018-08-08T18:54:26.596Z,30.90
2018-08-08T18:56:55.758Z,30.80
2018-08-08T18:59:24.923Z,30.80
2018-08-08T19:01:53.967Z,30.80
2018-08-08T19:04:23.158Z,30.80
2018-08-08T19:06:52.620Z,30.80
2018-08-08T19:09:21.582Z,30.80
2018-08-08T19:11:50.765Z,30.80
2018-08-08T19:14:20.731Z,30.80
2018-08-08T19:16:50.265Z,30.80
2018-08-08T19:19:19.581Z,30.80
2018-08-08T19:21:48.699Z,30.80
2018-08-08T19:24:17.741Z,30.80
2018-08-08T19:26:52.859Z,30.70
2018-08-08T19:29:22.157Z,30.70
2018-08-08T19:31:51.366Z,30.80
2018-08-08T19:34:20.552Z,30.70
2018-08-08T19:36:49.883Z,30.70
2018-08-08T19:39:19.294Z,30.80
2018-08-08T19:41:48.652Z,30.70
2018-08-08T19:44:17.885Z,30.70
2018-08-08T19:46:46.810Z,30.70
2018-08-08T19:49:15.928Z,30.70
2018-08-08T19:51:45.015Z,30.70
2018-08-08T19:54:14.169Z,30.70
2018-08-08T19:56:43.436Z,30.70
2018-08-08T19:59:12.512Z,30.70
2018-08-08T20:01:41.710Z,30.70
2018-08-08T20:04:11.023Z,30.70
2018-08-08T20:06:40.213Z,30.70
2018-08-08T20:09:11.416Z,30.70
2018-08-08T20:11:40.867Z,30.70
2018-08-08T20:14:09.497Z,30.60
2018-08-08T20:16:38.653Z,30.60
2018-08-08T20:19:07.794Z,30.60
2018-08-08T20:21:36.941Z,30.60
2018-08-08T20:24:06.255Z,30.60
2018-08-08T20:26:35.489Z,30.60
2018-08-08T20:29:04.760Z,30.60
2018-08-08T20:31:40.484Z,30.60
2018-08-08T20:34:09.591Z,30.50
2018-08-08T20:36:38.959Z,30.50
2018-08-08T20:39:09.480Z,30.50
2018-08-08T20:41:38.793Z,30.60
2018-08-08T20:44:08.396Z,30.50
2018-08-08T20:46:37.798Z,30.60
2018-08-08T20:49:06.922Z,30.50
2018-08-08T20:51:38.095Z,30.60
2018-08-08T20:54:07.292Z,30.50
2018-08-08T20:56:36.320Z,30.50
2018-08-08T20:59:05.487Z,30.50
2018-08-08T21:01:34.185Z,30.50
2018-08-08T21:04:03.682Z,30.50
2018-08-08T21:06:32.127Z,30.50
2018-08-08T21:09:00.666Z,30.50
2018-08-08T21:11:29.904Z,30.50
2018-08-08T21:13:58.454Z,30.50
2018-08-08T21:16:27.077Z,30.50
2018-08-08T21:18:55.844Z,30.50
2018-08-08T21:21:24.377Z,30.50
2018-08-08T21:23:52.909Z,30.50
2018-08-08T21:26:21.313Z,30.50
2018-08-08T21:28:51.947Z,30.50
2018-08-08T21:31:20.386Z,30.40
2018-08-08T21:33:48.895Z,30.40
2018-08-08T21:36:17.529Z,30.40
2018-08-08T21:38:45.988Z,30.40
2018-08-08T21:41:22.226Z,30.40
2018-08-08T21:43:50.679Z,30.40
2018-08-08T21:46:19.123Z,30.40
2018-08-08T21:48:47.566Z,30.40
2018-08-08T21:51:16.074Z,30.40
2018-08-08T21:53:55.872Z,30.40
2018-08-08T21:56:35.626Z,30.30
2018-08-08T21:59:15.438Z,30.30
2018-08-08T22:01:55.151Z,30.30
2018-08-08T22:05:35.866Z,30.30
2018-08-08T22:08:15.573Z,30.10
2018-08-08T22:11:55.228Z,30.10
2018-08-08T22:18:34.394Z,29.90
2018-08-08T22:21:02.814Z,29.90
2018-08-08T22:23:31.257Z,30.10
2018-08-08T22:25:59.685Z,30.10
2018-08-08T22:28:28.129Z,30.20
2018-08-08T22:30:56.563Z,30.20
2018-08-08T22:33:24.998Z,30.20
2018-08-08T22:35:53.428Z,30.20
2018-08-08T22:38:21.857Z,30.20
2018-08-08T22:40:50.281Z,30.20
2018-08-08T22:43:18.819Z,30.20
2018-08-08T22:45:54.950Z,30.20
2018-08-08T22:48:23.599Z,30.30
2018-08-08T22:50:52.041Z,30.20
2018-08-08T22:53:20.463Z,30.30
2018-08-08T22:55:48.903Z,30.30
2018-08-08T22:58:17.314Z,30.30
2018-08-08T23:00:45.756Z,30.20
2018-08-08T23:03:14.184Z,30.20
2018-08-08T23:05:42.621Z,30.30
2018-08-08T23:08:11.043Z,30.30
2018-08-08T23:10:39.637Z,30.20
2018-08-08T23:13:08.065Z,30.20
2018-08-08T23:15:36.494Z,30.20
2018-08-08T23:18:04.901Z,30.20
2018-08-08T23:20:33.334Z,30.20
2018-08-08T23:23:01.761Z,30.20
2018-08-08T23:25:30.369Z,30.20
2018-08-08T23:27:58.853Z,30.20
2018-08-08T23:30:27.408Z,30.20
2018-08-08T23:32:56.013Z,30.20
2018-08-08T23:35:24.429Z,30.20
2018-08-08T23:37:52.924Z,30.20
2018-08-08T23:40:22.437Z,30.20
2018-08-08T23:42:50.858Z,30.20
2018-08-08T23:45:19.288Z,30.20
2018-08-08T23:47:47.711Z,30.20
2018-08-08T23:50:16.144Z,30.20
2018-08-08T23:52:54.222Z,30.20
2018-08-08T23:55:22.809Z,30.20
2018-08-08T23:57:51.507Z,30.20
