createdAt,value
2022-12-23T00:00:42.045Z,100.00
2022-12-23T00:03:09.820Z,100.00
2022-12-23T00:05:38.652Z,100.00
2022-12-23T00:08:06.843Z,100.00
2022-12-23T00:10:37.720Z,100.00
2022-12-23T00:13:23.765Z,100.00
2022-12-23T00:15:51.275Z,100.00
2022-12-23T00:18:18.483Z,100.00
2022-12-23T00:20:45.599Z,100.00
2022-12-23T00:23:13.063Z,100.00
2022-12-23T00:25:42.256Z,100.00
2022-12-23T00:28:15.753Z,100.00
2022-12-23T00:30:59.936Z,100.00
2022-12-23T00:33:29.672Z,100.00
2022-12-23T00:35:57.538Z,100.00
2022-12-23T00:38:44.475Z,100.00
2022-12-23T00:41:35.404Z,100.00
2022-12-23T00:44:03.648Z,100.00
2022-12-23T00:46:31.772Z,100.00
2022-12-23T00:49:17.576Z,100.00
2022-12-23T00:51:44.944Z,100.00
2022-12-23T00:54:11.999Z,100.00
2022-12-23T00:56:39.118Z,100.00
2022-12-23T00:59:06.709Z,100.00
2022-12-23T01:01:52.616Z,100.00
2022-12-23T01:04:39.209Z,100.00
2022-12-23T01:07:06.484Z,100.00
2022-12-23T01:09:34.548Z,100.00
2022-12-23T01:12:01.683Z,100.00
2022-12-23T01:14:29.308Z,100.00
2022-12-23T01:16:56.827Z,100.00
2022-12-23T01:19:24.051Z,100.00
2022-12-23T01:21:51.154Z,100.00
2022-12-23T01:24:18.570Z,100.00
2022-12-23T01:26:45.678Z,100.00
2022-12-23T01:29:12.789Z,100.00
2022-12-23T01:31:40.365Z,100.00
2022-12-23T01:34:07.504Z,100.00
2022-12-23T01:36:34.559Z,100.00
2022-12-23T01:39:01.968Z,100.00
2022-12-23T01:41:50.154Z,100.00
2022-12-23T01:44:56.010Z,100.00
2022-12-23T01:47:41.322Z,100.00
2022-12-23T01:50:17.515Z,100.00
2022-12-23T01:52:52.042Z,100.00
2022-12-23T01:55:23.633Z,100.00
2022-12-23T01:57:51.935Z,100.00
2022-12-23T02:00:37.991Z,100.00
2022-12-23T02:03:23.803Z,100.00
2022-12-23T02:05:51.854Z,100.00
2022-12-23T02:08:38.675Z,100.00
2022-12-23T02:11:39.782Z,100.00
2022-12-23T02:14:52.323Z,100.00
2022-12-23T02:17:32.843Z,100.00
2022-12-23T02:20:47.130Z,99.67
2022-12-23T02:23:32.729Z,100.00
2022-12-23T02:26:05.801Z,100.00
2022-12-23T02:29:00.768Z,99.81
2022-12-23T02:31:37.094Z,100.00
2022-12-23T02:34:19.849Z,98.62
2022-12-23T02:36:59.835Z,100.00
2022-12-23T02:39:51.742Z,98.92
2022-12-23T02:42:24.113Z,99.52
2022-12-23T02:45:21.922Z,100.00
2022-12-23T02:48:08.286Z,100.00
2022-12-23T02:50:38.382Z,100.00
2022-12-23T02:53:16.040Z,100.00
2022-12-23T02:55:44.556Z,100.00
2022-12-23T02:58:13.562Z,100.00
2022-12-23T03:00:42.070Z,100.00
2022-12-23T03:03:09.865Z,100.00
2022-12-23T03:05:40.580Z,100.00
2022-12-23T03:08:19.822Z,100.00
2022-12-23T03:11:02.673Z,100.00
2022-12-23T03:13:38.420Z,100.00
2022-12-23T03:16:22.935Z,100.00
2022-12-23T03:19:11.920Z,100.00
2022-12-23T03:21:57.807Z,100.00
2022-12-23T03:24:32.846Z,100.00
2022-12-23T03:27:06.564Z,100.00
2022-12-23T03:30:06.643Z,100.00
2022-12-23T03:33:13.929Z,100.00
2022-12-23T03:35:45.810Z,100.00
2022-12-23T03:38:15.302Z,100.00
2022-12-23T03:40:45.331Z,100.00
2022-12-23T03:44:02.194Z,100.00
2022-12-23T03:46:37.192Z,100.00
2022-12-23T03:49:07.978Z,100.00
2022-12-23T03:51:48.379Z,100.00
2022-12-23T03:54:20.664Z,100.00
2022-12-23T03:56:55.058Z,100.00
2022-12-23T03:59:28.568Z,100.00
2022-12-23T04:02:01.567Z,100.00
2022-12-23T04:04:48.030Z,100.00
2022-12-23T04:07:57.008Z,100.00
2022-12-23T04:10:25.071Z,100.00
2022-12-23T04:12:52.753Z,100.00
2022-12-23T04:15:24.759Z,100.00
2022-12-23T04:17:53.466Z,100.00
2022-12-23T04:20:20.966Z,100.00
2022-12-23T04:22:48.548Z,100.00
2022-12-23T04:25:17.084Z,100.00
2022-12-23T04:27:44.528Z,100.00
2022-12-23T04:30:13.826Z,100.00
2022-12-23T04:32:41.738Z,100.00
2022-12-23T04:35:09.571Z,100.00
2022-12-23T04:37:37.143Z,100.00
2022-12-23T04:40:05.352Z,100.00
2022-12-23T04:42:32.525Z,100.00
2022-12-23T04:44:59.698Z,100.00
2022-12-23T04:47:27.162Z,100.00
2022-12-23T04:49:54.320Z,100.00
2022-12-23T04:52:21.710Z,100.00
2022-12-23T04:54:49.156Z,100.00
2022-12-23T04:57:16.573Z,100.00
2022-12-23T04:59:43.806Z,100.00
2022-12-23T05:02:11.427Z,100.00
2022-12-23T05:04:38.741Z,100.00
2022-12-23T05:07:05.913Z,100.00
2022-12-23T05:09:33.342Z,100.00
2022-12-23T05:12:00.517Z,100.00
2022-12-23T05:14:27.736Z,100.00
2022-12-23T05:16:55.220Z,100.00
2022-12-23T05:19:22.516Z,100.00
2022-12-23T05:21:49.644Z,100.00
2022-12-23T05:24:17.097Z,100.00
2022-12-23T05:26:48.418Z,100.00
2022-12-23T05:29:17.328Z,100.00
2022-12-23T05:31:44.584Z,100.00
2022-12-23T05:34:11.813Z,100.00
2022-12-23T05:36:39.293Z,100.00
2022-12-23T05:39:07.305Z,100.00
2022-12-23T05:41:34.445Z,100.00
2022-12-23T05:44:01.848Z,100.00
2022-12-23T05:46:29.070Z,100.00
2022-12-23T05:48:56.317Z,100.00
2022-12-23T05:51:23.761Z,100.00
2022-12-23T05:53:50.931Z,100.00
2022-12-23T05:56:18.139Z,100.00
2022-12-23T05:58:45.587Z,100.00
2022-12-23T06:01:12.716Z,100.00
2022-12-23T06:03:40.367Z,100.00
2022-12-23T06:06:07.690Z,100.00
2022-12-23T06:08:34.798Z,100.00
2022-12-23T06:11:05.037Z,100.00
2022-12-23T06:13:32.182Z,100.00
2022-12-23T06:15:59.371Z,100.00
2022-12-23T06:18:26.741Z,100.00
2022-12-23T06:20:53.820Z,100.00
2022-12-23T06:23:20.917Z,99.66
2022-12-23T06:25:48.277Z,99.23
2022-12-23T06:28:15.359Z,99.77
2022-12-23T06:30:42.444Z,100.00
2022-12-23T06:33:09.783Z,100.00
2022-12-23T06:35:36.916Z,99.96
2022-12-23T06:38:08.781Z,99.62
2022-12-23T06:40:39.396Z,100.00
2022-12-23T06:43:06.729Z,100.00
2022-12-23T06:45:33.932Z,99.49
2022-12-23T06:48:01.368Z,100.00
2022-12-23T06:50:28.544Z,100.00
2022-12-23T06:52:55.686Z,100.00
2022-12-23T06:55:23.130Z,100.00
2022-12-23T06:57:50.371Z,100.00
2022-12-23T07:00:17.760Z,100.00
2022-12-23T07:02:45.277Z,100.00
2022-12-23T07:05:12.516Z,100.00
2022-12-23T07:07:39.665Z,100.00
2022-12-23T07:10:07.802Z,100.00
2022-12-23T07:12:34.966Z,100.00
2022-12-23T07:15:02.075Z,100.00
2022-12-23T07:17:30.076Z,100.00
2022-12-23T07:19:57.288Z,100.00
2022-12-23T07:22:24.523Z,100.00
2022-12-23T07:24:51.967Z,100.00
2022-12-23T07:27:19.119Z,100.00
2022-12-23T07:29:46.272Z,100.00
2022-12-23T07:32:13.816Z,100.00
2022-12-23T07:34:40.965Z,100.00
2022-12-23T07:37:08.021Z,100.00
2022-12-23T07:39:35.366Z,100.00
2022-12-23T07:42:42.827Z,100.00
2022-12-23T07:44:49.951Z,100.00
2022-12-23T07:47:17.372Z,100.00
2022-12-23T07:49:44.564Z,100.00
2022-12-23T07:52:12.044Z,100.00
2022-12-23T07:54:40.900Z,99.86
2022-12-23T07:57:08.034Z,99.76
2022-12-23T07:59:35.466Z,100.00
2022-12-23T08:02:03.000Z,99.48
2022-12-23T08:04:30.624Z,98.86
2022-12-23T08:06:57.796Z,98.70
2022-12-23T08:09:24.987Z,98.74
2022-12-23T08:11:52.484Z,99.59
2022-12-23T08:14:19.832Z,99.36
2022-12-23T08:16:48.372Z,99.08
2022-12-23T08:19:15.924Z,98.61
2022-12-23T08:21:43.150Z,98.21
2022-12-23T08:24:10.223Z,96.99
2022-12-23T08:26:37.578Z,97.14
2022-12-23T08:29:04.660Z,97.07
2022-12-23T08:31:32.056Z,96.89
2022-12-23T08:34:00.745Z,96.70
2022-12-23T08:36:32.759Z,96.00
2022-12-23T08:39:02.384Z,95.83
2022-12-23T08:41:32.179Z,96.98
2022-12-23T08:43:59.842Z,97.66
2022-12-23T08:46:27.711Z,98.17
2022-12-23T08:48:55.085Z,97.66
2022-12-23T08:51:24.148Z,97.66
2022-12-23T08:53:57.889Z,97.31
2022-12-23T08:56:29.900Z,98.06
2022-12-23T08:58:57.216Z,97.87
2022-12-23T09:01:27.149Z,97.14
2022-12-23T09:03:55.291Z,97.13
2022-12-23T09:06:29.885Z,97.74
2022-12-23T09:08:58.595Z,97.30
2022-12-23T09:11:27.517Z,96.80
2022-12-23T09:13:55.217Z,96.72
2022-12-23T09:16:23.013Z,96.62
2022-12-23T09:18:50.175Z,96.46
2022-12-23T09:21:22.682Z,96.49
2022-12-23T09:23:50.694Z,96.24
2022-12-23T09:26:26.375Z,96.66
2022-12-23T09:28:54.006Z,95.81
2022-12-23T09:31:22.155Z,95.27
2022-12-23T09:33:53.070Z,95.71
2022-12-23T09:36:22.048Z,96.63
2022-12-23T09:38:55.130Z,96.94
2022-12-23T09:41:35.562Z,97.08
2022-12-23T09:44:14.738Z,96.10
2022-12-23T09:46:49.148Z,95.86
2022-12-23T09:49:18.265Z,96.35
2022-12-23T09:51:47.329Z,96.03
2022-12-23T09:54:25.300Z,96.81
2022-12-23T09:56:56.472Z,96.98
2022-12-23T09:59:35.859Z,97.60
2022-12-23T10:02:22.129Z,97.61
2022-12-23T10:05:11.427Z,97.68
2022-12-23T10:07:55.209Z,97.11
2022-12-23T10:10:52.531Z,98.20
2022-12-23T10:13:26.653Z,97.85
2022-12-23T10:15:56.224Z,98.12
2022-12-23T10:18:47.902Z,97.00
2022-12-23T10:21:31.448Z,96.90
2022-12-23T10:24:02.422Z,97.95
2022-12-23T10:26:39.624Z,97.34
2022-12-23T10:29:19.726Z,97.85
2022-12-23T10:32:05.464Z,97.53
2022-12-23T10:34:44.750Z,97.31
2022-12-23T10:37:22.392Z,97.38
2022-12-23T10:40:11.081Z,97.85
2022-12-23T10:42:56.774Z,97.63
2022-12-23T10:45:26.808Z,97.27
2022-12-23T10:48:51.409Z,98.64
2022-12-23T10:51:28.407Z,98.15
2022-12-23T10:54:10.273Z,98.25
2022-12-23T10:56:37.563Z,97.59
2022-12-23T10:59:06.761Z,97.80
2022-12-23T11:01:34.402Z,98.08
2022-12-23T11:04:14.502Z,98.47
2022-12-23T11:06:46.659Z,97.95
2022-12-23T11:09:23.732Z,98.42
2022-12-23T11:12:02.202Z,98.56
2022-12-23T11:14:44.427Z,98.65
2022-12-23T11:17:21.120Z,98.85
2022-12-23T11:19:49.147Z,97.94
2022-12-23T11:22:25.252Z,98.44
2022-12-23T11:24:52.462Z,97.82
2022-12-23T11:27:19.896Z,98.06
2022-12-23T11:29:52.191Z,98.05
2022-12-23T11:32:25.780Z,99.45
2022-12-23T11:34:54.077Z,100.00
2022-12-23T11:37:37.319Z,100.00
2022-12-23T11:40:07.259Z,99.78
2022-12-23T11:42:34.926Z,99.76
2022-12-23T11:45:06.883Z,99.11
2022-12-23T11:47:41.363Z,99.42
2022-12-23T11:50:27.600Z,99.56
2022-12-23T11:53:12.230Z,100.00
2022-12-23T11:55:47.225Z,100.00
2022-12-23T11:58:21.433Z,100.00
2022-12-23T12:00:56.237Z,100.00
2022-12-23T12:03:27.913Z,100.00
2022-12-23T12:05:58.866Z,100.00
2022-12-23T12:08:36.111Z,100.00
2022-12-23T12:11:11.756Z,100.00
2022-12-23T12:13:44.491Z,100.00
2022-12-23T12:16:17.657Z,100.00
2022-12-23T12:18:51.940Z,100.00
2022-12-23T12:21:29.337Z,100.00
2022-12-23T12:24:17.300Z,100.00
2022-12-23T12:26:51.124Z,100.00
2022-12-23T12:29:25.536Z,100.00
2022-12-23T12:31:55.492Z,100.00
2022-12-23T12:34:52.563Z,100.00
2022-12-23T12:37:30.183Z,100.00
2022-12-23T12:40:16.804Z,100.00
2022-12-23T12:42:53.236Z,100.00
2022-12-23T12:45:34.513Z,100.00
2022-12-23T12:48:21.090Z,100.00
2022-12-23T12:51:00.057Z,100.00
2022-12-23T12:53:28.785Z,100.00
2022-12-23T12:56:00.767Z,100.00
2022-12-23T12:58:27.997Z,100.00
2022-12-23T13:01:02.392Z,100.00
2022-12-23T13:03:54.856Z,100.00
2022-12-23T13:06:40.738Z,100.00
2022-12-23T13:09:26.529Z,100.00
2022-12-23T13:12:24.615Z,100.00
2022-12-23T13:15:13.015Z,100.00
2022-12-23T13:17:48.838Z,100.00
2022-12-23T13:21:03.354Z,100.00
2022-12-23T13:23:53.381Z,100.00
2022-12-23T13:26:20.424Z,100.00
2022-12-23T13:29:29.634Z,100.00
2022-12-23T13:32:12.467Z,100.00
2022-12-23T13:35:01.311Z,100.00
2022-12-23T13:37:43.165Z,100.00
2022-12-23T13:40:29.170Z,100.00
2022-12-23T13:43:00.341Z,100.00
2022-12-23T13:45:33.467Z,100.00
2022-12-23T13:48:29.542Z,100.00
2022-12-23T13:51:05.906Z,100.00
2022-12-23T13:53:35.776Z,100.00
2022-12-23T13:56:11.856Z,100.00
2022-12-23T13:58:42.328Z,100.00
2022-12-23T14:01:09.761Z,100.00
2022-12-23T14:03:39.097Z,100.00
2022-12-23T14:06:19.963Z,100.00
2022-12-23T14:08:47.783Z,100.00
2022-12-23T14:11:28.857Z,100.00
2022-12-23T14:14:01.323Z,100.00
2022-12-23T14:16:56.101Z,100.00
2022-12-23T14:19:23.284Z,100.00
2022-12-23T14:22:29.310Z,100.00
2022-12-23T14:25:24.758Z,100.00
2022-12-23T14:27:56.746Z,100.00
2022-12-23T14:30:37.516Z,100.00
2022-12-23T14:33:14.784Z,100.00
2022-12-23T14:35:42.825Z,100.00
2022-12-23T14:38:16.034Z,100.00
2022-12-23T14:40:43.562Z,100.00
2022-12-23T14:43:23.258Z,100.00
2022-12-23T14:45:52.150Z,100.00
2022-12-23T14:48:34.544Z,100.00
2022-12-23T14:51:13.976Z,100.00
2022-12-23T14:54:02.145Z,100.00
2022-12-23T14:56:38.784Z,100.00
2022-12-23T14:59:21.093Z,100.00
2022-12-23T15:01:48.621Z,100.00
2022-12-23T15:04:19.466Z,100.00
2022-12-23T15:06:49.773Z,100.00
2022-12-23T15:09:29.306Z,100.00
2022-12-23T15:12:00.280Z,100.00
2022-12-23T15:14:44.809Z,100.00
2022-12-23T15:17:25.973Z,100.00
2022-12-23T15:19:54.293Z,100.00
2022-12-23T15:22:30.151Z,100.00
2022-12-23T15:24:59.632Z,100.00
2022-12-23T15:27:29.985Z,100.00
2022-12-23T15:29:57.809Z,100.00
2022-12-23T15:32:26.022Z,100.00
2022-12-23T15:34:57.940Z,100.00
2022-12-23T15:37:28.618Z,100.00
2022-12-23T15:40:04.898Z,100.00
2022-12-23T15:42:38.563Z,100.00
2022-12-23T15:45:24.174Z,100.00
2022-12-23T15:47:51.779Z,100.00
2022-12-23T15:50:19.819Z,100.00
2022-12-23T15:52:48.877Z,100.00
2022-12-23T15:55:28.713Z,100.00
2022-12-23T15:57:56.246Z,100.00
2022-12-23T16:00:25.199Z,100.00
2022-12-23T16:03:02.845Z,100.00
2022-12-23T16:05:36.106Z,100.00
2022-12-23T16:08:29.857Z,100.00
2022-12-23T16:11:24.154Z,100.00
2022-12-23T16:14:00.324Z,100.00
2022-12-23T16:16:38.390Z,100.00
2022-12-23T16:19:06.737Z,100.00
2022-12-23T16:21:35.743Z,100.00
2022-12-23T16:24:08.155Z,100.00
2022-12-23T16:26:41.805Z,100.00
2022-12-23T16:29:09.752Z,100.00
2022-12-23T16:31:37.420Z,100.00
2022-12-23T16:34:07.543Z,100.00
2022-12-23T16:36:37.748Z,100.00
2022-12-23T16:39:17.485Z,100.00
2022-12-23T16:41:44.898Z,100.00
2022-12-23T16:44:12.287Z,100.00
2022-12-23T16:46:43.080Z,100.00
2022-12-23T16:49:16.156Z,100.00
2022-12-23T16:51:43.637Z,100.00
2022-12-23T16:54:19.320Z,100.00
2022-12-23T16:56:46.904Z,100.00
2022-12-23T16:59:14.549Z,100.00
2022-12-23T17:01:48.750Z,100.00
2022-12-23T17:04:16.209Z,100.00
2022-12-23T17:06:43.321Z,100.00
2022-12-23T17:09:10.557Z,100.00
2022-12-23T17:11:47.180Z,100.00
2022-12-23T17:14:18.696Z,100.00
2022-12-23T17:16:46.572Z,100.00
2022-12-23T17:19:13.916Z,100.00
2022-12-23T17:21:42.654Z,100.00
2022-12-23T17:24:25.089Z,100.00
2022-12-23T17:26:52.826Z,100.00
2022-12-23T17:29:20.396Z,100.00
2022-12-23T17:31:49.060Z,100.00
2022-12-23T17:34:18.446Z,100.00
2022-12-23T17:36:49.874Z,100.00
2022-12-23T17:39:20.858Z,100.00
2022-12-23T17:41:51.532Z,100.00
2022-12-23T17:44:19.004Z,100.00
2022-12-23T17:46:46.664Z,100.00
2022-12-23T17:49:14.146Z,100.00
2022-12-23T17:51:41.878Z,100.00
2022-12-23T17:54:24.205Z,100.00
2022-12-23T17:56:53.457Z,100.00
2022-12-23T17:59:21.216Z,100.00
2022-12-23T18:01:48.384Z,100.00
2022-12-23T18:04:15.975Z,100.00
2022-12-23T18:06:43.071Z,100.00
2022-12-23T18:09:10.162Z,100.00
2022-12-23T18:11:44.179Z,100.00
2022-12-23T18:14:16.851Z,100.00
2022-12-23T18:16:44.235Z,100.00
2022-12-23T18:19:19.691Z,100.00
2022-12-23T18:21:47.725Z,100.00
2022-12-23T18:24:14.862Z,100.00
2022-12-23T18:26:43.159Z,100.00
2022-12-23T18:29:10.544Z,100.00
2022-12-23T18:31:45.261Z,100.00
2022-12-23T18:34:19.869Z,100.00
2022-12-23T18:36:48.277Z,100.00
2022-12-23T18:39:15.933Z,100.00
2022-12-23T18:41:43.051Z,100.00
2022-12-23T18:44:23.316Z,100.00
2022-12-23T18:46:50.879Z,100.00
2022-12-23T18:49:18.424Z,100.00
2022-12-23T18:51:46.026Z,100.00
2022-12-23T18:54:17.252Z,100.00
2022-12-23T18:56:44.520Z,100.00
2022-12-23T18:59:27.375Z,100.00
2022-12-23T19:01:57.549Z,100.00
2022-12-23T19:04:25.900Z,100.00
2022-12-23T19:06:55.077Z,100.00
2022-12-23T19:09:24.596Z,100.00
2022-12-23T19:11:52.894Z,100.00
2022-12-23T19:14:20.148Z,100.00
2022-12-23T19:16:51.684Z,100.00
2022-12-23T19:19:19.919Z,100.00
2022-12-23T19:21:47.414Z,100.00
2022-12-23T19:24:14.481Z,100.00
2022-12-23T19:26:41.666Z,100.00
2022-12-23T19:29:09.293Z,100.00
2022-12-23T19:31:36.369Z,100.00
2022-12-23T19:34:12.729Z,100.00
2022-12-23T19:36:42.292Z,100.00
2022-12-23T19:39:16.143Z,100.00
2022-12-23T19:41:44.682Z,100.00
2022-12-23T19:44:11.799Z,100.00
2022-12-23T19:46:38.880Z,100.00
2022-12-23T19:49:06.283Z,100.00
2022-12-23T19:51:33.364Z,100.00
2022-12-23T19:54:00.488Z,100.00
2022-12-23T19:56:29.395Z,100.00
2022-12-23T19:58:56.477Z,100.00
2022-12-23T20:01:25.548Z,100.00
2022-12-23T20:03:55.127Z,100.00
2022-12-23T20:06:28.243Z,100.00
2022-12-23T20:09:00.259Z,100.00
2022-12-23T20:11:30.660Z,100.00
2022-12-23T20:13:59.368Z,100.00
2022-12-23T20:16:27.280Z,100.00
2022-12-23T20:18:54.996Z,100.00
2022-12-23T20:21:22.901Z,100.00
2022-12-23T20:23:50.392Z,100.00
2022-12-23T20:26:19.040Z,100.00
2022-12-23T20:28:46.875Z,100.00
2022-12-23T20:31:19.924Z,100.00
2022-12-23T20:33:48.410Z,100.00
2022-12-23T20:36:17.301Z,100.00
2022-12-23T20:38:45.654Z,100.00
2022-12-23T20:41:15.506Z,100.00
2022-12-23T20:43:46.035Z,100.00
2022-12-23T20:46:20.637Z,100.00
2022-12-23T20:48:47.826Z,100.00
2022-12-23T20:51:23.798Z,100.00
2022-12-23T20:53:52.708Z,100.00
2022-12-23T20:56:20.630Z,100.00
2022-12-23T20:58:54.907Z,100.00
2022-12-23T21:01:28.195Z,100.00
2022-12-23T21:03:56.570Z,100.00
2022-12-23T21:06:26.983Z,100.00
2022-12-23T21:08:55.821Z,100.00
2022-12-23T21:11:23.467Z,100.00
2022-12-23T21:13:53.403Z,100.00
2022-12-23T21:16:20.650Z,100.00
2022-12-23T21:18:53.282Z,100.00
2022-12-23T21:21:23.614Z,100.00
2022-12-23T21:23:50.726Z,100.00
2022-12-23T21:26:20.392Z,100.00
2022-12-23T21:28:49.536Z,100.00
2022-12-23T21:31:18.822Z,100.00
2022-12-23T21:33:46.908Z,100.00
2022-12-23T21:36:20.253Z,100.00
2022-12-23T21:38:49.105Z,100.00
2022-12-23T21:41:19.842Z,100.00
2022-12-23T21:43:47.756Z,100.00
2022-12-23T21:46:16.921Z,100.00
2022-12-23T21:48:44.728Z,100.00
2022-12-23T21:51:38.975Z,100.00
2022-12-23T21:54:08.067Z,100.00
2022-12-23T21:56:35.610Z,100.00
2022-12-23T21:59:22.211Z,100.00
2022-12-23T22:01:50.976Z,100.00
2022-12-23T22:04:18.726Z,100.00
2022-12-23T22:06:45.853Z,100.00
2022-12-23T22:09:18.116Z,100.00
2022-12-23T22:11:46.117Z,100.00
2022-12-23T22:14:19.243Z,100.00
2022-12-23T22:16:48.038Z,100.00
2022-12-23T22:19:15.328Z,100.00
2022-12-23T22:21:42.792Z,100.00
2022-12-23T22:24:10.956Z,100.00
2022-12-23T22:26:39.584Z,100.00
2022-12-23T22:29:07.406Z,100.00
2022-12-23T22:31:50.544Z,100.00
2022-12-23T22:34:19.745Z,100.00
2022-12-23T22:36:48.019Z,100.00
2022-12-23T22:39:21.189Z,100.00
2022-12-23T22:41:52.388Z,100.00
2022-12-23T22:44:20.277Z,100.00
2022-12-23T22:46:47.803Z,100.00
2022-12-23T22:49:15.892Z,100.00
2022-12-23T22:51:43.741Z,100.00
2022-12-23T22:54:10.949Z,100.00
2022-12-23T22:56:38.351Z,100.00
2022-12-23T22:59:05.553Z,100.00
2022-12-23T23:01:34.970Z,100.00
2022-12-23T23:04:03.512Z,100.00
2022-12-23T23:06:37.736Z,100.00
2022-12-23T23:09:06.938Z,100.00
2022-12-23T23:11:34.343Z,100.00
2022-12-23T23:14:01.668Z,100.00
2022-12-23T23:16:29.535Z,100.00
2022-12-23T23:18:58.663Z,100.00
2022-12-23T23:21:26.480Z,100.00
2022-12-23T23:23:53.846Z,100.00
2022-12-23T23:26:21.449Z,100.00
2022-12-23T23:28:48.655Z,100.00
2022-12-23T23:34:03.116Z,100.00
2022-12-23T23:36:30.548Z,100.00
2022-12-23T23:38:57.654Z,100.00
2022-12-23T23:41:24.864Z,100.00
2022-12-23T23:43:52.397Z,100.00
2022-12-23T23:46:20.017Z,100.00
2022-12-23T23:48:47.532Z,100.00
2022-12-23T23:51:15.055Z,100.00
2022-12-23T23:53:42.221Z,100.00
2022-12-23T23:56:09.683Z,100.00
2022-12-23T23:58:37.536Z,100.00
