createdAt,value
2019-05-17T00:01:57.758Z,5.20
2019-05-17T00:04:26.972Z,7.43
2019-05-17T00:06:56.993Z,9.67
2019-05-17T00:09:26.770Z,6.07
2019-05-17T00:11:56.846Z,6.87
2019-05-17T00:14:27.101Z,8.13
2019-05-17T00:16:57.304Z,7.40
2019-05-17T00:19:26.326Z,9.13
2019-05-17T00:21:56.645Z,8.07
2019-05-17T00:24:26.505Z,6.07
2019-05-17T00:26:55.099Z,8.40
2019-05-17T00:29:23.551Z,8.57
2019-05-17T00:31:51.955Z,10.07
2019-05-17T00:34:20.332Z,8.97
2019-05-17T00:36:48.764Z,7.13
2019-05-17T00:39:17.127Z,6.23
2019-05-17T00:41:46.975Z,6.50
2019-05-17T00:44:16.725Z,8.53
2019-05-17T00:46:46.751Z,6.67
2019-05-17T00:49:17.104Z,12.80
2019-05-17T00:51:47.409Z,7.33
2019-05-17T00:54:17.498Z,6.97
2019-05-17T00:56:46.463Z,9.47
2019-05-17T00:59:16.951Z,8.70
2019-05-17T01:01:46.854Z,7.33
2019-05-17T01:04:17.120Z,8.13
2019-05-17T01:06:46.921Z,10.07
2019-05-17T01:09:17.562Z,10.33
2019-05-17T01:11:47.399Z,12.97
2019-05-17T01:14:17.608Z,12.10
2019-05-17T01:16:47.566Z,10.73
2019-05-17T01:19:16.511Z,9.30
2019-05-17T01:21:47.302Z,10.27
2019-05-17T01:24:17.208Z,9.97
2019-05-17T01:26:46.865Z,9.40
2019-05-17T01:29:17.292Z,9.83
2019-05-17T01:31:46.532Z,10.23
2019-05-17T01:34:16.637Z,7.77
2019-05-17T01:36:46.426Z,9.53
2019-05-17T01:39:18.708Z,9.07
2019-05-17T01:41:46.815Z,9.20
2019-05-17T01:44:16.757Z,8.87
2019-05-17T01:46:46.488Z,9.90
2019-05-17T01:49:16.455Z,9.20
2019-05-17T01:51:46.514Z,9.37
2019-05-17T01:54:17.336Z,10.10
2019-05-17T01:56:46.221Z,11.83
2019-05-17T01:59:17.117Z,9.50
2019-05-17T02:01:47.357Z,11.03
2019-05-17T02:04:17.358Z,9.87
2019-05-17T02:06:46.716Z,10.63
2019-05-17T02:09:32.251Z,11.20
2019-05-17T02:11:46.684Z,13.97
2019-05-17T02:14:16.553Z,9.23
2019-05-17T02:16:46.745Z,11.90
2019-05-17T02:19:17.283Z,12.43
2019-05-17T02:21:47.534Z,10.17
2019-05-17T02:24:16.911Z,11.53
2019-05-17T02:26:46.566Z,9.77
2019-05-17T02:29:15.279Z,9.57
2019-05-17T02:31:43.842Z,14.83
2019-05-17T02:34:14.182Z,11.07
2019-05-17T02:36:43.143Z,11.23
2019-05-17T02:39:13.168Z,10.37
2019-05-17T02:41:42.946Z,10.53
2019-05-17T02:44:13.077Z,10.57
2019-05-17T02:46:43.343Z,13.80
2019-05-17T02:49:13.664Z,13.97
2019-05-17T02:51:43.105Z,15.57
2019-05-17T02:54:13.300Z,11.80
2019-05-17T02:56:43.615Z,10.63
2019-05-17T02:59:13.437Z,11.27
2019-05-17T03:01:44.218Z,14.97
2019-05-17T03:04:13.010Z,12.13
2019-05-17T03:06:43.826Z,11.47
2019-05-17T03:09:12.522Z,13.77
2019-05-17T03:11:42.934Z,12.53
2019-05-17T03:14:12.829Z,12.70
2019-05-17T03:16:43.067Z,13.23
2019-05-17T03:19:13.015Z,12.47
2019-05-17T03:21:42.965Z,13.23
2019-05-17T03:24:13.796Z,15.53
2019-05-17T03:26:42.957Z,13.90
2019-05-17T03:29:13.709Z,13.33
2019-05-17T03:31:50.062Z,12.80
2019-05-17T03:34:16.657Z,12.37
2019-05-17T03:36:46.899Z,11.77
2019-05-17T03:39:13.015Z,13.07
2019-05-17T03:41:42.919Z,14.30
2019-05-17T03:44:13.559Z,12.43
2019-05-17T03:46:42.591Z,13.03
2019-05-17T03:49:13.127Z,13.17
2019-05-17T03:51:42.630Z,17.63
2019-05-17T03:54:13.845Z,12.83
2019-05-17T03:56:42.776Z,15.20
2019-05-17T03:59:12.872Z,13.13
2019-05-17T04:01:43.550Z,13.20
2019-05-17T04:04:13.352Z,12.73
2019-05-17T04:06:43.600Z,13.47
2019-05-17T04:09:13.874Z,12.63
2019-05-17T04:11:42.887Z,14.37
2019-05-17T04:14:13.988Z,12.97
2019-05-17T04:16:42.895Z,13.03
2019-05-17T04:19:13.904Z,12.70
2019-05-17T04:21:42.878Z,13.47
2019-05-17T04:24:12.771Z,11.77
2019-05-17T04:26:43.837Z,12.80
2019-05-17T04:29:13.585Z,12.53
2019-05-17T04:31:43.369Z,11.90
2019-05-17T04:34:13.562Z,11.83
2019-05-17T04:36:43.166Z,11.70
2019-05-17T04:39:13.354Z,11.37
2019-05-17T04:41:49.811Z,13.13
2019-05-17T04:44:12.998Z,11.30
2019-05-17T04:46:43.110Z,11.97
2019-05-17T04:49:13.805Z,12.20
2019-05-17T04:51:43.913Z,12.13
2019-05-17T04:54:13.681Z,11.47
2019-05-17T04:56:42.604Z,12.80
2019-05-17T04:59:13.789Z,12.23
2019-05-17T05:01:43.523Z,12.17
2019-05-17T05:04:15.099Z,12.50
2019-05-17T05:06:43.560Z,11.83
2019-05-17T05:09:12.788Z,11.03
2019-05-17T05:11:53.432Z,12.33
2019-05-17T05:14:12.807Z,12.47
2019-05-17T05:16:42.369Z,12.60
2019-05-17T05:19:13.045Z,12.83
2019-05-17T05:21:42.643Z,12.33
2019-05-17T05:24:11.536Z,13.13
2019-05-17T05:26:42.302Z,13.27
2019-05-17T05:29:12.526Z,13.83
2019-05-17T05:31:42.604Z,13.67
2019-05-17T05:34:12.335Z,13.17
2019-05-17T05:36:41.902Z,15.40
2019-05-17T05:39:11.625Z,14.77
2019-05-17T05:41:42.508Z,14.17
2019-05-17T05:44:12.235Z,13.70
2019-05-17T05:46:42.261Z,13.57
2019-05-17T05:49:12.353Z,13.37
2019-05-17T05:51:42.454Z,13.70
2019-05-17T05:54:12.278Z,15.10
2019-05-17T05:56:42.283Z,15.03
2019-05-17T05:59:12.108Z,14.20
2019-05-17T06:01:42.109Z,14.57
2019-05-17T06:04:11.739Z,14.67
2019-05-17T06:06:41.624Z,13.53
2019-05-17T06:09:12.038Z,14.20
2019-05-17T06:11:41.663Z,15.20
2019-05-17T06:14:12.219Z,14.40
2019-05-17T06:16:42.409Z,14.63
2019-05-17T06:19:11.682Z,15.23
2019-05-17T06:21:42.515Z,16.30
2019-05-17T06:24:11.924Z,16.83
2019-05-17T06:26:42.114Z,16.83
2019-05-17T06:29:11.785Z,17.23
2019-05-17T06:31:43.040Z,17.57
2019-05-17T06:34:11.634Z,16.23
2019-05-17T06:36:42.229Z,16.70
2019-05-17T06:39:11.696Z,17.60
2019-05-17T06:41:41.905Z,14.73
2019-05-17T06:44:12.237Z,14.83
2019-05-17T06:46:41.794Z,16.00
2019-05-17T06:49:11.797Z,16.93
2019-05-17T06:51:42.374Z,17.43
2019-05-17T06:54:11.985Z,17.37
2019-05-17T06:56:41.837Z,15.63
2019-05-17T06:59:10.420Z,16.60
2019-05-17T07:01:40.835Z,15.37
2019-05-17T07:04:10.241Z,17.03
2019-05-17T07:06:40.510Z,15.93
2019-05-17T07:09:10.038Z,15.40
2019-05-17T07:11:39.809Z,15.27
2019-05-17T07:14:09.423Z,15.60
2019-05-17T07:16:39.710Z,17.17
2019-05-17T07:19:10.247Z,15.00
2019-05-17T07:21:40.200Z,13.03
2019-05-17T07:24:10.064Z,13.13
2019-05-17T07:26:41.478Z,14.47
2019-05-17T07:29:10.175Z,15.07
2019-05-17T07:31:40.522Z,15.67
2019-05-17T07:34:09.274Z,11.33
2019-05-17T07:36:39.574Z,12.27
2019-05-17T07:39:10.580Z,10.93
2019-05-17T07:41:39.928Z,10.60
2019-05-17T07:44:09.924Z,11.87
2019-05-17T07:46:40.068Z,11.87
2019-05-17T07:49:10.615Z,11.80
2019-05-17T07:51:39.660Z,10.70
2019-05-17T07:54:10.290Z,10.67
2019-05-17T07:56:40.229Z,11.13
2019-05-17T07:59:09.560Z,9.93
2019-05-17T08:01:38.115Z,10.87
2019-05-17T08:04:06.514Z,11.10
2019-05-17T08:06:34.923Z,9.97
2019-05-17T08:09:05.151Z,11.50
2019-05-17T08:11:33.571Z,11.10
2019-05-17T08:14:01.970Z,11.40
2019-05-17T08:16:30.488Z,9.77
2019-05-17T08:19:00.359Z,10.10
2019-05-17T08:21:30.497Z,10.37
2019-05-17T08:24:00.036Z,10.23
2019-05-17T08:26:29.673Z,10.17
2019-05-17T08:29:00.414Z,10.70
2019-05-17T08:31:29.552Z,9.50
2019-05-17T08:33:59.903Z,9.93
2019-05-17T08:36:29.886Z,9.90
2019-05-17T08:38:59.677Z,10.20
2019-05-17T08:41:30.841Z,10.60
2019-05-17T08:44:00.612Z,9.53
2019-05-17T08:46:30.438Z,11.10
2019-05-17T08:49:00.294Z,11.33
2019-05-17T08:51:30.570Z,11.43
2019-05-17T08:53:59.986Z,10.50
2019-05-17T08:56:30.696Z,11.30
2019-05-17T08:59:00.634Z,11.27
2019-05-17T09:01:30.166Z,11.43
2019-05-17T09:03:59.905Z,12.00
2019-05-17T09:06:29.340Z,11.50
2019-05-17T09:08:57.848Z,11.43
2019-05-17T09:11:26.260Z,11.37
2019-05-17T09:13:58.208Z,11.50
2019-05-17T09:16:24.740Z,11.57
2019-05-17T09:18:53.131Z,10.57
2019-05-17T09:21:22.115Z,11.50
2019-05-17T09:23:50.564Z,11.87
2019-05-17T09:26:20.048Z,12.23
2019-05-17T09:28:49.943Z,11.33
2019-05-17T09:31:20.395Z,12.40
2019-05-17T09:33:49.705Z,12.30
2019-05-17T09:36:20.292Z,12.10
2019-05-17T09:38:49.435Z,13.20
2019-05-17T09:41:20.037Z,11.93
2019-05-17T09:43:49.695Z,12.17
2019-05-17T09:46:19.631Z,12.43
2019-05-17T09:48:50.556Z,11.33
2019-05-17T09:51:19.659Z,13.80
2019-05-17T09:53:49.631Z,10.17
2019-05-17T09:56:20.455Z,11.47
2019-05-17T09:58:49.532Z,12.47
2019-05-17T10:01:19.601Z,10.97
2019-05-17T10:03:50.392Z,11.07
2019-05-17T10:06:20.051Z,10.97
2019-05-17T10:08:49.487Z,10.10
2019-05-17T10:11:20.061Z,10.50
2019-05-17T10:13:49.933Z,10.73
2019-05-17T10:16:20.286Z,12.13
2019-05-17T10:18:48.168Z,10.13
2019-05-17T10:21:16.555Z,12.40
2019-05-17T10:23:44.964Z,10.53
2019-05-17T10:26:13.364Z,10.60
2019-05-17T10:28:41.809Z,10.50
2019-05-17T10:31:11.294Z,10.27
2019-05-17T10:33:40.255Z,13.90
2019-05-17T10:36:08.683Z,12.33
2019-05-17T10:38:39.457Z,11.60
2019-05-17T10:41:07.193Z,11.10
2019-05-17T10:43:35.612Z,10.23
2019-05-17T10:46:04.012Z,10.47
2019-05-17T10:48:32.429Z,10.33
2019-05-17T10:51:00.823Z,11.07
2019-05-17T10:53:29.701Z,10.47
2019-05-17T10:56:00.640Z,10.73
2019-05-17T10:58:29.694Z,10.67
2019-05-17T11:01:00.568Z,11.50
2019-05-17T11:03:29.722Z,9.97
2019-05-17T11:05:59.752Z,11.03
2019-05-17T11:08:28.269Z,10.57
2019-05-17T11:10:56.703Z,10.27
2019-05-17T11:13:25.134Z,10.97
2019-05-17T11:15:53.644Z,10.40
2019-05-17T11:18:22.055Z,10.53
2019-05-17T11:20:50.449Z,11.17
2019-05-17T11:23:18.939Z,10.60
2019-05-17T11:25:47.325Z,10.20
2019-05-17T11:28:15.753Z,10.70
2019-05-17T11:30:44.513Z,10.93
2019-05-17T11:33:12.949Z,10.37
2019-05-17T11:35:41.436Z,10.67
2019-05-17T11:38:09.941Z,9.40
2019-05-17T11:40:38.335Z,9.80
2019-05-17T11:43:06.735Z,10.53
2019-05-17T11:45:35.176Z,11.50
2019-05-17T11:48:03.591Z,11.70
2019-05-17T11:50:32.109Z,9.43
2019-05-17T11:53:00.522Z,9.67
2019-05-17T11:55:28.908Z,9.73
2019-05-17T11:57:57.325Z,10.07
2019-05-17T12:00:25.714Z,10.17
2019-05-17T12:02:54.220Z,9.20
2019-05-17T12:05:22.690Z,8.80
2019-05-17T12:07:53.147Z,9.33
2019-05-17T12:10:21.540Z,8.50
2019-05-17T12:12:49.940Z,9.00
2019-05-17T12:15:18.430Z,10.13
2019-05-17T12:17:46.817Z,9.63
2019-05-17T12:20:15.262Z,9.63
2019-05-17T12:22:43.713Z,9.57
2019-05-17T12:25:12.888Z,8.47
2019-05-17T12:27:41.269Z,9.27
2019-05-17T12:30:11.734Z,8.47
2019-05-17T12:32:40.102Z,10.17
2019-05-17T12:35:08.535Z,9.77
2019-05-17T12:37:37.046Z,9.27
2019-05-17T12:40:07.525Z,9.60
2019-05-17T12:42:35.941Z,12.13
2019-05-17T12:45:06.616Z,9.10
2019-05-17T12:47:35.043Z,10.23
2019-05-17T12:50:05.713Z,10.77
2019-05-17T12:52:34.110Z,9.87
2019-05-17T12:55:02.601Z,9.17
2019-05-17T12:57:31.010Z,9.53
2019-05-17T12:59:59.448Z,11.00
2019-05-17T13:02:27.848Z,9.60
2019-05-17T13:04:56.233Z,10.00
2019-05-17T13:07:24.652Z,9.00
2019-05-17T13:09:53.070Z,9.03
2019-05-17T13:12:21.486Z,9.80
2019-05-17T13:14:49.876Z,10.63
2019-05-17T13:17:18.302Z,11.30
2019-05-17T13:19:46.692Z,9.37
2019-05-17T13:22:15.125Z,8.83
2019-05-17T13:24:43.518Z,9.77
2019-05-17T13:27:12.216Z,8.30
2019-05-17T13:29:40.602Z,8.50
2019-05-17T13:32:09.001Z,8.47
2019-05-17T13:34:37.387Z,8.80
2019-05-17T13:37:05.811Z,8.17
2019-05-17T13:39:34.188Z,7.97
2019-05-17T13:42:02.617Z,10.43
2019-05-17T13:44:31.042Z,8.67
2019-05-17T13:46:59.443Z,9.10
2019-05-17T13:49:27.863Z,8.50
2019-05-17T13:51:56.616Z,8.33
2019-05-17T13:54:24.971Z,8.17
2019-05-17T13:56:53.449Z,8.70
2019-05-17T13:59:21.871Z,8.60
2019-05-17T14:01:50.252Z,7.90
2019-05-17T14:04:18.687Z,7.60
2019-05-17T14:06:59.525Z,7.70
2019-05-17T14:09:23.964Z,7.17
2019-05-17T14:11:52.788Z,9.13
2019-05-17T14:14:21.631Z,8.70
2019-05-17T14:16:53.467Z,8.17
2019-05-17T14:19:24.517Z,7.50
2019-05-17T14:21:54.188Z,7.87
2019-05-17T14:24:23.560Z,8.10
2019-05-17T14:26:52.374Z,7.87
2019-05-17T14:29:20.801Z,7.43
2019-05-17T14:31:49.208Z,8.33
2019-05-17T14:34:17.615Z,8.43
2019-05-17T14:36:46.499Z,8.13
2019-05-17T14:39:14.828Z,9.03
2019-05-17T14:41:43.253Z,8.33
2019-05-17T14:44:13.308Z,10.07
2019-05-17T14:46:41.724Z,8.87
2019-05-17T14:49:10.162Z,8.93
2019-05-17T14:51:38.572Z,8.33
2019-05-17T14:54:06.985Z,7.93
2019-05-17T14:56:35.461Z,7.80
2019-05-17T14:59:03.844Z,8.67
2019-05-17T15:01:33.009Z,8.50
2019-05-17T15:04:01.548Z,9.70
2019-05-17T15:06:29.968Z,9.33
2019-05-17T15:08:58.354Z,8.13
2019-05-17T15:11:26.854Z,8.80
2019-05-17T15:13:55.262Z,8.63
2019-05-17T15:16:23.677Z,8.60
2019-05-17T15:18:52.101Z,9.33
2019-05-17T15:21:20.478Z,8.43
2019-05-17T15:23:48.880Z,7.83
2019-05-17T15:26:17.307Z,8.17
2019-05-17T15:28:45.725Z,8.17
2019-05-17T15:31:14.135Z,8.63
2019-05-17T15:33:42.610Z,8.33
2019-05-17T15:36:10.991Z,10.53
2019-05-17T15:38:39.544Z,9.03
2019-05-17T15:41:07.959Z,10.17
2019-05-17T15:43:36.359Z,10.13
2019-05-17T15:46:04.843Z,8.03
2019-05-17T15:48:33.230Z,8.03
2019-05-17T15:51:01.993Z,8.07
2019-05-17T15:53:30.374Z,8.27
2019-05-17T15:55:58.818Z,10.00
2019-05-17T15:58:28.314Z,8.73
2019-05-17T16:00:56.791Z,8.17
2019-05-17T16:03:25.274Z,7.80
2019-05-17T16:05:53.704Z,8.17
2019-05-17T16:08:23.387Z,11.47
2019-05-17T16:10:51.882Z,8.13
2019-05-17T16:13:20.307Z,8.10
2019-05-17T16:15:48.818Z,9.20
2019-05-17T16:18:17.233Z,6.87
2019-05-17T16:20:45.625Z,8.47
2019-05-17T16:23:14.040Z,9.17
2019-05-17T16:25:42.456Z,10.20
2019-05-17T16:28:10.879Z,8.17
2019-05-17T16:30:39.368Z,8.73
2019-05-17T16:33:07.732Z,11.40
2019-05-17T16:35:36.162Z,13.87
2019-05-17T16:38:04.666Z,12.20
2019-05-17T16:40:33.077Z,11.03
2019-05-17T16:43:16.744Z,11.57
2019-05-17T16:45:31.619Z,10.53
2019-05-17T16:48:00.140Z,11.00
2019-05-17T16:50:31.191Z,11.97
2019-05-17T16:53:05.966Z,11.17
2019-05-17T16:55:29.664Z,10.73
2019-05-17T16:57:58.078Z,9.67
2019-05-17T17:00:32.251Z,10.93
2019-05-17T17:03:00.723Z,10.03
2019-05-17T17:05:29.231Z,9.50
2019-05-17T17:07:57.704Z,12.07
2019-05-17T17:10:26.189Z,17.73
2019-05-17T17:12:54.627Z,11.37
2019-05-17T17:15:23.076Z,11.43
2019-05-17T17:17:51.456Z,11.07
2019-05-17T17:20:19.908Z,12.70
2019-05-17T17:22:48.324Z,11.33
2019-05-17T17:25:16.767Z,12.23
2019-05-17T17:27:45.158Z,10.23
2019-05-17T17:30:13.575Z,12.33
2019-05-17T17:32:41.981Z,10.53
2019-05-17T17:35:10.394Z,14.50
2019-05-17T17:37:38.835Z,13.10
2019-05-17T17:40:07.563Z,11.87
2019-05-17T17:42:39.358Z,12.63
2019-05-17T17:45:09.784Z,11.80
2019-05-17T17:47:38.349Z,13.03
2019-05-17T17:50:07.295Z,16.57
2019-05-17T17:52:35.753Z,16.07
2019-05-17T17:55:05.612Z,15.57
2019-05-17T17:57:34.061Z,12.37
2019-05-17T18:00:02.631Z,14.70
2019-05-17T18:02:31.160Z,13.33
2019-05-17T18:04:59.557Z,15.03
2019-05-17T18:07:27.988Z,13.93
2019-05-17T18:09:56.440Z,16.27
2019-05-17T18:12:24.834Z,14.67
2019-05-17T18:14:53.244Z,16.93
2019-05-17T18:17:21.638Z,16.07
2019-05-17T18:19:50.047Z,18.33
2019-05-17T18:22:18.655Z,15.77
2019-05-17T18:24:47.061Z,16.03
2019-05-17T18:27:15.477Z,17.13
2019-05-17T18:29:43.851Z,18.47
2019-05-17T18:32:12.272Z,20.73
2019-05-17T18:34:40.719Z,17.63
2019-05-17T18:37:09.155Z,16.73
2019-05-17T18:39:37.582Z,20.67
2019-05-17T18:42:05.984Z,21.20
2019-05-17T18:44:34.438Z,18.63
2019-05-17T18:47:02.882Z,21.93
2019-05-17T18:49:31.292Z,22.73
2019-05-17T18:51:59.696Z,23.87
2019-05-17T18:54:28.119Z,20.10
2019-05-17T18:56:56.517Z,21.17
2019-05-17T18:59:24.922Z,22.10
2019-05-17T19:01:53.362Z,22.47
2019-05-17T19:04:21.746Z,22.00
2019-05-17T19:06:50.165Z,24.37
2019-05-17T19:09:18.644Z,25.57
2019-05-17T19:11:47.055Z,24.00
2019-05-17T19:14:15.466Z,24.50
2019-05-17T19:16:43.873Z,21.37
2019-05-17T19:19:12.290Z,23.90
2019-05-17T19:21:40.757Z,27.00
2019-05-17T19:24:09.136Z,22.60
2019-05-17T19:26:37.551Z,26.03
2019-05-17T19:29:05.956Z,27.00
2019-05-17T19:31:34.432Z,26.07
2019-05-17T19:34:02.855Z,24.83
2019-05-17T19:36:31.249Z,27.93
2019-05-17T19:38:59.647Z,32.10
2019-05-17T19:41:28.042Z,26.90
2019-05-17T19:43:56.476Z,26.63
2019-05-17T19:46:24.857Z,24.87
2019-05-17T19:48:53.258Z,24.13
2019-05-17T19:51:21.822Z,21.47
2019-05-17T19:53:50.236Z,25.23
2019-05-17T19:56:18.666Z,23.73
2019-05-17T19:58:47.308Z,25.63
2019-05-17T20:01:15.791Z,27.77
2019-05-17T20:03:44.180Z,25.37
2019-05-17T20:06:12.599Z,28.17
2019-05-17T20:08:41.008Z,26.90
2019-05-17T20:11:09.399Z,24.33
2019-05-17T20:13:37.821Z,27.40
2019-05-17T20:16:06.216Z,27.03
2019-05-17T20:18:35.569Z,28.10
2019-05-17T20:21:03.971Z,30.27
2019-05-17T20:23:32.376Z,27.80
2019-05-17T20:26:00.803Z,27.60
2019-05-17T20:28:29.260Z,26.77
2019-05-17T20:30:57.669Z,29.77
2019-05-17T20:33:26.048Z,26.77
2019-05-17T20:35:54.477Z,26.57
2019-05-17T20:38:22.864Z,25.87
2019-05-17T20:40:51.285Z,27.40
2019-05-17T20:43:19.670Z,25.73
2019-05-17T20:45:48.084Z,25.53
2019-05-17T20:48:16.489Z,28.87
2019-05-17T20:50:44.915Z,25.90
2019-05-17T20:53:18.858Z,26.17
2019-05-17T20:55:43.412Z,24.43
2019-05-17T20:58:11.812Z,24.80
2019-05-17T21:00:40.298Z,26.13
2019-05-17T21:03:08.708Z,24.87
2019-05-17T21:05:37.196Z,26.43
2019-05-17T21:08:05.630Z,25.13
2019-05-17T21:10:34.047Z,23.00
2019-05-17T21:13:02.451Z,20.77
2019-05-17T21:15:30.882Z,21.40
2019-05-17T21:17:59.301Z,25.37
2019-05-17T21:20:27.723Z,22.33
2019-05-17T21:22:56.135Z,22.57
2019-05-17T21:25:24.616Z,23.27
2019-05-17T21:27:53.067Z,21.80
2019-05-17T21:30:21.541Z,23.93
2019-05-17T21:32:49.964Z,22.43
2019-05-17T21:35:18.354Z,24.63
2019-05-17T21:37:46.764Z,21.47
2019-05-17T21:40:15.166Z,24.23
2019-05-17T21:42:43.594Z,23.33
2019-05-17T21:45:12.021Z,22.33
2019-05-17T21:47:40.410Z,23.00
2019-05-17T21:50:08.841Z,24.73
2019-05-17T21:52:37.239Z,23.67
2019-05-17T21:55:07.515Z,22.73
2019-05-17T21:57:35.981Z,22.07
2019-05-17T22:00:07.652Z,21.90
2019-05-17T22:02:36.148Z,23.03
2019-05-17T22:05:06.500Z,25.33
2019-05-17T22:07:34.917Z,21.83
2019-05-17T22:10:04.387Z,22.97
2019-05-17T22:12:32.809Z,22.87
2019-05-17T22:15:01.196Z,25.43
2019-05-17T22:17:29.630Z,28.97
2019-05-17T22:19:58.008Z,24.57
2019-05-17T22:22:26.431Z,26.47
2019-05-17T22:24:54.826Z,23.23
2019-05-17T22:27:23.220Z,24.30
2019-05-17T22:29:51.634Z,23.30
2019-05-17T22:32:20.021Z,28.97
2019-05-17T22:34:48.447Z,26.43
2019-05-17T22:37:17.650Z,26.90
2019-05-17T22:39:46.152Z,24.37
2019-05-17T22:42:14.546Z,25.87
2019-05-17T22:44:42.964Z,26.70
2019-05-17T22:47:11.352Z,27.13
2019-05-17T22:49:39.751Z,26.93
2019-05-17T22:52:08.179Z,27.40
2019-05-17T22:54:36.582Z,26.27
2019-05-17T22:57:05.039Z,25.47
2019-05-17T22:59:33.419Z,25.03
2019-05-17T23:02:01.830Z,23.83
2019-05-17T23:04:30.295Z,26.03
2019-05-17T23:06:58.715Z,27.70
2019-05-17T23:09:27.126Z,26.23
2019-05-17T23:11:55.540Z,25.13
2019-05-17T23:14:23.943Z,26.97
2019-05-17T23:16:52.440Z,28.37
2019-05-17T23:19:20.881Z,28.50
2019-05-17T23:21:49.275Z,27.17
2019-05-17T23:24:17.764Z,29.47
2019-05-17T23:26:46.187Z,28.40
2019-05-17T23:29:14.594Z,27.70
2019-05-17T23:31:43.007Z,27.57
2019-05-17T23:34:11.418Z,28.47
2019-05-17T23:36:40.681Z,28.53
2019-05-17T23:39:09.099Z,29.77
2019-05-17T23:41:37.577Z,27.77
2019-05-17T23:44:05.997Z,28.47
2019-05-17T23:46:34.404Z,28.60
2019-05-17T23:49:02.816Z,28.63
2019-05-17T23:51:31.203Z,29.13
2019-05-17T23:53:59.632Z,30.70
2019-05-17T23:56:28.051Z,28.30
2019-05-17T23:58:56.482Z,28.17
