createdAt,value
2022-07-29T00:01:44.365Z,73.55
2022-07-29T00:04:13.082Z,75.42
2022-07-29T00:06:42.107Z,73.81
2022-07-29T00:09:10.136Z,74.37
2022-07-29T00:11:38.405Z,75.53
2022-07-29T00:14:07.076Z,75.77
2022-07-29T00:16:36.643Z,75.86
2022-07-29T00:19:05.298Z,75.75
2022-07-29T00:21:35.947Z,75.27
2022-07-29T00:24:04.276Z,75.16
2022-07-29T00:26:33.545Z,76.09
2022-07-29T00:29:32.320Z,76.35
2022-07-29T00:31:52.244Z,76.64
2022-07-29T00:34:37.593Z,76.83
2022-07-29T00:37:05.665Z,76.74
2022-07-29T00:39:35.917Z,77.31
2022-07-29T00:42:05.235Z,77.45
2022-07-29T00:44:38.186Z,77.36
2022-07-29T00:47:08.371Z,76.49
2022-07-29T00:49:36.572Z,77.40
2022-07-29T00:52:05.570Z,78.85
2022-07-29T00:54:34.481Z,77.15
2022-07-29T00:57:02.955Z,77.88
2022-07-29T00:59:35.517Z,75.18
2022-07-29T01:02:04.288Z,74.68
2022-07-29T01:04:34.603Z,74.96
2022-07-29T01:07:03.630Z,75.76
2022-07-29T01:09:43.126Z,76.31
2022-07-29T01:12:17.242Z,77.39
2022-07-29T01:14:45.680Z,78.31
2022-07-29T01:17:18.409Z,77.97
2022-07-29T01:19:58.165Z,78.91
2022-07-29T01:22:48.575Z,79.37
2022-07-29T01:25:42.600Z,79.30
2022-07-29T01:28:24.269Z,79.71
2022-07-29T01:30:57.476Z,80.29
2022-07-29T01:33:44.909Z,79.53
2022-07-29T01:36:16.705Z,79.07
2022-07-29T01:38:51.139Z,80.05
2022-07-29T01:41:21.693Z,80.29
2022-07-29T01:43:54.002Z,80.31
2022-07-29T01:46:29.409Z,80.87
2022-07-29T01:49:01.994Z,81.20
2022-07-29T01:51:33.810Z,82.04
2022-07-29T01:54:07.090Z,82.11
2022-07-29T01:56:36.879Z,80.74
2022-07-29T01:59:07.325Z,80.97
2022-07-29T02:01:37.942Z,80.24
2022-07-29T02:04:08.357Z,79.78
2022-07-29T02:06:39.463Z,79.34
2022-07-29T02:09:09.167Z,79.15
2022-07-29T02:11:39.847Z,79.08
2022-07-29T02:14:09.393Z,79.22
2022-07-29T02:16:40.806Z,81.01
2022-07-29T02:19:10.326Z,80.53
2022-07-29T02:21:38.374Z,80.40
2022-07-29T02:24:07.278Z,79.90
2022-07-29T02:26:36.199Z,80.02
2022-07-29T02:29:04.869Z,81.40
2022-07-29T02:31:37.567Z,81.02
2022-07-29T02:34:10.413Z,81.48
2022-07-29T02:36:39.063Z,80.58
2022-07-29T02:39:08.900Z,81.49
2022-07-29T02:41:43.427Z,81.06
2022-07-29T02:44:13.988Z,81.15
2022-07-29T02:46:48.240Z,80.75
2022-07-29T02:49:21.425Z,81.72
2022-07-29T02:51:55.472Z,82.09
2022-07-29T02:54:32.008Z,82.01
2022-07-29T02:57:02.759Z,81.08
2022-07-29T02:59:33.016Z,81.59
2022-07-29T03:02:02.364Z,82.57
2022-07-29T03:04:34.317Z,81.76
2022-07-29T03:07:03.405Z,81.77
2022-07-29T03:09:32.582Z,82.07
2022-07-29T03:12:00.889Z,82.83
2022-07-29T03:14:29.603Z,82.08
2022-07-29T03:16:58.015Z,81.88
2022-07-29T03:19:26.125Z,81.13
2022-07-29T03:21:58.567Z,81.54
2022-07-29T03:24:28.070Z,82.15
2022-07-29T03:26:57.707Z,82.65
2022-07-29T03:29:33.222Z,82.16
2022-07-29T03:32:07.270Z,81.74
2022-07-29T03:34:36.712Z,82.93
2022-07-29T03:37:06.967Z,83.43
2022-07-29T03:39:40.850Z,83.10
2022-07-29T03:42:10.634Z,82.48
2022-07-29T03:44:41.038Z,83.86
2022-07-29T03:47:11.780Z,83.63
2022-07-29T03:49:41.279Z,82.99
2022-07-29T03:52:11.185Z,83.83
2022-07-29T03:54:39.027Z,82.62
2022-07-29T03:57:09.360Z,83.57
2022-07-29T03:59:38.933Z,84.24
2022-07-29T04:02:10.560Z,83.53
2022-07-29T04:04:39.090Z,84.04
2022-07-29T04:07:07.428Z,84.80
2022-07-29T04:09:36.807Z,83.49
2022-07-29T04:12:05.453Z,84.97
2022-07-29T04:14:34.200Z,83.87
2022-07-29T04:17:03.188Z,85.00
2022-07-29T04:19:31.374Z,84.68
2022-07-29T04:22:01.086Z,85.01
2022-07-29T04:24:29.872Z,86.05
2022-07-29T04:26:59.292Z,86.10
2022-07-29T04:29:27.313Z,86.06
2022-07-29T04:31:55.330Z,85.25
2022-07-29T04:34:23.333Z,85.53
2022-07-29T04:36:56.616Z,84.86
2022-07-29T04:39:24.698Z,84.78
2022-07-29T04:41:56.411Z,84.55
2022-07-29T04:44:28.452Z,83.31
2022-07-29T04:46:58.711Z,83.31
2022-07-29T04:49:27.186Z,83.65
2022-07-29T04:51:55.472Z,83.27
2022-07-29T04:54:23.520Z,84.00
2022-07-29T04:56:52.804Z,84.25
2022-07-29T04:59:20.863Z,84.02
2022-07-29T05:01:50.303Z,83.63
2022-07-29T05:04:18.865Z,83.67
2022-07-29T05:06:47.265Z,82.46
2022-07-29T05:09:15.254Z,83.03
2022-07-29T05:11:43.325Z,83.59
2022-07-29T05:14:11.348Z,82.27
2022-07-29T05:16:41.075Z,81.93
2022-07-29T05:19:14.186Z,82.87
2022-07-29T05:21:43.083Z,82.31
2022-07-29T05:24:11.079Z,80.74
2022-07-29T05:26:39.740Z,78.77
2022-07-29T05:29:07.849Z,75.89
2022-07-29T05:31:55.900Z,75.58
2022-07-29T05:34:26.044Z,78.91
2022-07-29T05:36:54.380Z,79.11
2022-07-29T05:39:22.645Z,78.86
2022-07-29T05:42:11.453Z,80.86
2022-07-29T05:44:39.933Z,78.91
2022-07-29T05:47:08.477Z,77.86
2022-07-29T05:49:37.979Z,76.73
2022-07-29T05:52:06.642Z,79.18
2022-07-29T05:54:34.725Z,78.57
2022-07-29T05:57:02.752Z,77.26
2022-07-29T05:59:31.018Z,76.71
2022-07-29T06:01:59.298Z,76.31
2022-07-29T06:04:27.443Z,75.96
2022-07-29T06:06:56.883Z,76.51
2022-07-29T06:09:25.065Z,75.26
2022-07-29T06:11:53.346Z,75.19
2022-07-29T06:14:21.434Z,76.50
2022-07-29T06:16:49.672Z,74.47
2022-07-29T06:19:17.883Z,74.88
2022-07-29T06:21:46.272Z,73.78
2022-07-29T06:24:16.837Z,73.81
2022-07-29T06:26:45.372Z,70.86
2022-07-29T06:29:13.648Z,71.89
2022-07-29T06:31:41.771Z,72.24
2022-07-29T06:34:09.815Z,72.70
2022-07-29T06:36:41.029Z,73.54
2022-07-29T06:39:10.487Z,74.83
2022-07-29T06:41:41.127Z,72.68
2022-07-29T06:44:11.910Z,73.38
2022-07-29T06:46:39.989Z,71.40
2022-07-29T06:49:08.154Z,69.94
2022-07-29T06:51:36.140Z,69.53
2022-07-29T06:54:06.394Z,69.90
2022-07-29T06:56:38.613Z,70.52
2022-07-29T06:59:09.986Z,71.33
2022-07-29T07:01:39.222Z,71.63
2022-07-29T07:04:09.498Z,70.85
2022-07-29T07:06:37.781Z,72.78
2022-07-29T07:09:05.825Z,70.43
2022-07-29T07:11:33.983Z,70.70
2022-07-29T07:14:03.827Z,69.74
2022-07-29T07:16:34.002Z,70.72
2022-07-29T07:19:02.682Z,71.40
2022-07-29T07:21:31.596Z,69.20
2022-07-29T07:24:00.389Z,69.44
2022-07-29T07:26:29.317Z,68.96
2022-07-29T07:28:57.372Z,68.85
2022-07-29T07:31:25.664Z,70.19
2022-07-29T07:33:55.381Z,67.01
2022-07-29T07:36:24.194Z,67.80
2022-07-29T07:38:52.232Z,67.81
2022-07-29T07:41:20.404Z,67.34
2022-07-29T07:43:48.648Z,67.01
2022-07-29T07:46:17.070Z,66.34
2022-07-29T07:48:45.409Z,66.57
2022-07-29T07:51:15.199Z,67.59
2022-07-29T07:53:43.209Z,67.01
2022-07-29T07:56:12.710Z,65.33
2022-07-29T07:58:40.996Z,65.95
2022-07-29T08:01:09.176Z,64.83
2022-07-29T08:03:37.732Z,64.37
2022-07-29T08:06:06.311Z,64.53
2022-07-29T08:08:35.864Z,65.02
2022-07-29T08:11:08.967Z,65.08
2022-07-29T08:13:38.771Z,64.60
2022-07-29T08:16:13.772Z,65.69
2022-07-29T08:18:43.369Z,66.20
2022-07-29T08:21:11.546Z,66.79
2022-07-29T08:23:59.677Z,65.34
2022-07-29T08:26:28.911Z,67.43
2022-07-29T08:28:56.903Z,66.69
2022-07-29T08:31:24.975Z,64.20
2022-07-29T08:33:53.028Z,64.65
2022-07-29T08:36:22.336Z,63.77
2022-07-29T08:38:51.964Z,63.11
2022-07-29T08:41:20.243Z,62.88
2022-07-29T08:43:48.506Z,63.30
2022-07-29T08:46:16.776Z,62.60
2022-07-29T08:48:45.068Z,62.58
2022-07-29T08:51:16.774Z,63.44
2022-07-29T08:53:46.616Z,62.20
2022-07-29T08:56:17.801Z,61.03
2022-07-29T08:58:46.947Z,61.75
2022-07-29T09:01:36.245Z,62.30
2022-07-29T09:04:13.737Z,63.10
2022-07-29T09:06:46.903Z,63.42
2022-07-29T09:09:15.832Z,64.19
2022-07-29T09:11:45.672Z,64.96
2022-07-29T09:14:15.205Z,65.61
2022-07-29T09:16:53.609Z,64.00
2022-07-29T09:19:27.927Z,64.63
2022-07-29T09:22:00.262Z,63.28
2022-07-29T09:24:45.640Z,61.24
2022-07-29T09:27:23.485Z,60.99
2022-07-29T09:29:59.819Z,59.95
2022-07-29T09:32:28.953Z,60.97
2022-07-29T09:35:16.244Z,60.56
2022-07-29T09:37:44.606Z,59.47
2022-07-29T09:40:18.569Z,60.22
2022-07-29T09:42:48.384Z,61.00
2022-07-29T09:45:30.352Z,60.87
2022-07-29T09:48:01.330Z,61.68
2022-07-29T09:50:40.188Z,60.30
2022-07-29T09:53:10.342Z,58.55
2022-07-29T09:55:49.465Z,58.56
2022-07-29T09:58:19.993Z,55.88
2022-07-29T10:00:49.398Z,55.16
2022-07-29T10:03:18.189Z,57.24
2022-07-29T10:05:47.655Z,56.35
2022-07-29T10:08:15.674Z,57.39
2022-07-29T10:10:44.792Z,57.56
2022-07-29T10:13:16.352Z,56.81
2022-07-29T10:15:47.295Z,56.63
2022-07-29T10:18:18.431Z,57.51
2022-07-29T10:20:46.733Z,57.28
2022-07-29T10:23:14.991Z,56.60
2022-07-29T10:25:46.424Z,55.24
2022-07-29T10:28:16.708Z,55.11
2022-07-29T10:30:47.709Z,54.36
2022-07-29T10:33:31.665Z,54.85
2022-07-29T10:36:17.433Z,54.08
2022-07-29T10:39:03.258Z,53.40
2022-07-29T10:41:49.733Z,52.12
2022-07-29T10:44:22.914Z,53.64
2022-07-29T10:46:54.507Z,53.15
2022-07-29T10:49:25.874Z,52.45
2022-07-29T10:51:59.497Z,50.56
2022-07-29T10:54:54.684Z,51.77
2022-07-29T10:57:53.994Z,53.20
2022-07-29T11:00:34.885Z,53.47
2022-07-29T11:03:10.447Z,52.69
2022-07-29T11:05:56.148Z,53.25
2022-07-29T11:08:27.970Z,52.21
2022-07-29T11:11:44.084Z,52.48
2022-07-29T11:14:19.917Z,52.22
2022-07-29T11:17:06.804Z,52.74
2022-07-29T11:19:40.191Z,52.29
2022-07-29T11:22:12.008Z,52.86
2022-07-29T11:24:50.427Z,53.33
2022-07-29T11:27:21.191Z,54.41
2022-07-29T11:29:58.510Z,52.77
2022-07-29T11:32:37.378Z,51.84
2022-07-29T11:35:37.481Z,51.52
2022-07-29T11:38:28.019Z,51.50
2022-07-29T11:41:25.958Z,51.78
2022-07-29T11:43:56.333Z,52.94
2022-07-29T11:46:46.155Z,52.31
2022-07-29T11:49:15.552Z,52.60
2022-07-29T11:51:53.245Z,51.32
2022-07-29T11:54:27.797Z,51.89
2022-07-29T11:56:56.231Z,50.00
2022-07-29T11:59:33.044Z,50.82
2022-07-29T12:02:33.156Z,52.41
2022-07-29T12:07:03.392Z,51.16
2022-07-29T12:07:45.455Z,51.29
2022-07-29T12:10:19.785Z,51.21
2022-07-29T12:12:57.746Z,51.09
2022-07-29T12:15:45.710Z,49.68
2022-07-29T12:18:24.099Z,49.29
2022-07-29T12:21:03.361Z,50.58
2022-07-29T12:23:34.464Z,51.17
2022-07-29T12:26:07.487Z,50.14
2022-07-29T12:28:39.889Z,50.80
2022-07-29T12:31:08.501Z,49.60
2022-07-29T12:33:36.946Z,48.81
2022-07-29T12:36:07.222Z,49.98
2022-07-29T12:38:37.971Z,49.87
2022-07-29T12:41:06.166Z,47.39
2022-07-29T12:43:34.352Z,51.57
2022-07-29T12:46:14.977Z,49.44
2022-07-29T12:48:44.900Z,47.02
2022-07-29T12:51:15.473Z,44.94
2022-07-29T12:54:05.386Z,46.00
2022-07-29T12:56:42.571Z,44.17
2022-07-29T12:59:16.865Z,44.45
2022-07-29T13:01:45.386Z,43.75
2022-07-29T13:04:13.419Z,45.65
2022-07-29T13:06:46.001Z,45.96
2022-07-29T13:09:21.246Z,44.75
2022-07-29T13:11:51.682Z,43.15
2022-07-29T13:14:33.176Z,44.01
2022-07-29T13:17:07.763Z,44.99
2022-07-29T13:19:41.327Z,46.14
2022-07-29T13:22:09.940Z,45.82
2022-07-29T13:24:52.594Z,44.75
2022-07-29T13:27:22.105Z,46.83
2022-07-29T13:29:52.301Z,46.51
2022-07-29T13:32:28.606Z,48.40
2022-07-29T13:34:57.881Z,49.56
2022-07-29T13:37:26.919Z,52.13
2022-07-29T13:39:56.935Z,52.36
2022-07-29T13:42:25.795Z,53.36
2022-07-29T13:44:54.148Z,52.32
2022-07-29T13:47:22.649Z,52.08
2022-07-29T13:50:01.137Z,51.15
2022-07-29T13:52:29.355Z,51.04
2022-07-29T13:54:59.007Z,49.37
2022-07-29T13:57:27.137Z,50.31
2022-07-29T13:59:55.176Z,49.32
2022-07-29T14:02:25.386Z,50.13
2022-07-29T14:04:54.449Z,52.74
2022-07-29T14:07:23.192Z,54.72
2022-07-29T14:09:51.460Z,53.10
2022-07-29T14:12:21.039Z,53.79
2022-07-29T14:14:49.115Z,53.84
2022-07-29T14:17:17.510Z,53.47
2022-07-29T14:19:45.577Z,54.26
2022-07-29T14:22:13.571Z,53.19
2022-07-29T14:24:42.074Z,53.00
2022-07-29T14:27:11.167Z,53.66
2022-07-29T14:29:40.750Z,53.70
2022-07-29T14:32:09.968Z,52.98
2022-07-29T14:34:38.173Z,54.34
2022-07-29T14:37:07.344Z,53.04
2022-07-29T14:39:42.902Z,54.33
2022-07-29T14:42:13.037Z,54.94
2022-07-29T14:44:42.968Z,54.63
2022-07-29T14:47:13.666Z,56.20
2022-07-29T14:49:41.657Z,55.85
2022-07-29T14:52:09.666Z,56.24
2022-07-29T14:54:37.679Z,55.63
2022-07-29T14:57:05.815Z,56.12
2022-07-29T14:59:33.871Z,56.28
2022-07-29T15:02:03.801Z,56.00
2022-07-29T15:04:32.640Z,56.47
2022-07-29T15:07:00.659Z,56.49
2022-07-29T15:09:29.345Z,55.80
2022-07-29T15:11:57.552Z,56.79
2022-07-29T15:14:25.973Z,57.16
2022-07-29T15:16:54.178Z,55.96
2022-07-29T15:19:23.867Z,56.29
2022-07-29T15:21:51.884Z,56.86
2022-07-29T15:24:20.450Z,57.72
2022-07-29T15:26:49.029Z,57.53
2022-07-29T15:29:17.137Z,58.00
2022-07-29T15:31:47.106Z,58.03
2022-07-29T15:34:16.146Z,58.71
2022-07-29T15:36:53.502Z,57.45
2022-07-29T15:39:23.570Z,58.18
2022-07-29T15:41:51.933Z,58.15
2022-07-29T15:44:22.456Z,57.73
2022-07-29T15:47:08.057Z,58.08
2022-07-29T15:49:46.384Z,58.53
2022-07-29T15:52:16.978Z,58.78
2022-07-29T15:54:45.609Z,57.90
2022-07-29T15:57:14.163Z,58.12
2022-07-29T15:59:42.869Z,58.78
2022-07-29T16:02:11.197Z,58.76
2022-07-29T16:04:39.534Z,58.57
2022-07-29T16:07:07.809Z,59.17
2022-07-29T16:09:37.618Z,59.13
2022-07-29T16:12:15.369Z,59.32
2022-07-29T16:14:44.405Z,59.63
2022-07-29T16:17:15.013Z,59.23
2022-07-29T16:19:44.180Z,59.43
2022-07-29T16:22:16.672Z,59.95
2022-07-29T16:24:46.389Z,60.26
2022-07-29T16:27:14.462Z,60.37
2022-07-29T16:29:42.509Z,60.05
2022-07-29T16:32:10.840Z,60.63
2022-07-29T16:34:38.933Z,60.83
2022-07-29T16:37:07.304Z,60.54
2022-07-29T16:39:35.276Z,60.87
2022-07-29T16:42:05.664Z,60.55
2022-07-29T16:44:34.917Z,60.89
2022-07-29T16:47:04.490Z,60.96
2022-07-29T16:49:33.252Z,61.13
2022-07-29T16:52:01.555Z,61.33
2022-07-29T16:54:29.696Z,61.53
2022-07-29T16:57:00.638Z,62.06
2022-07-29T16:59:30.956Z,63.06
2022-07-29T17:02:02.776Z,63.76
2022-07-29T17:04:31.314Z,64.03
2022-07-29T17:06:59.991Z,64.21
2022-07-29T17:09:30.645Z,63.74
2022-07-29T17:11:58.795Z,63.99
2022-07-29T17:14:32.366Z,64.34
2022-07-29T17:17:03.511Z,65.57
2022-07-29T17:19:33.712Z,67.86
2022-07-29T17:22:12.618Z,69.21
2022-07-29T17:24:43.367Z,70.25
2022-07-29T17:27:11.401Z,70.34
2022-07-29T17:29:42.893Z,70.94
2022-07-29T17:32:12.164Z,70.70
2022-07-29T17:34:42.606Z,70.78
2022-07-29T17:37:12.499Z,70.91
2022-07-29T17:39:41.722Z,71.29
2022-07-29T17:42:11.167Z,71.31
2022-07-29T17:44:39.711Z,71.92
2022-07-29T17:47:10.685Z,72.29
2022-07-29T17:49:45.428Z,72.61
2022-07-29T17:52:13.406Z,73.13
2022-07-29T17:54:41.474Z,73.11
2022-07-29T17:57:09.455Z,73.97
2022-07-29T17:59:37.516Z,76.20
2022-07-29T18:02:05.595Z,77.65
2022-07-29T18:04:35.885Z,79.41
2022-07-29T18:07:03.881Z,81.77
2022-07-29T18:09:31.902Z,82.81
2022-07-29T18:11:59.932Z,83.79
2022-07-29T18:14:28.039Z,84.70
2022-07-29T18:16:56.409Z,85.51
2022-07-29T18:19:24.746Z,87.99
2022-07-29T18:21:59.295Z,89.50
2022-07-29T18:24:35.972Z,93.76
2022-07-29T18:27:05.683Z,99.31
2022-07-29T18:29:34.041Z,99.99
2022-07-29T18:32:06.006Z,99.99
2022-07-29T18:34:34.523Z,99.99
2022-07-29T18:37:03.938Z,99.99
2022-07-29T18:39:34.049Z,99.99
2022-07-29T18:42:04.107Z,99.99
2022-07-29T18:44:33.182Z,99.99
2022-07-29T18:47:12.063Z,99.99
2022-07-29T18:49:40.071Z,99.99
2022-07-29T18:52:09.504Z,99.99
2022-07-29T18:54:37.585Z,99.99
2022-07-29T18:57:54.409Z,99.99
2022-07-29T18:59:56.579Z,99.99
2022-07-29T19:02:25.223Z,99.99
2022-07-29T19:04:53.330Z,99.99
2022-07-29T19:07:25.581Z,99.99
2022-07-29T19:09:54.428Z,99.99
2022-07-29T19:12:22.367Z,99.99
2022-07-29T19:14:50.601Z,99.99
2022-07-29T19:17:18.628Z,99.99
2022-07-29T19:19:46.805Z,99.99
2022-07-29T19:22:15.563Z,99.99
2022-07-29T19:24:45.786Z,99.99
2022-07-29T19:27:13.776Z,99.99
2022-07-29T19:29:41.833Z,99.99
2022-07-29T19:32:09.875Z,99.99
2022-07-29T19:34:38.376Z,99.99
2022-07-29T19:37:06.581Z,99.99
2022-07-29T19:39:35.227Z,99.99
2022-07-29T19:42:05.563Z,99.99
2022-07-29T19:44:34.471Z,99.99
2022-07-29T19:47:02.570Z,99.99
2022-07-29T19:49:30.698Z,99.99
2022-07-29T19:51:58.691Z,99.99
2022-07-29T19:54:27.638Z,99.99
2022-07-29T19:56:55.859Z,99.99
2022-07-29T19:59:29.564Z,99.99
2022-07-29T20:01:57.932Z,99.99
2022-07-29T20:04:25.985Z,99.99
2022-07-29T20:06:56.521Z,99.99
2022-07-29T20:09:25.084Z,99.99
2022-07-29T20:11:53.134Z,99.99
2022-07-29T20:14:21.679Z,99.99
2022-07-29T20:16:53.716Z,99.99
2022-07-29T20:19:22.089Z,99.99
2022-07-29T20:21:50.782Z,99.99
2022-07-29T20:24:20.435Z,99.99
2022-07-29T20:26:48.690Z,99.99
2022-07-29T20:29:17.234Z,99.99
2022-07-29T20:31:45.732Z,99.99
2022-07-29T20:34:23.786Z,99.99
2022-07-29T20:36:51.796Z,99.99
2022-07-29T20:39:21.046Z,99.99
2022-07-29T20:41:49.466Z,99.99
2022-07-29T20:44:18.841Z,99.99
2022-07-29T20:46:48.780Z,99.99
2022-07-29T20:49:18.631Z,99.99
2022-07-29T20:51:48.139Z,99.99
2022-07-29T20:54:16.344Z,99.99
2022-07-29T20:56:44.489Z,99.99
2022-07-29T20:59:12.671Z,99.99
2022-07-29T21:01:41.392Z,99.99
2022-07-29T21:04:09.517Z,99.99
2022-07-29T21:06:37.553Z,99.99
2022-07-29T21:09:07.088Z,99.99
2022-07-29T21:11:44.007Z,99.99
2022-07-29T21:14:20.486Z,99.99
2022-07-29T21:16:48.548Z,99.99
2022-07-29T21:19:16.617Z,99.99
2022-07-29T21:21:44.823Z,99.99
2022-07-29T21:24:14.369Z,99.99
2022-07-29T21:26:47.253Z,99.99
2022-07-29T21:29:21.941Z,99.99
2022-07-29T21:31:49.903Z,99.99
2022-07-29T21:34:17.910Z,99.99
2022-07-29T21:36:48.682Z,99.99
2022-07-29T21:39:18.539Z,99.99
2022-07-29T21:41:46.532Z,99.99
2022-07-29T21:44:14.748Z,99.99
2022-07-29T21:46:42.882Z,99.99
2022-07-29T21:49:11.232Z,99.99
2022-07-29T21:51:40.288Z,99.99
2022-07-29T21:54:08.555Z,99.99
2022-07-29T21:56:37.960Z,99.99
2022-07-29T21:59:09.823Z,99.99
2022-07-29T22:01:41.114Z,99.99
2022-07-29T22:04:09.444Z,99.99
2022-07-29T22:06:37.543Z,99.99
2022-07-29T22:09:05.718Z,99.99
2022-07-29T22:11:33.773Z,99.99
2022-07-29T22:14:03.252Z,99.99
2022-07-29T22:16:31.492Z,99.99
2022-07-29T22:18:59.800Z,99.99
2022-07-29T22:21:28.994Z,99.99
2022-07-29T22:23:56.985Z,99.99
2022-07-29T22:26:25.129Z,99.99
2022-07-29T22:28:53.136Z,99.99
2022-07-29T22:31:22.580Z,99.99
2022-07-29T22:33:51.152Z,99.99
2022-07-29T22:36:19.597Z,99.99
2022-07-29T22:38:51.612Z,99.99
2022-07-29T22:41:20.122Z,99.99
2022-07-29T22:43:48.132Z,99.99
2022-07-29T22:46:16.277Z,99.99
2022-07-29T22:48:45.793Z,99.99
2022-07-29T22:51:13.843Z,99.99
2022-07-29T22:53:41.907Z,99.99
2022-07-29T22:56:10.180Z,99.99
2022-07-29T22:58:38.191Z,99.99
2022-07-29T23:01:06.378Z,99.99
2022-07-29T23:03:34.553Z,99.99
2022-07-29T23:06:04.087Z,99.99
2022-07-29T23:08:32.205Z,99.99
2022-07-29T23:11:00.218Z,99.99
2022-07-29T23:13:28.403Z,99.99
2022-07-29T23:15:56.467Z,99.99
2022-07-29T23:18:24.642Z,99.99
2022-07-29T23:20:52.693Z,99.99
2022-07-29T23:23:22.118Z,99.99
2022-07-29T23:25:50.228Z,99.99
2022-07-29T23:28:18.403Z,99.99
2022-07-29T23:30:46.459Z,99.99
2022-07-29T23:33:14.506Z,99.99
2022-07-29T23:35:42.534Z,99.99
2022-07-29T23:38:10.618Z,99.99
2022-07-29T23:40:40.075Z,99.99
2022-07-29T23:43:08.502Z,99.99
2022-07-29T23:45:42.395Z,99.99
2022-07-29T23:48:13.138Z,99.99
2022-07-29T23:50:41.206Z,99.99
2022-07-29T23:53:09.244Z,99.99
2022-07-29T23:55:39.257Z,99.99
2022-07-29T23:58:08.870Z,99.99
